#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-157543,707787640900199424,2021-11-24T23:54:14,128.452098,29.564315,20.21,0.04
GaiaX21-157542,1900534556182610560,2021-11-24T23:45:02,337.667250,30.379408,20.34,0.04
GaiaX21-157541,909028848950789504,2021-11-24T23:44:19,122.312890,38.895673,20.63,0.04
GaiaX21-157540,925755032148415744,2021-11-24T23:38:51,117.968347,43.702992,20.34,0.06
GaiaX21-157539,927088293076752512,2021-11-24T23:36:17,115.624985,45.848224,20.01,0.04
GaiaX21-157538,976842671704190208,2021-11-24T23:32:12,111.705497,49.225369,19.13,0.02
GaiaX21-157537,987722304902478592,2021-11-24T23:26:30,106.222572,54.002673,18.91,0.06
GaiaX21-157536,1768590858740936832,2021-11-24T23:25:39,329.501391,14.405078,19.50,0.04
GaiaX21-157535,1766234399164394880,2021-11-24T23:23:05,328.460279,12.324246,20.30,0.04
GaiaX21-157534,1765589879192982528,2021-11-24T23:20:56,327.466981,10.645134,17.84,0.06
GaiaX21-157533,1004536723909254528,2021-11-24T23:19:27,96.579088,58.920562,19.44,0.02
GaiaX21-157532,2688568180621925376,2021-11-24T23:10:23,323.657318,1.838331,19.33,0.03
GaiaX21-157531,6899087245531595136,2021-11-24T23:01:04,320.658654,-6.133657,19.67,0.06
GaiaX21-157530,6881532477244067072,2021-11-24T22:45:42,314.837247,-18.998122,20.51,0.07
GaiaX21-157529,6857305803678865792,2021-11-24T22:43:49,313.803723,-20.425902,20.61,0.07
GaiaX21-157528,6805454862538359040,2021-11-24T22:38:07,311.549955,-25.283562,19.29,0.04
GaiaX21-157527,6805454862538359168,2021-11-24T22:38:07,311.551074,-25.284063,19.44,0.04
GaiaX21-157526,6806205725901247232,2021-11-24T22:38:07,311.494843,-25.259096,19.24,0.02
GaiaX21-157525,6799109099897496832,2021-11-24T22:35:24,309.911720,-27.321035,19.57,0.05
GaiaX21-157524,6798611021128992256,2021-11-24T22:34:04,309.345337,-28.461174,19.47,0.02
GaiaX21-157523,6792969564405836288,2021-11-24T22:29:30,307.232989,-32.320170,19.34,0.06
GaiaX21-157522,6696639289111311488,2021-11-24T22:27:28,306.118902,-33.982949,19.66,0.02
GaiaX21-157521,6696651589897652864,2021-11-24T22:26:56,305.668962,-34.331315,20.07,0.02
GaiaX21-157520,6696642072250129408,2021-11-24T22:26:41,305.510815,-34.508891,18.98,0.02
GaiaX21-157519,1945013168788748032,2021-11-24T22:26:09,356.807141,51.635566,18.79,0.08
GaiaX21-157518,6695960959157165440,2021-11-24T22:25:28,305.198964,-35.717908,19.38,0.03
GaiaX21-157517,6694177482575742592,2021-11-24T22:23:26,303.780173,-37.235655,19.63,0.03
GaiaX21-157516,6693605461652722688,2021-11-24T22:21:11,302.226629,-38.965558,19.52,0.03
GaiaX21-157515,6693555158995758592,2021-11-24T22:20:42,302.207837,-39.519856,19.46,0.10
GaiaX21-157514,1938182521521474048,2021-11-24T22:18:21,350.044439,45.890978,19.24,0.04
GaiaX21-157513,1882016443903075456,2021-11-24T21:55:55,337.238204,27.862751,20.26,0.09
GaiaX21-157512,1768513102653026176,2021-11-24T21:38:47,329.629294,14.015130,19.22,0.05
GaiaX21-157511,6899087245531595136,2021-11-24T21:14:30,320.658665,-6.133655,19.69,0.01
GaiaX21-157510,6882154629029833984,2021-11-24T21:01:04,315.959660,-17.580704,20.46,0.05
GaiaX21-157509,6792942179694368256,2021-11-24T20:42:39,307.312551,-32.687804,20.25,0.08
GaiaX21-157508,6694177482575742592,2021-11-24T20:36:53,303.780142,-37.235635,19.64,0.02
GaiaX21-157507,6659466553324253312,2021-11-24T20:23:04,293.830773,-48.113128,18.90,0.02
GaiaX21-157506,6638228902119717760,2021-11-24T20:14:00,285.048086,-55.000862,20.68,0.09
GaiaX21-157505,585662479223441536,2021-11-24T20:04:45,141.549152,5.922778,20.54,0.03
GaiaX21-157504,592597648812186752,2021-11-24T19:59:55,139.324326,10.787044,20.64,0.06
GaiaX21-157503,689254272902846720,2021-11-24T19:47:17,133.197014,23.390361,20.19,0.02
GaiaX21-157502,689991426730293504,2021-11-24T19:45:53,132.374008,24.724277,19.58,0.04
GaiaX21-157501,703520986029372160,2021-11-24T19:42:52,130.306070,27.519072,19.62,0.07
GaiaX21-157500,703581562246852736,2021-11-24T19:42:40,130.788625,27.905010,20.37,0.07
GaiaX21-157499,704699421977193216,2021-11-24T19:41:17,129.377189,29.017567,19.12,0.05
GaiaX21-157498,704703407706845184,2021-11-24T19:41:13,129.287169,29.062740,19.36,0.04
GaiaX21-157497,704734881227192704,2021-11-24T19:41:05,129.784986,29.388731,19.49,0.05
GaiaX21-157496,704752851370361728,2021-11-24T19:41:02,129.242472,29.259730,18.91,0.02
GaiaX21-157495,707805885921283200,2021-11-24T19:40:31,129.042456,29.787097,19.15,0.05
GaiaX21-157494,707823821704713216,2021-11-24T19:40:22,128.935266,29.923102,18.33,0.05
GaiaX21-157493,708119349814241024,2021-11-24T19:39:18,128.350222,30.955337,20.18,0.09
GaiaX21-157492,709722059810663168,2021-11-24T19:38:46,128.480865,31.628131,19.06,0.05
GaiaX21-157491,710449180594404992,2021-11-24T19:38:37,127.857591,31.586868,19.90,0.08
GaiaX21-157490,710501029439609600,2021-11-24T19:38:15,128.113456,32.104676,20.02,0.07
GaiaX21-157489,710533087075509632,2021-11-24T19:38:08,127.524387,32.026174,19.30,0.04
GaiaX21-157488,710528070553707648,2021-11-24T19:38:07,127.700893,32.100477,19.48,0.02
GaiaX21-157487,903009400746153344,2021-11-24T19:36:54,126.985410,33.276067,19.23,0.04
GaiaX21-157486,903030772503424000,2021-11-24T19:36:33,126.661548,33.565716,19.40,0.04
GaiaX21-157485,903202605555055616,2021-11-24T19:36:00,126.733356,34.220034,19.17,0.01
GaiaX21-157484,903362790653861120,2021-11-24T19:35:35,125.980549,34.448994,19.54,0.04
GaiaX21-157483,904145574215038848,2021-11-24T19:35:03,125.770264,34.979560,19.03,0.02
GaiaX21-157482,904250680653110912,2021-11-24T19:34:51,126.082931,35.322088,16.45,0.01
GaiaX21-157481,904522775421964800,2021-11-24T19:34:09,125.318232,35.872136,19.09,0.01
GaiaX21-157480,904540470687226368,2021-11-24T19:33:56,125.089131,36.048152,18.46,0.01
GaiaX21-157479,904610873791147520,2021-11-24T19:33:30,124.755175,36.425812,19.63,0.02
GaiaX21-157478,904623586894345856,2021-11-24T19:33:18,124.783583,36.665219,20.39,0.01
GaiaX21-157477,907742179827809920,2021-11-24T19:32:26,124.419419,37.542813,20.65,0.03
GaiaX21-157476,907938133415466112,2021-11-24T19:32:09,124.064929,37.754461,19.68,0.07
GaiaX21-157475,907944902283925248,2021-11-24T19:32:06,124.303732,37.893549,19.37,0.08
GaiaX21-157474,908029976996134400,2021-11-24T19:31:31,123.730744,38.374892,19.61,0.04
GaiaX21-157473,908811351807244416,2021-11-24T19:30:54,123.354975,38.959498,19.26,0.02
GaiaX21-157472,921176459572610944,2021-11-24T19:29:25,122.032366,40.214860,19.39,0.01
GaiaX21-157471,921926601381104768,2021-11-24T19:27:38,121.013251,41.931328,20.26,0.09
GaiaX21-157470,922746974493454080,2021-11-24T19:27:05,120.384717,42.341780,19.83,0.04
GaiaX21-157469,925668583046684160,2021-11-24T19:25:53,118.896132,43.207637,19.96,0.08
GaiaX21-157468,927291737087588608,2021-11-24T19:22:43,116.635931,46.099435,19.25,0.06
GaiaX21-157467,986570600831302528,2021-11-24T19:15:23,109.415247,52.144214,19.76,0.05
GaiaX21-157466,5376352770235725312,2021-11-24T19:10:08,170.690192,-45.227454,19.88,0.08
GaiaX21-157465,1004536723909254528,2021-11-24T19:05:46,96.579145,58.920590,19.50,0.03
GaiaX21-157464,5450860213610799488,2021-11-24T18:56:39,160.661342,-32.724218,19.12,0.02
GaiaX21-157463,689254272902846720,2021-11-24T18:00:42,133.197055,23.390370,20.12,0.03
GaiaX21-157462,691035894058578944,2021-11-24T17:58:16,131.529171,25.641516,20.16,0.03
GaiaX21-157461,1889259133157577728,2021-11-24T17:48:20,340.303666,32.712057,19.72,0.07
GaiaX21-157460,926372236129594880,2021-11-24T17:37:48,118.356783,44.782340,19.96,0.03
GaiaX21-157459,1781784276719905152,2021-11-24T17:34:25,333.829935,21.394329,19.86,0.06
GaiaX21-157458,975708594177354496,2021-11-24T17:34:07,114.507703,47.694453,20.66,0.07
GaiaX21-157457,1777880907360967296,2021-11-24T17:31:30,332.949767,18.822794,19.93,0.04
GaiaX21-157456,1768444417536433920,2021-11-24T17:26:09,330.838717,14.397548,19.59,0.04
GaiaX21-157455,1004536723909254528,2021-11-24T17:19:12,96.579099,58.920586,19.43,0.02
GaiaX21-157454,2694413871630246528,2021-11-24T17:11:14,324.908632,2.234204,19.67,0.04
GaiaX21-157453,482022959866795008,2021-11-24T17:06:03,70.968484,64.753416,20.54,0.08
GaiaX21-157452,482296910062046592,2021-11-24T17:05:32,70.277198,65.403013,20.41,0.13
GaiaX21-157451,6882154629029833984,2021-11-24T16:47:26,315.959638,-17.580695,20.34,0.04
GaiaX21-157450,6798998049228274560,2021-11-24T16:36:11,311.453084,-27.114209,18.69,0.08
GaiaX21-157449,6792864629764884096,2021-11-24T16:28:45,307.360158,-33.006071,18.37,0.07
GaiaX21-157448,6696777243461622784,2021-11-24T16:28:17,306.964637,-33.304299,19.06,0.04
GaiaX21-157447,6696544731112670848,2021-11-24T16:27:55,307.255012,-33.891091,19.98,0.04
GaiaX21-157446,1944002442723546496,2021-11-24T16:26:15,358.255787,51.135347,18.62,0.01
GaiaX21-157445,6694250393940569344,2021-11-24T16:23:10,304.042233,-37.462203,18.53,0.03
GaiaX21-157444,6693542789489961216,2021-11-24T16:20:57,302.610722,-39.207807,20.12,0.03
GaiaX21-157443,6687459363453783424,2021-11-24T16:19:33,302.015644,-40.513398,19.41,0.03
GaiaX21-157442,1930395333494240128,2021-11-24T16:12:37,347.574710,40.773810,20.51,0.05
GaiaX21-157441,1777869259409672576,2021-11-24T15:44:53,333.092670,18.679085,18.47,0.02
GaiaX21-157440,1777821087056481408,2021-11-24T15:44:51,333.136574,18.614226,20.02,0.06
GaiaX21-157439,1768473932551701120,2021-11-24T15:39:59,331.202937,14.593882,19.72,0.09
GaiaX21-157438,5375972751529362432,2021-11-24T14:56:34,171.711259,-44.983958,20.11,0.06
GaiaX21-157437,5475353484381032192,2021-11-24T14:32:49,155.700092,-22.480120,20.25,0.02
GaiaX21-157436,3765399185617362048,2021-11-24T14:23:33,151.301165,-13.107332,19.94,0.12
GaiaX21-157435,6637865135569250944,2021-11-24T14:12:25,283.681982,-56.159113,19.74,0.01
GaiaX21-157434,684694048427403264,2021-11-24T13:50:23,135.616625,20.300928,20.35,0.05
GaiaX21-157433,689654598215445248,2021-11-24T13:46:50,133.829609,23.807415,20.03,0.11
GaiaX21-157432,690035407195429376,2021-11-24T13:45:21,132.903476,25.213088,18.80,0.07
GaiaX21-157431,690801869879513600,2021-11-24T13:45:08,132.606493,25.359101,19.76,0.11
GaiaX21-157430,709842181458700032,2021-11-24T13:38:03,128.950489,32.306214,19.99,0.11
GaiaX21-157429,710711311037197184,2021-11-24T13:37:13,128.434656,33.105920,20.22,0.05
GaiaX21-157428,903179825048529152,2021-11-24T13:35:49,127.459763,34.390887,19.24,0.04
GaiaX21-157427,903443364240414720,2021-11-24T13:35:11,127.042448,34.973933,19.48,0.01
GaiaX21-157426,903452229052915200,2021-11-24T13:35:06,126.611793,34.915324,19.51,0.01
GaiaX21-157425,903500848082706944,2021-11-24T13:34:58,126.537992,35.048946,18.94,0.02
GaiaX21-157424,903530500536921856,2021-11-24T13:34:36,126.477785,35.455994,19.75,0.03
GaiaX21-157423,904277824846436736,2021-11-24T13:34:27,126.292530,35.559170,19.39,0.02
GaiaX21-157422,904681620493366912,2021-11-24T13:34:05,126.460269,36.041637,20.55,0.02
GaiaX21-157421,909219270620312320,2021-11-24T13:30:28,124.017085,39.393225,19.03,0.01
GaiaX21-157420,909482706734896768,2021-11-24T13:29:47,123.409075,39.983771,19.60,0.02
GaiaX21-157419,921639216529479936,2021-11-24T13:28:25,121.812169,40.997272,19.40,0.03
GaiaX21-157418,1004536723909254528,2021-11-24T13:05:31,96.579168,58.920589,19.46,0.04
GaiaX21-157417,482022753708366208,2021-11-24T12:52:24,71.043391,64.744834,20.44,0.01
GaiaX21-157416,489305197176930432,2021-11-24T12:48:59,63.367128,65.869503,20.46,0.02
GaiaX21-157415,5475353484381032192,2021-11-24T12:46:14,155.700106,-22.480111,20.25,0.01
GaiaX21-157414,5475536312549506176,2021-11-24T12:46:11,155.415726,-22.520969,19.88,0.04
GaiaX21-157413,3840055166149359616,2021-11-24T12:24:10,145.430480,-0.117360,19.73,0.03
GaiaX21-157412,684694048427403264,2021-11-24T12:03:48,135.616657,20.300950,20.37,0.05
GaiaX21-157411,1930395333494240128,2021-11-24T11:58:58,347.574737,40.773817,20.52,0.04
GaiaX21-157410,703397325332605952,2021-11-24T11:56:15,131.506422,27.647645,19.59,0.04
GaiaX21-157409,1887953497463605632,2021-11-24T11:46:05,340.758659,30.219409,17.50,0.05
GaiaX21-157408,926372236129594880,2021-11-24T11:37:33,118.356749,44.782347,20.14,0.05
GaiaX21-157407,982933759962366976,2021-11-24T11:31:22,112.787343,50.060549,19.68,0.01
GaiaX21-157406,2729124766520780416,2021-11-24T11:25:51,331.650396,13.838320,20.56,0.06
GaiaX21-157405,1004536723909254528,2021-11-24T11:18:57,96.579084,58.920580,19.40,0.02
GaiaX21-157404,287222038098049536,2021-11-24T11:11:07,82.567504,63.092000,19.42,0.02
GaiaX21-157403,2671050761366288000,2021-11-24T11:02:24,322.860958,-5.558336,17.66,0.01
GaiaX21-157402,488354566297963264,2021-11-24T11:00:00,57.382748,65.561749,19.21,0.04
GaiaX21-157401,491398770401562368,2021-11-24T10:56:54,49.993553,65.669166,18.03,0.01
GaiaX21-157400,6805621816505497344,2021-11-24T10:39:12,313.733675,-24.920169,18.76,0.09
GaiaX21-157399,418664976717848064,2021-11-24T10:34:20,8.457651,56.086215,18.97,0.08
GaiaX21-157398,6792714855663500928,2021-11-24T10:29:02,308.616218,-33.188420,19.80,0.05
GaiaX21-157397,6695710476664210304,2021-11-24T10:27:16,307.765948,-34.684269,18.85,0.02
GaiaX21-157396,6696303903704965248,2021-11-24T10:26:12,306.705905,-35.289671,18.86,0.01
GaiaX21-157395,1940966278811172224,2021-11-24T10:26:08,359.507022,50.460681,19.70,0.03
GaiaX21-157394,6695878186547466752,2021-11-24T10:25:10,306.052765,-36.082315,19.58,0.05
GaiaX21-157393,1937657229834899072,2021-11-24T10:19:41,353.260658,46.111129,19.72,0.05
GaiaX21-157392,6684153544302653312,2021-11-24T10:14:30,299.417890,-44.836480,20.07,0.02
GaiaX21-157391,6683458549875184384,2021-11-24T10:11:21,296.515441,-47.019355,20.61,0.09
GaiaX21-157390,1891196094687550464,2021-11-24T10:04:50,343.836026,34.321658,18.12,0.01
GaiaX21-157389,6637865135569250944,2021-11-24T09:58:46,283.682022,-56.159126,19.75,0.03
GaiaX21-157388,6898036799608855168,2021-11-24T09:14:41,323.099135,-6.899787,20.62,0.12
GaiaX21-157387,5375642829323130496,2021-11-24T08:57:34,173.296897,-45.887183,20.26,0.04
GaiaX21-157386,6808137911425225344,2021-11-24T08:56:15,315.191266,-21.857263,20.62,0.06
GaiaX21-157385,5468395328126157312,2021-11-24T08:37:14,159.199745,-26.803120,20.42,0.04
GaiaX21-157384,6684153544302653312,2021-11-24T08:27:56,299.417851,-44.836469,20.22,0.02
GaiaX21-157383,6646651470423884672,2021-11-24T08:20:28,293.250468,-50.628150,20.65,0.05
GaiaX21-157382,6637865135569250944,2021-11-24T08:12:12,283.682034,-56.159146,19.65,0.06
GaiaX21-157381,6637870083371559680,2021-11-24T08:11:59,283.304177,-56.207838,20.48,0.07
GaiaX21-157380,631994456108703360,2021-11-24T07:53:46,138.429960,16.988370,19.29,0.02
GaiaX21-157379,635042680297482624,2021-11-24T07:53:06,137.802110,17.561716,19.86,0.05
GaiaX21-157378,686301706226035072,2021-11-24T07:47:50,135.414238,22.868829,19.86,0.11
GaiaX21-157377,705258111322362112,2021-11-24T07:41:35,131.969834,28.941310,18.80,0.06
GaiaX21-157376,706080546018254848,2021-11-24T07:41:06,131.524526,29.360336,19.56,0.10
GaiaX21-157375,706390333421510656,2021-11-24T07:39:57,130.851347,30.461958,18.75,0.04
GaiaX21-157374,706420776149708800,2021-11-24T07:39:41,130.855649,30.759492,19.78,0.07
GaiaX21-157373,709578779703511040,2021-11-24T07:38:39,130.276144,31.771581,18.84,0.05
GaiaX21-157372,709780230850431872,2021-11-24T07:38:18,129.580393,31.927802,18.89,0.01
GaiaX21-157371,711030890964948352,2021-11-24T07:37:04,129.203649,33.240361,18.91,0.07
GaiaX21-157370,710718354783576320,2021-11-24T07:36:53,128.791814,33.304904,19.69,0.03
GaiaX21-157369,711294979913800704,2021-11-24T07:36:27,128.622524,33.741096,19.46,0.03
GaiaX21-157368,711304360122377088,2021-11-24T07:36:20,128.858517,33.975504,19.46,0.04
GaiaX21-157367,711346553881097600,2021-11-24T07:36:01,128.770711,34.304503,19.06,0.01
GaiaX21-157366,904673545954867456,2021-11-24T07:33:53,126.813980,36.105872,20.44,0.07
GaiaX21-157365,908089453702998272,2021-11-24T07:31:56,125.735484,38.001095,19.90,0.01
GaiaX21-157364,921714876673644160,2021-11-24T07:28:05,122.904330,41.500268,19.22,0.02
GaiaX21-157363,921776311885848960,2021-11-24T07:27:45,122.932087,41.908534,19.85,0.07
GaiaX21-157362,921688454034579456,2021-11-24T07:27:44,122.363313,41.699248,19.35,0.04
GaiaX21-157361,933450342233233408,2021-11-24T07:21:35,117.517630,47.204137,19.36,0.05
GaiaX21-157360,3823301220282190080,2021-11-24T06:27:55,148.369436,-3.836468,19.86,0.02
GaiaX21-157359,418548325410618880,2021-11-24T06:21:45,10.209465,56.485816,19.76,0.08
GaiaX21-157358,631994456108703360,2021-11-24T06:07:11,138.429931,16.988350,19.23,0.02
GaiaX21-157357,1915724893435617408,2021-11-24T05:53:39,345.868982,35.904307,20.36,0.05
GaiaX21-157356,904673545954867456,2021-11-24T05:47:18,126.813961,36.105881,20.39,0.02
GaiaX21-157355,1880963661519160832,2021-11-24T05:42:11,339.617038,26.847871,20.28,0.03
GaiaX21-157354,1004536723909254528,2021-11-24T05:18:41,96.579134,58.920596,19.49,0.04
GaiaX21-157353,1005660252994590592,2021-11-24T05:16:17,92.784374,60.436271,19.12,0.03
GaiaX21-157352,488353329347388416,2021-11-24T04:59:46,57.379646,65.496340,18.76,0.03
GaiaX21-157351,6808256212005883904,2021-11-24T04:43:34,316.267384,-21.437117,19.98,0.01
GaiaX21-157350,6808104204521891328,2021-11-24T04:43:10,316.118733,-21.781484,19.03,0.01
GaiaX21-157349,424526851163864192,2021-11-24T04:35:57,11.461761,56.761809,20.15,0.03
GaiaX21-157348,6794966655479765248,2021-11-24T04:32:47,311.425699,-30.385683,19.51,0.05
GaiaX21-157347,395929275284456704,2021-11-24T04:29:09,2.763123,52.728407,20.30,0.02
GaiaX21-157346,6791879604786119552,2021-11-24T04:28:49,309.506286,-33.712788,20.16,0.03
GaiaX21-157345,6791789273036219904,2021-11-24T04:27:43,308.480284,-34.357751,19.16,0.03
GaiaX21-157344,6791714609324749184,2021-11-24T04:27:23,308.579193,-34.797150,19.52,0.02
GaiaX21-157343,6695407148893669120,2021-11-24T04:26:33,308.148424,-35.501554,19.82,0.03
GaiaX21-157342,6686626002358971776,2021-11-24T04:19:14,303.013975,-40.981825,19.46,0.04
GaiaX21-157341,6686323602300950784,2021-11-24T04:18:14,302.810468,-42.057366,20.05,0.03
GaiaX21-157340,6684153544302653312,2021-11-24T04:14:17,299.417893,-44.836508,20.19,0.01
GaiaX21-157339,6672026927481275008,2021-11-24T04:13:31,299.427596,-45.807767,19.34,0.04
GaiaX21-157338,6646503929707854080,2021-11-24T04:05:26,291.860108,-51.617591,19.16,0.07
GaiaX21-157337,6637865135569250944,2021-11-24T03:58:32,283.682002,-56.159110,19.76,0.01
GaiaX21-157336,2727778277094818432,2021-11-24T03:37:31,332.672429,11.616543,18.37,0.04
GaiaX21-157335,5383112258480002688,2021-11-24T02:53:32,171.489737,-41.985073,18.09,0.01
GaiaX21-157334,6646651470423884672,2021-11-24T02:20:16,293.250480,-50.628155,20.61,0.02
GaiaX21-157333,705093528180906112,2021-11-24T01:41:21,132.906159,29.233347,18.91,0.07
GaiaX21-157332,709977971144986624,2021-11-24T01:38:04,130.403558,32.176166,19.91,0.10
GaiaX21-157331,710007657958938112,2021-11-24T01:37:55,130.528453,32.407830,19.60,0.04
GaiaX21-157330,711145308893733248,2021-11-24T01:36:05,129.427365,34.151445,20.22,0.03
GaiaX21-157329,711451041845727616,2021-11-24T01:35:36,129.140861,34.613674,20.60,0.07
GaiaX21-157328,903990199478816384,2021-11-24T01:33:49,127.963446,36.281427,19.85,0.12
GaiaX21-157327,904935779477963648,2021-11-24T01:32:26,127.337415,37.689121,19.03,0.02
GaiaX21-157326,905207393207743616,2021-11-24T01:31:41,126.310320,38.199329,18.84,0.02
GaiaX21-157325,908285647808749824,2021-11-24T01:31:02,125.895035,38.811961,20.42,0.04
GaiaX21-157324,914516923802142080,2021-11-24T01:30:20,125.768251,39.594611,18.98,0.01
GaiaX21-157323,914588666935855616,2021-11-24T01:29:51,125.432596,40.047546,19.70,0.02
GaiaX21-157322,908600898410070912,2021-11-24T01:29:39,125.165448,40.185993,19.39,0.02
GaiaX21-157321,915375367504653184,2021-11-24T01:29:18,124.941711,40.500552,18.96,0.04
GaiaX21-157320,915640590324582656,2021-11-24T01:28:37,124.519580,41.156284,18.94,0.01
GaiaX21-157319,915663783147981696,2021-11-24T01:28:13,124.202192,41.521742,18.34,0.05
GaiaX21-157318,921754905768855808,2021-11-24T01:27:33,123.403425,42.015886,19.55,0.03
GaiaX21-157317,922016211579001728,2021-11-24T01:26:54,122.724427,42.519802,20.13,0.04
GaiaX21-157316,928036346977981952,2021-11-24T01:26:36,122.881001,42.946282,19.28,0.01
GaiaX21-157315,928896955343288704,2021-11-24T01:25:24,121.883004,44.011062,18.86,0.01
GaiaX21-157314,932347497710413568,2021-11-24T01:22:53,119.157012,45.965221,18.28,0.05
GaiaX21-157313,982337927738714368,2021-11-24T01:17:11,114.135037,50.950385,19.53,0.09
GaiaX21-157312,5383112258480002688,2021-11-24T01:06:57,171.489717,-41.985087,18.07,0.01
GaiaX21-157311,488354566297972992,2021-11-24T00:46:06,57.379809,65.567266,19.27,0.06
