#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-51115,1792187271632937600,2022-09-25T19:52:20,320.282676,23.082922,17.58,0.01
GaiaX22-51114,1792187271632937600,2022-09-25T18:05:46,320.282703,23.082916,17.58,0.01
GaiaX22-51113,5778717160627817600,2022-09-25T17:55:42,245.321023,-79.304282,20.26,0.04
GaiaX22-51112,6806654154844828032,2022-09-25T17:16:51,312.018281,-24.166311,19.39,0.01
GaiaX22-51111,6791856274523939712,2022-09-25T17:05:56,309.235201,-34.055519,19.51,0.02
GaiaX22-51110,5436374869474688000,2022-09-25T16:54:37,143.541119,-36.294765,19.34,0.03
GaiaX22-51109,5633380552573245056,2022-09-25T16:47:16,141.826448,-29.365404,16.99,0.03
GaiaX22-51108,5633386015771646592,2022-09-25T16:47:07,141.922210,-29.223244,20.18,0.05
GaiaX22-51107,6444017249861070464,2022-09-25T16:37:45,300.354303,-59.362227,19.58,0.05
GaiaX22-51106,6444017352940285824,2022-09-25T16:37:45,300.361885,-59.363522,19.18,0.08
GaiaX22-51105,5682490411221960832,2022-09-25T16:35:07,139.019833,-17.720544,20.18,0.03
GaiaX22-51104,5756424253131028992,2022-09-25T16:24:04,137.134063,-6.871229,20.21,0.07
GaiaX22-51103,915341488802938368,2022-09-25T15:35:54,127.737740,42.972795,19.23,0.06
GaiaX22-51102,553410229770087808,2022-09-25T14:59:44,81.090276,78.888382,20.06,0.02
GaiaX22-51101,5638274307027609600,2022-09-25T14:57:04,140.409201,-25.959633,19.58,0.04
GaiaX22-51100,5679930060959446144,2022-09-25T14:50:22,139.118099,-19.516817,20.64,0.15
GaiaX22-51099,5732951775821580544,2022-09-25T14:43:43,137.930731,-13.029422,20.41,0.10
GaiaX22-51098,5739065472787454336,2022-09-25T14:42:55,138.179902,-12.222595,20.31,0.03
GaiaX22-51097,689087903049767296,2022-09-25T14:08:44,132.522176,22.468914,19.01,0.05
GaiaX22-51096,706065874412370560,2022-09-25T14:01:51,130.681375,29.661570,19.33,0.07
GaiaX22-51095,706458743661205632,2022-09-25T14:00:48,130.431175,30.769138,20.08,0.04
GaiaX22-51094,709956633748011392,2022-09-25T13:59:41,130.333957,31.954700,19.63,0.03
GaiaX22-51093,711156853766958208,2022-09-25T13:57:58,130.211909,33.790143,18.62,0.01
GaiaX22-51092,909822146590098304,2022-09-25T13:55:22,128.849539,36.492622,18.32,0.01
GaiaX22-51091,910155332972737536,2022-09-25T13:54:34,129.227344,37.386218,19.32,0.02
GaiaX22-51090,915250023179406976,2022-09-25T13:49:47,127.841234,42.474949,19.94,0.02
GaiaX22-51089,916091321372946304,2022-09-25T13:49:05,126.978822,43.162981,18.82,0.04
GaiaX22-51088,1784955749296192640,2022-09-25T13:46:17,318.677177,17.382519,19.56,0.05
GaiaX22-51087,1736860155759816192,2022-09-25T13:35:34,316.890750,6.794657,19.76,0.01
GaiaX22-51086,1730426844502961408,2022-09-25T13:31:47,316.596371,3.003165,20.58,0.09
GaiaX22-51085,6890283559009406720,2022-09-25T13:17:24,314.383734,-10.831659,20.64,0.03
GaiaX22-51084,553410229770087808,2022-09-25T13:13:10,81.090323,78.888398,19.99,0.04
GaiaX22-51083,553693079134280064,2022-09-25T13:12:34,79.637723,79.591124,19.12,0.02
GaiaX22-51082,6806654154844828032,2022-09-25T13:03:12,312.018253,-24.166303,19.40,0.02
GaiaX22-51081,6444639882679360768,2022-09-25T12:26:09,302.164573,-57.743500,20.26,0.07
GaiaX22-51080,6420941180859882624,2022-09-25T12:13:08,292.608741,-68.783474,19.03,0.02
GaiaX22-51079,1792369137729032832,2022-09-25T12:06:16,320.295110,23.851288,19.65,0.01
GaiaX22-51078,6414080606253228032,2022-09-25T12:05:06,281.161630,-75.206006,18.89,0.03
GaiaX22-51077,1784630946690741632,2022-09-25T11:58:42,319.037432,16.232089,19.43,0.09
GaiaX22-51076,5774739608590505472,2022-09-25T11:57:31,257.243646,-79.867724,20.45,0.07
GaiaX22-51075,6806654154844828032,2022-09-25T11:16:39,312.018271,-24.166296,19.39,0.03
GaiaX22-51074,6792341159154254592,2022-09-25T11:07:34,310.416540,-32.581749,18.70,0.01
GaiaX22-51073,6679467047788939776,2022-09-25T10:56:55,308.328318,-42.348606,20.44,0.04
GaiaX22-51072,5435865177114508288,2022-09-25T10:56:29,143.390983,-38.324377,19.49,0.02
GaiaX22-51071,6473561505254856960,2022-09-25T10:45:25,305.226117,-52.740234,20.06,0.04
GaiaX22-51070,5636794776694399744,2022-09-25T10:45:06,140.938831,-27.581500,20.25,0.08
GaiaX22-51069,5674840318555314560,2022-09-25T10:40:57,139.623429,-23.644967,20.55,0.06
GaiaX22-51068,5739065472787454336,2022-09-25T10:29:14,138.179883,-12.222588,20.36,0.04
GaiaX22-51067,6416957787664573824,2022-09-25T10:23:01,289.176630,-71.853592,19.15,0.03
GaiaX22-51066,6414080606253228032,2022-09-25T10:18:32,281.161737,-75.206012,18.95,0.03
GaiaX22-51065,5774739608590505472,2022-09-25T10:10:57,257.243454,-79.867664,20.50,0.04
GaiaX22-51064,5437183319759042304,2022-09-25T09:07:20,142.347696,-35.945844,19.44,0.03
GaiaX22-51063,552735301428256512,2022-09-25T09:00:09,87.435072,79.070867,20.25,0.03
GaiaX22-51062,705156131624332288,2022-09-25T08:02:29,131.638239,28.754528,19.43,0.01
GaiaX22-51061,705156131624332416,2022-09-25T08:02:29,131.640780,28.754904,19.25,0.02
GaiaX22-51060,706425689592910720,2022-09-25T08:00:30,131.237837,30.841794,20.14,0.11
GaiaX22-51059,709917120048906624,2022-09-25T07:59:31,131.108892,31.881216,19.68,0.01
GaiaX22-51058,717229250327042560,2022-09-25T07:56:51,130.704303,34.725533,19.06,0.02
GaiaX22-51057,717529898038480640,2022-09-25T07:55:55,130.540095,35.713909,20.58,0.02
GaiaX22-51056,909927115591239808,2022-09-25T07:54:29,130.168781,37.230684,19.30,0.06
GaiaX22-51055,918169638867937920,2022-09-25T07:45:50,127.273195,46.452892,19.10,0.07
GaiaX22-51054,1033476591505159040,2022-09-25T07:36:27,123.366954,56.472064,20.51,0.15
GaiaX22-51053,1731276079796007808,2022-09-25T07:32:10,316.154797,3.720588,20.36,0.05
GaiaX22-51052,1730426844502961408,2022-09-25T07:31:34,316.596392,3.003150,20.63,0.05
GaiaX22-51051,568541674429350016,2022-09-25T07:07:39,50.891922,82.169814,19.89,0.06
GaiaX22-51050,569082393631787904,2022-09-25T07:05:47,35.723934,81.882407,20.47,0.07
GaiaX22-51049,6806654154844828032,2022-09-25T07:03:00,312.018257,-24.166289,19.46,0.02
GaiaX22-51048,6473561505254856960,2022-09-25T06:31:46,305.226090,-52.740217,20.05,0.03
GaiaX22-51047,6426734713779778816,2022-09-25T06:13:43,295.666973,-68.583082,20.20,0.06
GaiaX22-51046,1853352862976740608,2022-09-25T06:13:00,320.847437,31.119062,19.82,0.04
GaiaX22-51045,1785068105641063168,2022-09-25T05:59:45,318.605204,17.652645,19.27,0.01
GaiaX22-51044,1788070528298125440,2022-09-25T05:59:45,318.589513,17.654794,19.32,0.02
GaiaX22-51043,5774681403193716736,2022-09-25T05:57:21,259.514235,-80.539728,20.49,0.05
GaiaX22-51042,5200109818033778432,2022-09-25T05:42:53,179.661851,-78.969052,20.41,0.06
GaiaX22-51041,5224555328771178368,2022-09-25T05:39:40,170.821690,-76.708224,19.83,0.06
GaiaX22-51040,6882662912639409664,2022-09-25T05:23:25,313.892824,-17.796802,20.61,0.13
GaiaX22-51039,6795916461731329408,2022-09-25T05:12:49,312.108330,-27.690685,19.83,0.03
GaiaX22-51038,6779971928216099840,2022-09-25T05:05:49,311.273488,-34.256695,18.45,0.02
GaiaX22-51037,6779174404328555008,2022-09-25T05:03:52,310.570575,-35.969117,19.33,0.05
GaiaX22-51036,6682815060697768064,2022-09-25T05:01:22,309.760447,-38.195009,18.42,0.03
GaiaX22-51035,5429921663933619712,2022-09-25T04:56:06,142.511634,-38.258823,20.03,0.11
GaiaX22-51034,5430101502802970752,2022-09-25T04:56:02,142.092323,-38.231051,20.26,0.06
GaiaX22-51033,5437259667095955200,2022-09-25T04:53:47,141.359229,-36.132430,20.10,0.06
GaiaX22-51032,5437415282353164672,2022-09-25T04:52:59,141.766865,-35.344871,19.42,0.03
GaiaX22-51031,5636379058224085760,2022-09-25T04:46:20,140.500894,-29.046932,19.42,0.02
GaiaX22-51030,5675742296047899776,2022-09-25T04:39:44,139.051154,-22.731485,20.44,0.05
GaiaX22-51029,5732951775821580544,2022-09-25T04:29:47,137.930721,-13.029431,20.41,0.02
GaiaX22-51028,6415704894164557568,2022-09-25T04:20:59,289.851857,-73.929793,20.12,0.09
GaiaX22-51027,583379240248045952,2022-09-25T04:11:06,135.398804,5.643325,19.88,0.01
GaiaX22-51026,5771206843370813312,2022-09-25T04:01:51,202.865277,-82.389401,20.58,0.15
GaiaX22-51025,5201343779310370432,2022-09-25T03:52:38,167.513676,-76.633569,20.58,0.14
GaiaX22-51024,717529898038480640,2022-09-25T03:42:14,130.540098,35.713899,20.50,0.06
GaiaX22-51023,717695889935998464,2022-09-25T03:41:45,130.388553,36.219835,20.61,0.08
GaiaX22-51022,1111470483182254976,2022-09-25T03:07:33,111.242589,72.536789,19.41,0.04
GaiaX22-51021,5634726664043706496,2022-09-25T03:01:09,139.849116,-30.411888,19.58,0.03
GaiaX22-51020,557184921904317056,2022-09-25T02:57:56,83.178206,81.414927,20.45,0.01
GaiaX22-51019,5732951775821580544,2022-09-25T02:43:12,137.930711,-13.029432,20.42,0.01
GaiaX22-51018,5743881608597443712,2022-09-25T02:38:54,137.381009,-8.789848,18.49,0.03
GaiaX22-51017,705312021752246144,2022-09-25T02:01:50,131.759843,29.162604,20.44,0.07
GaiaX22-51016,705375381109804416,2022-09-25T02:01:08,132.183968,29.914239,20.06,0.02
GaiaX22-51015,910604792710475136,2022-09-25T01:52:59,130.100046,38.560895,18.57,0.04
GaiaX22-51014,911645755344253312,2022-09-25T01:51:28,129.594334,40.173289,19.11,0.03
GaiaX22-51013,1784854834744646016,2022-09-25T01:44:59,318.256104,16.579641,19.46,0.05
GaiaX22-51012,1731263985168104448,2022-09-25T01:31:55,316.200231,3.680120,20.47,0.02
GaiaX22-51011,1730426844502961408,2022-09-25T01:31:20,316.596365,3.003165,20.57,0.07
GaiaX22-51010,557184921904317056,2022-09-25T01:11:21,83.178088,81.414925,20.38,0.04
GaiaX22-51009,6805881438688778752,2022-09-25T01:02:31,312.492994,-24.549180,20.67,0.05
GaiaX22-51008,6805855909403173888,2022-09-25T01:02:15,312.537942,-24.816237,20.46,0.08
GaiaX22-51007,6795916461731329408,2022-09-25T00:59:11,312.108344,-27.690664,19.79,0.03
