#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-107118,2550835039069356288,2023-02-15T22:55:09,11.373985,3.156455,19.00,0.02
GaiaX23-107117,2550770511480702592,2023-02-15T22:54:47,11.757225,2.870253,17.78,0.02
GaiaX23-107116,2549977591798130688,2023-02-15T22:54:27,11.385848,2.458932,18.43,0.06
GaiaX23-107115,2549890421141892480,2023-02-15T22:53:56,11.930105,2.051225,19.01,0.01
GaiaX23-107114,2549318709454552704,2023-02-15T22:53:39,11.932015,1.764092,19.05,0.03
GaiaX23-107113,2549211781948754176,2023-02-15T22:53:00,12.002009,1.114465,19.06,0.02
GaiaX23-107112,2549195392353553408,2023-02-15T22:52:51,12.137067,1.000514,18.36,0.04
GaiaX23-107111,2536759469168065280,2023-02-15T22:51:15,12.596925,-0.526986,19.16,0.04
GaiaX23-107110,2536705902335950848,2023-02-15T22:51:02,12.857115,-0.692067,19.93,0.04
GaiaX23-107109,2536725143789436800,2023-02-15T22:51:01,12.382144,-0.810011,19.12,0.03
GaiaX23-107108,2529894702678644096,2023-02-15T22:50:31,12.539681,-1.300199,18.15,0.01
GaiaX23-107107,2529796090229530240,2023-02-15T22:49:45,12.943465,-1.991468,18.73,0.01
GaiaX23-107106,2529792929133600640,2023-02-15T22:49:43,12.943265,-2.020402,19.01,0.04
GaiaX23-107105,2529493827611312768,2023-02-15T22:48:57,13.168232,-2.755212,15.64,0.02
GaiaX23-107104,2526295073407845760,2023-02-15T22:48:06,13.620669,-3.523442,18.88,0.03
GaiaX23-107103,2524692535211259904,2023-02-15T22:45:44,14.150849,-5.836867,18.16,0.02
GaiaX23-107102,2473093347872619264,2023-02-15T22:41:09,15.595955,-10.272464,16.99,0.03
GaiaX23-107101,2455889461231077376,2023-02-15T22:36:25,17.474254,-14.802199,18.89,0.01
GaiaX23-107100,3460249558899283328,2023-02-15T20:43:14,177.609559,-38.793076,20.41,0.03
GaiaX23-107099,3488219519801114496,2023-02-15T20:30:19,183.760434,-26.111502,17.41,0.01
GaiaX23-107098,3489065250401164928,2023-02-15T20:28:15,184.544181,-24.078073,20.30,0.03
GaiaX23-107097,3513171871040731136,2023-02-15T20:27:30,184.799196,-23.318243,18.93,0.02
GaiaX23-107096,3514077043993500032,2023-02-15T20:26:44,185.007430,-22.526729,20.55,0.05
GaiaX23-107095,3514081579478964736,2023-02-15T20:26:41,184.953139,-22.453872,20.22,0.03
GaiaX23-107094,3514124460432450304,2023-02-15T20:26:09,185.353884,-22.006307,20.19,0.05
GaiaX23-107093,3514192561433896704,2023-02-15T20:25:56,185.189836,-21.696611,20.64,0.04
GaiaX23-107092,3514630235775656704,2023-02-15T20:25:08,185.611312,-20.966141,18.46,0.01
GaiaX23-107091,3516581765838154880,2023-02-15T20:23:17,186.508445,-19.242807,20.29,0.07
GaiaX23-107090,3520369377236740608,2023-02-15T20:20:51,187.235465,-16.803196,18.16,0.01
GaiaX23-107089,3520367212573223552,2023-02-15T20:20:47,187.397705,-16.803270,20.27,0.06
GaiaX23-107088,3520603195259822080,2023-02-15T20:20:28,187.201325,-16.357255,20.25,0.04
GaiaX23-107087,3527605984811579008,2023-02-15T20:18:52,187.678947,-14.772195,18.30,0.01
GaiaX23-107086,3527684702972182272,2023-02-15T20:18:33,187.524825,-14.344185,20.06,0.02
GaiaX23-107085,3528097500870680064,2023-02-15T20:17:58,187.910326,-13.862600,19.96,0.04
GaiaX23-107084,3528093446421553152,2023-02-15T20:17:48,188.253045,-13.817673,20.12,0.03
GaiaX23-107083,3528443056759255424,2023-02-15T20:16:58,188.504037,-12.997866,20.28,0.02
GaiaX23-107082,3528558402400959616,2023-02-15T20:16:30,188.169087,-12.332603,19.00,0.01
GaiaX23-107081,3530056349556534912,2023-02-15T20:16:01,188.804802,-12.084453,20.32,0.06
GaiaX23-107080,3578169500917317504,2023-02-15T20:15:27,188.626978,-11.377032,18.16,0.01
GaiaX23-107079,3578251826849404928,2023-02-15T20:15:16,189.083901,-11.357398,18.23,0.01
GaiaX23-107078,3578174448719643136,2023-02-15T20:15:14,188.936326,-11.257640,18.55,0.01
GaiaX23-107077,3578275844306525184,2023-02-15T20:14:58,189.019344,-11.007331,20.20,0.02
GaiaX23-107076,3578324944372653184,2023-02-15T20:14:58,188.868670,-10.934997,20.00,0.05
GaiaX23-107075,3578280001834868224,2023-02-15T20:14:49,189.283515,-10.951236,20.45,0.03
GaiaX23-107074,3578336592323961088,2023-02-15T20:14:45,188.998699,-10.761563,20.39,0.03
GaiaX23-107073,3578570994458835584,2023-02-15T20:14:27,188.805587,-10.340536,19.98,0.04
GaiaX23-107072,3578387307297793408,2023-02-15T20:14:25,189.035311,-10.392240,18.76,0.03
GaiaX23-107071,3579126350910330752,2023-02-15T20:13:01,189.751066,-9.158031,18.90,0.01
GaiaX23-107070,3579200774103636352,2023-02-15T20:12:48,189.866900,-8.961734,18.93,0.02
GaiaX23-107069,3579154182298409472,2023-02-15T20:12:47,189.900990,-8.962312,17.33,0.01
GaiaX23-107068,3675313792772063232,2023-02-15T20:12:09,190.035219,-8.327877,20.04,0.02
GaiaX23-107067,3676082969876592512,2023-02-15T20:12:05,189.667134,-8.091524,20.29,0.06
GaiaX23-107066,3676091731609877760,2023-02-15T20:11:53,189.825182,-7.950496,20.03,0.03
GaiaX23-107065,3676278476787061120,2023-02-15T20:11:07,190.264854,-7.292197,20.07,0.03
GaiaX23-107064,3676288956507263744,2023-02-15T20:11:03,190.208829,-7.184980,18.65,0.02
GaiaX23-107063,3676541603663128448,2023-02-15T20:10:34,190.065383,-6.591532,20.24,0.04
GaiaX23-107062,3676720583539449600,2023-02-15T20:10:17,190.634840,-6.535793,20.45,0.01
GaiaX23-107061,3676983469898571264,2023-02-15T20:10:05,190.149691,-6.099308,18.66,0.01
GaiaX23-107060,3676994877331710720,2023-02-15T20:09:50,190.297557,-5.893979,18.67,0.02
GaiaX23-107059,3677123176594794368,2023-02-15T20:09:21,190.825412,-5.590589,20.15,0.01
GaiaX23-107058,3680051176059190144,2023-02-15T20:09:20,190.424821,-5.390600,20.16,0.03
GaiaX23-107057,3677121733485783168,2023-02-15T20:09:12,191.049932,-5.516852,18.02,0.01
GaiaX23-107056,3677174647482870528,2023-02-15T20:08:44,191.183291,-5.067454,17.81,0.01
GaiaX23-107055,3677185195922549632,2023-02-15T20:08:38,191.157125,-4.947439,20.31,0.03
GaiaX23-107054,3680194112573065216,2023-02-15T20:08:35,190.953419,-4.805902,18.22,0.01
GaiaX23-107053,3680213800703150976,2023-02-15T20:08:21,190.930808,-4.543420,18.21,0.01
GaiaX23-107052,3681752739024156672,2023-02-15T20:07:45,191.461898,-4.117863,20.03,0.03
GaiaX23-107051,3681760710483458432,2023-02-15T20:07:37,191.498828,-3.986444,20.20,0.02
GaiaX23-107050,3681811700335196672,2023-02-15T20:07:36,191.359157,-3.908063,18.08,0.01
GaiaX23-107049,3681930413232401536,2023-02-15T20:07:10,191.605408,-3.545438,20.25,0.04
GaiaX23-107048,3682119288731663872,2023-02-15T20:07:07,191.342641,-3.366082,19.11,0.01
GaiaX23-107047,3682132345432244480,2023-02-15T20:06:54,191.406132,-3.156531,20.46,0.03
GaiaX23-107046,3682145195974394496,2023-02-15T20:06:53,191.344772,-3.112569,17.45,0.01
GaiaX23-107045,3682184812752734464,2023-02-15T20:06:27,191.585320,-2.739436,20.22,0.02
GaiaX23-107044,3682557409734427264,2023-02-15T20:06:19,191.846600,-2.708158,20.29,0.04
GaiaX23-107043,3682557684612334336,2023-02-15T20:06:16,191.920013,-2.694891,20.13,0.04
GaiaX23-107042,3683422450509588992,2023-02-15T20:05:45,191.482139,-1.945971,20.06,0.05
GaiaX23-107041,3683534291456425344,2023-02-15T20:05:01,192.263591,-1.473194,18.91,0.01
GaiaX23-107040,3683563531593776768,2023-02-15T20:04:54,192.214884,-1.334478,17.98,0.01
GaiaX23-107039,3683634347014554368,2023-02-15T20:04:43,191.875809,-0.984451,19.02,0.02
GaiaX23-107038,3683656749563971968,2023-02-15T20:04:28,192.032209,-0.783060,17.87,0.02
GaiaX23-107037,3689856070999892992,2023-02-15T20:04:15,192.012015,-0.535643,18.95,0.04
GaiaX23-107036,3689653589061490304,2023-02-15T20:04:13,192.475005,-0.703727,16.57,0.00
GaiaX23-107035,3689897233966459008,2023-02-15T20:03:45,192.213409,-0.082819,18.50,0.02
GaiaX23-107034,3689971794598717952,2023-02-15T20:03:28,192.126738,0.262234,19.05,0.02
GaiaX23-107033,3690017321251805568,2023-02-15T20:03:16,192.526612,0.299756,18.50,0.01
GaiaX23-107032,3690023093687851904,2023-02-15T20:03:10,192.647632,0.356604,20.47,0.04
GaiaX23-107031,3690080440091189248,2023-02-15T20:03:02,192.442472,0.589847,20.07,0.10
GaiaX23-107030,3690101880567931264,2023-02-15T20:02:55,192.649964,0.628752,18.98,0.02
GaiaX23-107029,3690064703331018240,2023-02-15T20:02:38,192.993393,0.782907,18.47,0.00
GaiaX23-107028,3690130777107901184,2023-02-15T20:02:31,192.745102,1.022585,19.95,0.03
GaiaX23-107027,3690119335315024896,2023-02-15T20:02:28,192.833794,1.039340,18.42,0.02
GaiaX23-107026,3690504095665204480,2023-02-15T20:02:09,193.112149,1.252334,18.71,0.01
GaiaX23-107025,3702538353510764032,2023-02-15T20:02:01,192.788115,1.544148,20.36,0.04
GaiaX23-107024,3702581337543463424,2023-02-15T20:01:45,192.827889,1.819212,18.54,0.02
GaiaX23-107023,3702734272739777024,2023-02-15T20:01:22,192.980384,2.161462,20.25,0.03
GaiaX23-107022,3702677304293563136,2023-02-15T20:01:15,193.408121,2.102947,20.00,0.02
GaiaX23-107021,3702695171357515264,2023-02-15T20:01:09,193.288761,2.263800,20.09,0.03
GaiaX23-107020,3702722315550826752,2023-02-15T20:00:55,193.508437,2.424745,20.31,0.02
GaiaX23-107019,3702979257674033920,2023-02-15T20:00:52,193.004059,2.691124,20.44,0.03
GaiaX23-107018,3702983621360807040,2023-02-15T20:00:38,193.100939,2.898990,20.27,0.07
GaiaX23-107017,3702796635664917632,2023-02-15T20:00:36,193.372042,2.815448,17.65,0.00
GaiaX23-107016,3705533010867865984,2023-02-15T19:58:39,193.697955,4.772304,20.09,0.03
GaiaX23-107015,3704772286260240768,2023-02-15T19:58:34,194.083516,4.693709,20.33,0.02
GaiaX23-107014,3705148800273350656,2023-02-15T19:58:29,194.117964,4.772863,18.78,0.01
GaiaX23-107013,3705525623524117248,2023-02-15T19:58:29,193.995235,4.837145,20.30,0.07
GaiaX23-107012,3705908837687301888,2023-02-15T19:58:15,194.224132,4.982397,20.44,0.01
GaiaX23-107011,3705916843506342272,2023-02-15T19:58:02,194.256495,5.206128,20.28,0.04
GaiaX23-107010,3706005629070285952,2023-02-15T19:57:53,194.064264,5.450560,20.64,0.03
GaiaX23-107009,3706024458206912256,2023-02-15T19:57:46,193.893794,5.635082,20.37,0.11
GaiaX23-107008,3706015387235983616,2023-02-15T19:57:41,194.170738,5.608821,20.30,0.03
GaiaX23-107007,3706228555051639296,2023-02-15T19:57:25,193.956526,5.986863,17.64,0.01
GaiaX23-107006,3706118981847111296,2023-02-15T19:57:19,194.401814,5.915249,20.25,0.01
GaiaX23-107005,3706143789578214144,2023-02-15T19:57:04,194.438122,6.156413,18.65,0.01
GaiaX23-107004,3706169971698850944,2023-02-15T19:56:53,194.492769,6.335080,20.16,0.05
GaiaX23-107003,3730403036175336448,2023-02-15T19:56:12,194.833851,6.919612,18.66,0.01
GaiaX23-107002,3730507249261810048,2023-02-15T19:55:40,194.880387,7.463999,18.88,0.02
GaiaX23-107001,3733677794121727488,2023-02-15T19:54:53,194.967003,8.274919,17.95,0.01
GaiaX23-107000,3734069082820414720,2023-02-15T19:54:26,195.225840,8.631192,18.31,0.01
GaiaX23-106999,3734155222684506752,2023-02-15T19:53:51,195.555680,9.112695,20.39,0.03
GaiaX23-106998,3734179446300057728,2023-02-15T19:53:40,195.480856,9.345087,18.74,0.03
GaiaX23-106997,3734263696379017728,2023-02-15T19:53:30,195.703116,9.421033,20.36,0.07
GaiaX23-106996,3734264074336140032,2023-02-15T19:53:29,195.690197,9.450078,18.35,0.01
GaiaX23-106995,3734279398779452544,2023-02-15T19:53:22,195.656019,9.585909,17.14,0.01
GaiaX23-106994,3734486622360242688,2023-02-15T19:52:58,195.637234,10.014818,17.57,0.01
GaiaX23-106993,3734583860419826944,2023-02-15T19:52:36,195.674222,10.400678,20.28,0.01
GaiaX23-106992,3737114111552880640,2023-02-15T19:50:45,196.034334,12.209365,20.24,0.06
GaiaX23-106991,3737869063723672704,2023-02-15T19:49:18,196.615494,13.507146,20.16,0.04
GaiaX23-106990,3737974857358110208,2023-02-15T19:48:43,196.578731,14.134694,18.81,0.02
GaiaX23-106989,3936202510195111424,2023-02-15T19:47:37,197.060099,15.091140,18.97,0.01
GaiaX23-106988,3936365478435100800,2023-02-15T19:47:01,197.234239,15.656247,18.29,0.01
GaiaX23-106987,3937102700983953024,2023-02-15T19:45:29,197.593236,17.127852,20.07,0.04
GaiaX23-106986,3940383265721573120,2023-02-15T19:41:43,199.077210,20.460392,18.74,0.07
GaiaX23-106985,1470722060585382912,2023-02-15T19:26:38,204.704995,33.935069,18.87,0.01
GaiaX23-106984,5349068767167124352,2023-02-15T19:08:15,170.741883,-50.438111,20.31,0.02
GaiaX23-106983,1608530346881908992,2023-02-15T19:03:04,216.904429,54.189695,20.05,0.03
GaiaX23-106982,5379322688574085504,2023-02-15T19:01:19,175.108464,-43.465564,20.39,0.02
GaiaX23-106981,3467411330966285952,2023-02-15T18:49:11,181.070375,-31.334492,20.08,0.03
GaiaX23-106980,3488219519801117056,2023-02-15T18:43:44,183.769134,-26.108351,17.40,0.01
GaiaX23-106979,3489065353480384384,2023-02-15T18:41:40,184.553824,-24.071882,20.26,0.03
GaiaX23-106978,3513226262506572800,2023-02-15T18:40:27,184.910834,-22.823465,20.56,0.03
GaiaX23-106977,3514077078353242496,2023-02-15T18:40:09,185.017039,-22.520503,20.62,0.02
GaiaX23-106976,3514124391712977536,2023-02-15T18:39:34,185.358988,-22.008000,20.27,0.02
GaiaX23-106975,3514192595793639040,2023-02-15T18:39:21,185.194869,-21.689247,20.36,0.05
GaiaX23-106974,3514630235775658880,2023-02-15T18:38:33,185.618043,-20.961164,18.44,0.01
GaiaX23-106973,3516472639309099008,2023-02-15T18:37:25,186.218751,-19.933031,20.60,0.03
GaiaX23-106972,3516573175903565696,2023-02-15T18:36:53,186.412373,-19.393860,18.94,0.02
GaiaX23-106971,3520215720486947712,2023-02-15T18:35:17,186.516884,-17.640802,18.90,0.03
GaiaX23-106970,3520452699600873984,2023-02-15T18:34:39,186.803334,-17.057118,20.49,0.04
GaiaX23-106969,3520524511454064256,2023-02-15T18:34:24,186.593325,-16.679027,20.28,0.06
GaiaX23-106968,3520369445956217984,2023-02-15T18:34:15,187.238526,-16.791217,18.10,0.01
GaiaX23-106967,3520603195259822080,2023-02-15T18:33:53,187.201344,-16.357259,20.20,0.02
GaiaX23-106966,3520681844700920832,2023-02-15T18:33:34,186.984541,-15.912942,20.53,0.07
GaiaX23-106965,3527453565013401856,2023-02-15T18:33:09,187.173646,-15.521672,20.17,0.02
GaiaX23-106964,3527454664525029760,2023-02-15T18:33:08,187.123395,-15.481357,20.33,0.03
GaiaX23-106963,3527456141993787648,2023-02-15T18:32:59,187.373182,-15.411067,20.29,0.02
GaiaX23-106962,3527605984811584512,2023-02-15T18:32:17,187.681300,-14.766411,18.24,0.01
GaiaX23-106961,3527601380606643712,2023-02-15T18:32:09,187.932517,-14.716726,20.01,0.03
GaiaX23-106960,3527684702972187520,2023-02-15T18:31:58,187.531468,-14.345899,20.01,0.02
GaiaX23-106959,3527716588809394048,2023-02-15T18:31:42,187.564809,-14.072162,18.72,0.03
GaiaX23-106958,3528098978339432576,2023-02-15T18:31:23,187.919378,-13.860244,20.09,0.04
GaiaX23-106957,3528294657049361024,2023-02-15T18:31:22,187.591417,-13.708730,20.16,0.05
GaiaX23-106956,3528093549500770688,2023-02-15T18:31:13,188.258955,-13.818353,20.08,0.01
GaiaX23-106955,3528131929328528256,2023-02-15T18:31:04,188.205167,-13.624501,20.37,0.06
GaiaX23-106954,3528134884266028288,2023-02-15T18:30:53,188.342536,-13.485533,20.51,0.01
GaiaX23-106953,3528353961957786112,2023-02-15T18:30:36,188.160456,-13.084461,18.78,0.02
GaiaX23-106952,2266693231266460928,2023-02-15T18:30:01,275.290606,72.694039,19.31,0.06
GaiaX23-106951,3576600119866250368,2023-02-15T18:29:46,188.192204,-12.172964,19.92,0.04
GaiaX23-106950,3530071639640110208,2023-02-15T18:29:30,188.468858,-12.009084,18.53,0.01
GaiaX23-106949,3578128715907888128,2023-02-15T18:29:25,188.208835,-11.805488,20.31,0.02
GaiaX23-106948,3578140054621539584,2023-02-15T18:29:05,188.492292,-11.542882,20.26,0.06
GaiaX23-106947,3578216676838101760,2023-02-15T18:28:57,188.397183,-11.354661,17.65,0.01
GaiaX23-106946,3578169500917322624,2023-02-15T18:28:53,188.624866,-11.381954,18.20,0.00
GaiaX23-106945,3578174483079387520,2023-02-15T18:28:39,188.944499,-11.253788,18.57,0.02
GaiaX23-106944,3578255984377751424,2023-02-15T18:28:36,189.067151,-11.250898,20.63,0.04
GaiaX23-106943,3578244130269060096,2023-02-15T18:28:36,188.510292,-11.016226,19.92,0.02
GaiaX23-106942,3578276290983127168,2023-02-15T18:28:28,188.884003,-11.033295,20.39,0.05
GaiaX23-106941,3578281719821789696,2023-02-15T18:28:23,189.026309,-11.006694,20.04,0.01
GaiaX23-106940,3578324944372656896,2023-02-15T18:28:23,188.872106,-10.936123,20.05,0.05
GaiaX23-106939,3578336970281086976,2023-02-15T18:28:11,189.001426,-10.761432,20.55,0.03
GaiaX23-106938,3578383733885006848,2023-02-15T18:27:52,189.106142,-10.452360,20.52,0.06
GaiaX23-106937,3579073162035773184,2023-02-15T18:26:49,189.220090,-9.341891,20.35,0.07
GaiaX23-106936,3579942910093643648,2023-02-15T18:26:23,189.184362,-8.850582,20.29,0.05
GaiaX23-106935,3676081251889678464,2023-02-15T18:25:34,189.678775,-8.173918,20.32,0.04
GaiaX23-106934,3676138185976155520,2023-02-15T18:25:29,189.409376,-7.967810,18.27,0.01
GaiaX23-106933,3676073898905669120,2023-02-15T18:25:23,190.044842,-8.118307,19.98,0.02
GaiaX23-106932,3676091181854069120,2023-02-15T18:25:22,189.787529,-7.988562,18.89,0.03
GaiaX23-106931,3676142446583714432,2023-02-15T18:25:21,189.659809,-7.918595,20.23,0.07
GaiaX23-106930,3676388805906360320,2023-02-15T18:24:47,189.683015,-7.305299,19.95,0.01
GaiaX23-106929,3676291945804502912,2023-02-15T18:24:39,190.034645,-7.317698,20.45,0.03
GaiaX23-106928,3676288887787789056,2023-02-15T18:24:28,190.210861,-7.188006,18.70,0.02
GaiaX23-106927,3676289574982557056,2023-02-15T18:24:23,190.283344,-7.129699,19.06,0.02
GaiaX23-106926,3676535625068654720,2023-02-15T18:23:50,190.319858,-6.539411,20.67,0.06
GaiaX23-106925,3676983469898576000,2023-02-15T18:23:30,190.154054,-6.104412,18.82,0.01
GaiaX23-106924,3676994877331715328,2023-02-15T18:23:15,190.301913,-5.893422,18.63,0.01
GaiaX23-106923,3677120221657296128,2023-02-15T18:22:46,190.829569,-5.591006,20.27,0.03
GaiaX23-106922,3680226135849228160,2023-02-15T18:22:11,190.492515,-4.811532,18.64,0.01
GaiaX23-106921,3680198888576702720,2023-02-15T18:22:09,190.689369,-4.845889,18.29,0.01
GaiaX23-106920,3680193356658825984,2023-02-15T18:22:00,190.957855,-4.805430,18.22,0.01
GaiaX23-106919,3680210845765655680,2023-02-15T18:21:58,190.788213,-4.685676,20.41,0.03
GaiaX23-106918,3680270562990939648,2023-02-15T18:21:55,190.492009,-4.505413,18.04,0.00
GaiaX23-106917,3681773767184040960,2023-02-15T18:21:25,191.090294,-4.211109,20.16,0.02
GaiaX23-106916,3681727862573581568,2023-02-15T18:21:20,191.246438,-4.191463,20.27,0.06
GaiaX23-106915,3681811700335200768,2023-02-15T18:21:02,191.364765,-3.910330,17.96,0.00
GaiaX23-106914,3682119288731667328,2023-02-15T18:20:32,191.347540,-3.368904,19.04,0.02
GaiaX23-106913,3682143100030357248,2023-02-15T18:20:24,191.263562,-3.183336,20.62,0.02
GaiaX23-106912,3682132345432248960,2023-02-15T18:20:19,191.408708,-3.159029,20.39,0.03
GaiaX23-106911,3682145195974398976,2023-02-15T18:20:18,191.349840,-3.119780,17.35,0.01
GaiaX23-106910,3682215977035438720,2023-02-15T18:20:08,190.999676,-2.780230,18.18,0.01
GaiaX23-106909,3682224807488199680,2023-02-15T18:20:00,191.328449,-2.785413,20.33,0.01
GaiaX23-106908,3682232675868286976,2023-02-15T18:19:52,191.469622,-2.696207,20.40,0.06
GaiaX23-106907,3683004051994665728,2023-02-15T18:19:47,191.146367,-2.464754,19.95,0.03
GaiaX23-106906,3683409668686917120,2023-02-15T18:19:19,191.232445,-1.995739,20.12,0.02
GaiaX23-106905,3683422381790113664,2023-02-15T18:19:10,191.488302,-1.948530,20.08,0.04
GaiaX23-106904,3682663306448080896,2023-02-15T18:19:09,191.888557,-2.091537,20.05,0.04
GaiaX23-106903,3683424031057556096,2023-02-15T18:19:02,191.668253,-1.874681,17.57,0.00
GaiaX23-106902,3683431658919474944,2023-02-15T18:18:56,191.687476,-1.771562,20.07,0.06
GaiaX23-106901,3683443547388950528,2023-02-15T18:18:56,191.600764,-1.738424,19.72,0.02
GaiaX23-106900,3683543499866311808,2023-02-15T18:18:38,191.807811,-1.493214,20.10,0.02
GaiaX23-106899,3683623523696972800,2023-02-15T18:18:23,191.500184,-1.104331,19.86,0.01
GaiaX23-106898,3683634347014561920,2023-02-15T18:18:08,191.883188,-0.986774,19.04,0.01
GaiaX23-106897,3683636889635202560,2023-02-15T18:18:02,192.153257,-0.998794,19.92,0.03
GaiaX23-106896,3683849026660238336,2023-02-15T18:17:53,191.766930,-0.676631,20.42,0.04
GaiaX23-106895,3683656543405549696,2023-02-15T18:17:53,192.037666,-0.786235,17.97,0.01
GaiaX23-106894,3683852119036692096,2023-02-15T18:17:43,191.864299,-0.536942,19.77,0.01
GaiaX23-106893,3689856070999895168,2023-02-15T18:17:40,192.010971,-0.540434,18.96,0.02
GaiaX23-106892,3689677091122536320,2023-02-15T18:17:30,192.194485,-0.423886,19.00,0.01
GaiaX23-106891,3689864145538413056,2023-02-15T18:17:29,191.950534,-0.321057,19.73,0.01
GaiaX23-106890,3689896478052218880,2023-02-15T18:17:15,192.166745,-0.151058,19.21,0.02
GaiaX23-106889,3689897233966463232,2023-02-15T18:17:10,192.213154,-0.086562,18.56,0.01
GaiaX23-106888,3689971588440293376,2023-02-15T18:16:53,192.127409,0.259055,19.17,0.01
GaiaX23-106887,3690066764915322496,2023-02-15T18:16:44,192.340135,0.342846,19.24,0.02
GaiaX23-106886,3689978597826920704,2023-02-15T18:16:43,192.129400,0.440003,19.63,0.05
GaiaX23-106885,3690017321251811200,2023-02-15T18:16:42,192.529283,0.297776,18.49,0.01
GaiaX23-106884,3690021891097014656,2023-02-15T18:16:40,192.408546,0.386410,20.24,0.05
GaiaX23-106883,3690080543170410496,2023-02-15T18:16:27,192.447932,0.590692,20.10,0.02
GaiaX23-106882,3690101880567937920,2023-02-15T18:16:21,192.653661,0.624978,18.85,0.01
GaiaX23-106881,3690107893522153088,2023-02-15T18:16:15,192.550641,0.762464,20.51,0.02
GaiaX23-106880,3690105694498897664,2023-02-15T18:16:11,192.731394,0.771952,19.56,0.01
GaiaX23-106879,3690128268847006592,2023-02-15T18:16:04,192.652977,0.920865,19.97,0.02
GaiaX23-106878,3702154864471085056,2023-02-15T18:16:00,192.239912,1.169185,20.36,0.04
GaiaX23-106877,3690130811467646592,2023-02-15T18:15:56,192.750628,1.025190,20.02,0.04
GaiaX23-106876,3690119266595555456,2023-02-15T18:15:54,192.839257,1.030720,18.41,0.04
GaiaX23-106875,3702522651110331648,2023-02-15T18:15:43,192.719015,1.274499,19.92,0.01
GaiaX23-106874,3702169879676753920,2023-02-15T18:15:42,192.307560,1.458953,18.45,0.01
GaiaX23-106873,3702535192414836992,2023-02-15T18:15:33,192.760982,1.441572,19.70,0.04
GaiaX23-106872,3702547664999865344,2023-02-15T18:15:31,192.435644,1.600406,19.73,0.02
GaiaX23-106871,3702607072987504640,2023-02-15T18:15:21,192.397154,1.804349,20.46,0.04
GaiaX23-106870,3702581337543468032,2023-02-15T18:15:10,192.832949,1.816437,18.53,0.01
GaiaX23-106869,3702581509342159744,2023-02-15T18:15:10,192.810082,1.818580,20.19,0.04
GaiaX23-106868,3702578520044921984,2023-02-15T18:15:08,192.937442,1.808902,19.65,0.02
GaiaX23-106867,3702682183376414464,2023-02-15T18:14:49,193.150202,2.059439,19.75,0.02
GaiaX23-106866,3702734204020303872,2023-02-15T18:14:48,192.982444,2.151438,20.50,0.02
GaiaX23-106865,3702734891215071616,2023-02-15T18:14:45,192.984701,2.196250,19.11,0.01
GaiaX23-106864,3702754510625680512,2023-02-15T18:14:34,192.927264,2.414523,19.99,0.03
GaiaX23-106863,3702758908672192000,2023-02-15T18:14:32,192.839284,2.489814,19.96,0.05
GaiaX23-106862,3702764096992685824,2023-02-15T18:14:30,192.887380,2.506446,20.41,0.05
GaiaX23-106861,3702764062632947328,2023-02-15T18:14:30,192.908391,2.495851,19.99,0.03
GaiaX23-106860,3702791584783380864,2023-02-15T18:14:17,193.009454,2.687909,20.41,0.02
GaiaX23-106859,3702775882382946560,2023-02-15T18:14:15,193.324610,2.590889,20.54,0.04
GaiaX23-106858,3702788080090067584,2023-02-15T18:14:13,193.291314,2.643726,19.64,0.02
GaiaX23-106857,3702988328644966272,2023-02-15T18:14:04,193.156125,2.862785,20.50,0.04
GaiaX23-106856,3702983552641333248,2023-02-15T18:14:03,193.106995,2.896680,20.12,0.02
GaiaX23-106855,3702796429506491392,2023-02-15T18:14:02,193.374460,2.807566,17.73,0.01
GaiaX23-106854,3703062751838274048,2023-02-15T18:13:43,192.909304,3.341262,20.39,0.03
GaiaX23-106853,3704572621820993152,2023-02-15T18:13:28,193.170038,3.503611,19.89,0.03
GaiaX23-106852,3704602342994684288,2023-02-15T18:13:15,193.279495,3.690142,19.60,0.02
GaiaX23-106851,3705371966773996672,2023-02-15T18:13:08,193.042884,3.914192,19.37,0.02
GaiaX23-106850,3704726038052398848,2023-02-15T18:12:42,193.510647,4.182562,20.12,0.02
GaiaX23-106849,3705493153571361664,2023-02-15T18:12:22,193.531971,4.526507,20.58,0.05
GaiaX23-106848,3705518476698539648,2023-02-15T18:12:14,193.591416,4.652290,19.85,0.03
GaiaX23-106847,3705521259837348352,2023-02-15T18:12:05,193.698147,4.764082,20.02,0.02
GaiaX23-106846,3705525417365692288,2023-02-15T18:11:54,193.997719,4.830754,20.24,0.02
GaiaX23-106845,3705983192161136384,2023-02-15T18:11:32,193.783162,5.322055,20.59,0.05
GaiaX23-106844,3705934298253439104,2023-02-15T18:11:24,194.061003,5.336904,19.81,0.03
GaiaX23-106843,3706191618332894080,2023-02-15T18:11:20,193.556339,5.626273,20.16,0.04
GaiaX23-106842,3706192271167923584,2023-02-15T18:11:17,193.643885,5.642961,19.12,0.03
GaiaX23-106841,3706192786563999360,2023-02-15T18:11:14,193.679993,5.682922,20.40,0.04
GaiaX23-106840,3706008755806484096,2023-02-15T18:11:13,194.071615,5.529548,19.41,0.01
GaiaX23-106839,3706024389487441920,2023-02-15T18:11:12,193.897100,5.626318,20.46,0.05
GaiaX23-106838,3706026863388605056,2023-02-15T18:11:05,193.966911,5.719330,19.69,0.01
