#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-200447,2013385715255784960,2023-04-29T11:30:00,346.834389,59.514616,20.25,0.04
GaiaX23-200446,2013956499227801216,2023-04-29T11:29:41,347.187434,59.851964,19.91,0.03
GaiaX23-200445,193774132537176192,2023-04-29T02:43:13,81.702687,39.813339,19.84,0.11
GaiaX23-200444,189260568584606592,2023-04-29T02:39:31,84.415301,36.647802,20.44,0.08
GaiaX23-200443,3431238704087588096,2023-04-29T02:30:01,90.051658,27.976696,17.98,0.02
GaiaX23-200442,3430423416214123264,2023-04-29T02:29:23,90.531404,27.427631,19.02,0.02
GaiaX23-200441,3430414998078225664,2023-04-29T02:29:09,90.502119,27.143789,19.06,0.04
GaiaX23-200440,2198088619181142912,2023-04-28T23:39:44,330.298267,55.942870,20.20,0.09
GaiaX23-200439,2014524671851461248,2023-04-28T23:31:24,342.703354,59.966708,17.97,0.01
GaiaX23-200438,2014519380451752832,2023-04-28T23:31:23,342.832673,59.871485,18.11,0.02
GaiaX23-200437,2014359264072469504,2023-04-28T23:31:03,343.424828,59.947067,18.84,0.01
GaiaX23-200436,2014359504590638208,2023-04-28T23:31:02,343.440422,59.956345,18.45,0.01
GaiaX23-200435,2014943001669695488,2023-04-28T23:27:46,348.933162,61.465211,18.85,0.02
GaiaX23-200434,5524840475542196608,2023-04-28T21:03:26,131.136230,-42.629029,19.73,0.08
GaiaX23-200433,3448607208235874176,2023-04-28T20:36:20,85.956970,33.849688,18.84,0.03
GaiaX23-200432,3448603188146485376,2023-04-28T20:36:18,85.751493,33.729963,19.32,0.02
GaiaX23-200431,3431588039548943872,2023-04-28T20:30:58,89.184979,28.963411,17.94,0.02
GaiaX23-200430,3426278257379434624,2023-04-28T20:26:02,91.859117,24.350734,18.28,0.00
GaiaX23-200429,3113791727011517312,2023-04-28T20:01:36,104.182307,0.794683,19.73,0.06
GaiaX23-200428,3113785851496256256,2023-04-28T20:01:36,104.181106,0.794122,19.89,0.04
GaiaX23-200427,2067760413540920576,2023-04-28T18:02:10,308.476669,40.897863,20.25,0.04
GaiaX23-200426,2206793727581706368,2023-04-28T17:30:46,342.616105,61.012096,18.97,0.03
GaiaX23-200425,2199492455000534016,2023-04-28T15:50:24,332.760729,58.167324,19.43,0.06
GaiaX23-200424,2199492626799225984,2023-04-28T15:50:24,332.737854,58.183932,16.46,0.04
GaiaX23-200423,3448397098433409664,2023-04-28T14:35:18,85.733700,32.807873,18.82,0.01
GaiaX23-200422,3444997030523828864,2023-04-28T14:33:35,86.362214,31.110837,18.31,0.03
GaiaX23-200421,3444317669774498176,2023-04-28T14:32:24,86.994989,30.000768,19.21,0.02
GaiaX23-200420,3443556498491113856,2023-04-28T14:32:05,87.181243,29.709721,19.00,0.02
GaiaX23-200419,3429932037594691456,2023-04-28T14:28:06,89.782450,26.156863,18.69,0.06
GaiaX23-200418,3426519497099529600,2023-04-28T14:26:44,90.445956,24.868330,19.71,0.01
GaiaX23-200417,2206844408195811712,2023-04-28T11:30:41,342.228444,61.095235,19.06,0.03
GaiaX23-200416,2206984836439002112,2023-04-28T11:29:30,344.113220,61.816922,20.37,0.04
GaiaX23-200415,2206963670840168832,2023-04-28T11:29:08,344.750303,61.974642,17.80,0.03
GaiaX23-200414,2206970474068368384,2023-04-28T11:28:38,345.614370,62.209685,19.27,0.10
GaiaX23-200413,2015212175854851712,2023-04-28T11:27:38,347.574453,62.417807,18.95,0.01
GaiaX23-200412,2015296322857181568,2023-04-28T11:27:27,347.929440,62.498806,19.25,0.03
GaiaX23-200411,2067518177384385024,2023-04-28T10:17:27,305.615356,40.227305,19.27,0.05
GaiaX23-200410,2207761297813179136,2023-04-27T23:26:23,348.360761,63.825706,19.40,0.04
GaiaX23-200409,3423238623119416576,2023-04-27T20:23:10,89.781396,21.317523,19.87,0.02
GaiaX23-200408,3374836128401640320,2023-04-27T20:21:45,90.956868,20.127988,19.10,0.05
GaiaX23-200407,3447513159802359424,2023-04-27T14:32:38,84.414599,30.276957,20.02,0.08
GaiaX23-200406,3442617893515393920,2023-04-27T14:30:39,85.587702,28.470335,19.66,0.02
GaiaX23-200405,3441843528093782784,2023-04-27T14:30:14,85.857011,28.102741,19.61,0.04
GaiaX23-200404,3442479217611455232,2023-04-27T08:30:04,84.681153,27.766306,19.13,0.09
GaiaX23-200403,2208821914211858304,2023-04-27T05:26:44,345.214655,65.094122,19.51,0.01
GaiaX23-200402,2210333983218078848,2023-04-27T05:22:35,354.092174,66.517086,19.17,0.03
GaiaX23-200401,2209969735632255616,2023-04-27T05:21:38,356.305788,66.661962,20.37,0.08
