#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-51191,6800296606817491840,2022-09-26T17:15:14,309.399263,-25.811809,20.28,0.05
GaiaX22-51190,703961615314966912,2022-09-26T14:04:32,128.614116,27.711208,19.24,0.01
GaiaX22-51189,503437391928054656,2022-09-26T13:15:52,77.350430,74.917832,18.57,0.01
GaiaX22-51188,6432143348918806656,2022-09-26T12:10:32,279.590421,-69.192382,16.59,0.01
GaiaX22-51187,6798486123481748096,2022-09-26T11:11:32,308.543967,-28.979902,19.02,0.01
GaiaX22-51186,6793116967681731328,2022-09-26T11:08:52,307.966925,-31.422931,18.69,0.02
GaiaX22-51185,664907855650060928,2022-09-26T08:10:21,131.263432,21.502350,18.33,0.02
GaiaX22-51184,665242656939454848,2022-09-26T08:09:28,130.419409,22.349094,18.12,0.02
GaiaX22-51183,710574043883838208,2022-09-26T07:59:43,127.715775,32.537223,18.90,0.01
GaiaX22-51182,903606126322973056,2022-09-26T07:57:42,127.663797,34.723693,18.73,0.01
GaiaX22-51181,908252421941881600,2022-09-26T07:54:02,125.616333,38.472671,19.92,0.06
GaiaX22-51180,6887849480785049728,2022-09-26T05:28:25,313.109921,-13.495740,19.95,0.02
GaiaX22-51179,6855072386328744704,2022-09-26T05:18:10,310.698267,-22.903946,19.09,0.07
GaiaX22-51178,6799148029481502080,2022-09-26T05:13:53,310.118721,-26.951696,19.15,0.03
GaiaX22-51177,6798740969660021888,2022-09-26T05:13:12,309.502698,-27.433996,18.76,0.01
GaiaX22-51176,6792767563502318720,2022-09-26T05:07:10,308.410865,-33.030475,18.65,0.01
GaiaX22-51175,6695463327069022464,2022-09-26T05:03:35,307.102149,-36.165696,18.25,0.06
GaiaX22-51174,6680859819784495872,2022-09-26T04:59:19,306.428920,-40.143435,15.44,0.01
GaiaX22-51173,5803041106616023552,2022-09-26T04:17:28,269.703203,-74.248676,19.55,0.04
GaiaX22-51172,1088027623965983488,2022-09-26T03:17:42,114.330276,62.338988,19.75,0.03
GaiaX22-51171,5637154591873682048,2022-09-26T02:59:03,141.611444,-27.303389,20.10,0.03
GaiaX22-51170,5638194077037156352,2022-09-26T02:57:26,141.444578,-25.748533,20.20,0.02
GaiaX22-51169,2228101988039928192,2022-09-26T02:43:34,357.917080,73.242578,20.29,0.05
GaiaX22-51168,665017016538174336,2022-09-26T02:09:44,131.348398,21.886289,19.32,0.04
GaiaX22-51167,690238129653875328,2022-09-26T02:07:36,130.969861,24.117317,18.76,0.09
GaiaX22-51166,703426187511653888,2022-09-26T02:04:54,129.996495,26.911819,18.92,0.03
GaiaX22-51165,704312634402244992,2022-09-26T02:03:50,129.771767,28.022093,19.43,0.01
GaiaX22-51164,1950059995881780096,2022-09-26T02:02:31,323.420917,32.898202,20.64,0.08
GaiaX22-51163,709370009932569344,2022-09-26T02:01:28,129.528791,30.540824,20.15,0.07
GaiaX22-51162,709712542163326208,2022-09-26T02:00:19,128.665177,31.701212,19.70,0.03
GaiaX22-51161,914655496625798912,2022-09-26T01:52:08,126.619057,40.378399,19.31,0.03
GaiaX22-51160,915619802683584512,2022-09-26T01:50:17,125.883062,42.322164,19.58,0.03
GaiaX22-51159,915620249360183424,2022-09-26T01:50:16,125.916625,42.346000,20.15,0.02
GaiaX22-51158,1785017562465932672,2022-09-26T01:47:04,319.745872,17.432919,19.73,0.05
GaiaX22-51157,1784978392364195328,2022-09-26T01:46:33,319.127309,17.085320,20.25,0.02
GaiaX22-51156,6889929275752652928,2022-09-26T01:17:15,313.536848,-11.153420,20.00,0.01
GaiaX22-51155,6887849652583745664,2022-09-26T01:14:46,313.088583,-13.494850,19.86,0.01
GaiaX22-51154,6799030519176303360,2022-09-26T00:59:23,310.185624,-27.810575,20.19,0.04
GaiaX22-51153,2228101988039928192,2022-09-26T00:57:00,357.917103,73.242561,20.20,0.05
GaiaX22-51152,6445466955942159104,2022-09-26T00:22:38,296.035718,-60.216431,20.23,0.05
GaiaX22-51151,5801075970095768832,2022-09-26T00:01:13,264.034841,-76.296013,19.06,0.01
GaiaX22-51150,6806147039471099264,2022-09-25T23:15:34,310.765239,-25.286255,20.43,0.04
GaiaX22-51149,6799030519176303360,2022-09-25T23:12:49,310.185690,-27.810589,20.24,0.04
GaiaX22-51148,6798842571407243776,2022-09-25T23:12:46,310.195526,-27.868110,20.67,0.02
GaiaX22-51147,6793597832226379904,2022-09-25T23:09:40,309.440078,-30.685564,19.07,0.01
GaiaX22-51146,6793387447546302464,2022-09-25T23:09:27,309.814336,-30.993432,19.11,0.04
GaiaX22-51145,6791981103453438208,2022-09-25T23:07:10,309.210246,-33.057564,18.87,0.01
GaiaX22-51144,6792703688748706816,2022-09-25T23:06:47,308.851572,-33.326407,18.99,0.02
GaiaX22-51143,5425292479464881152,2022-09-25T23:01:31,145.789690,-42.424138,17.46,0.01
GaiaX22-51142,5432482082917341440,2022-09-25T22:58:40,144.963393,-39.800294,19.65,0.04
GaiaX22-51141,5436385246115688576,2022-09-25T22:54:36,143.688589,-36.031846,19.40,0.03
GaiaX22-51140,5683352531417980288,2022-09-25T22:33:24,139.437474,-15.735665,20.66,0.04
GaiaX22-51139,5744174834605747328,2022-09-25T22:25:39,137.323994,-8.181985,20.14,0.03
GaiaX22-51138,5787917461615297408,2022-09-25T21:59:21,197.132367,-78.428213,20.38,0.13
GaiaX22-51137,914686695268250368,2022-09-25T21:37:58,126.622042,40.910175,19.55,0.02
GaiaX22-51136,1087950005317011712,2022-09-25T21:17:56,115.649811,61.936643,18.83,0.03
GaiaX22-51135,5432482082917341440,2022-09-25T21:12:06,144.963405,-39.800305,19.61,0.02
GaiaX22-51134,691113203470311936,2022-09-25T20:05:35,131.037877,25.990178,18.56,0.02
GaiaX22-51133,704442204976346880,2022-09-25T20:03:01,130.604455,28.693838,19.22,0.02
GaiaX22-51132,903697866824064512,2022-09-25T19:56:43,128.415947,35.291417,19.21,0.03
GaiaX22-51131,910035211328290816,2022-09-25T19:55:18,128.681314,36.842237,18.48,0.07
GaiaX22-51130,914686695268250368,2022-09-25T19:51:23,126.622043,40.910189,19.53,0.03
GaiaX22-51129,1784842293440144512,2022-09-25T19:45:43,318.733863,16.551524,18.97,0.03
GaiaX22-51128,6795186695244564480,2022-09-25T18:56:57,309.798890,-29.873741,20.63,0.12
GaiaX22-51127,1846740193879874944,2022-09-25T18:08:54,321.164861,26.170574,19.62,0.05
GaiaX22-51126,1785112154825675008,2022-09-25T18:00:44,319.229804,18.072762,20.38,0.03
GaiaX22-51125,1785005777075692288,2022-09-25T18:00:05,319.075544,17.418612,19.81,0.08
GaiaX22-51124,1784630603093400448,2022-09-25T17:58:53,319.034857,16.192067,19.40,0.05
GaiaX22-51123,5778425102850116096,2022-09-25T17:53:21,233.927955,-80.057483,20.09,0.04
GaiaX22-51122,705341914724638720,2022-09-24T20:01:21,132.264294,29.409392,19.24,0.06
GaiaX22-51121,716184920440350720,2022-09-24T19:57:16,132.188118,33.742737,19.20,0.06
GaiaX22-51120,910398668640526336,2022-09-24T19:53:10,130.888197,38.100942,18.54,0.02
GaiaX22-51119,910398599921049728,2022-09-24T19:53:10,130.921805,38.111334,19.21,0.01
GaiaX22-51118,917437535923062400,2022-09-24T19:46:35,129.671525,45.163730,19.19,0.04
GaiaX22-51117,1733214415717354752,2022-09-24T19:33:15,316.242916,5.231495,20.52,0.02
GaiaX22-51116,1731262885656480128,2022-09-24T19:31:41,316.246321,3.639477,20.67,0.04
