#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-16228,689384255792730112,2020-06-08T16:46:58,131.933019,23.393482,20.32,0.04
GaiaX21-16227,1408221146733715328,2020-06-08T16:40:57,254.354607,47.506782,20.48,0.09
GaiaX21-16226,659211835662111488,2020-06-08T16:40:11,127.913997,18.084517,19.04,0.08
GaiaX21-16225,1659694024535918336,2020-06-08T16:11:26,212.758846,58.565866,19.85,0.06
GaiaX21-16224,1662153151009324416,2020-06-08T16:05:49,202.995797,58.861295,20.45,0.05
GaiaX21-16223,3088531237630301824,2020-06-08T14:34:52,118.071349,2.388051,20.54,0.04
GaiaX21-16222,2919973287596315264,2020-06-08T14:01:36,99.248354,-26.648313,20.24,0.02
GaiaX21-16221,6806957929292364032,2020-06-08T13:57:35,311.960177,-23.357726,15.82,0.00
GaiaX21-16220,4805276085842988032,2020-06-08T13:46:04,86.731795,-39.654956,20.16,0.01
GaiaX21-16219,4784638767986013184,2020-06-08T13:32:36,71.779447,-50.050444,16.95,0.00
GaiaX21-16218,4730407899567639680,2020-06-08T13:19:53,50.846112,-56.716756,20.30,0.02
GaiaX21-16217,6500533762434959104,2020-06-08T12:48:58,348.914416,-53.313838,20.39,0.06
GaiaX21-16216,6855368429831220992,2020-06-08T12:09:22,310.545748,-22.118500,18.89,0.01
GaiaX21-16215,6875062985197332736,2020-06-08T12:02:11,306.137980,-15.936617,20.36,0.07
GaiaX21-16214,6875161975603575040,2020-06-08T12:01:28,305.898972,-15.238182,20.64,0.03
GaiaX21-16213,1617178658667874816,2020-06-08T12:01:05,218.999809,59.236735,20.58,0.05
GaiaX21-16212,1575287849771466752,2020-06-08T11:40:47,183.820406,57.088807,20.25,0.09
GaiaX21-16211,834495395244221568,2020-06-08T11:20:42,157.121317,48.238026,12.37,0.00
GaiaX21-16210,801379204530701056,2020-06-08T11:07:51,145.481758,39.770453,19.74,0.04
GaiaX21-16209,1413110159545523072,2020-06-08T10:36:26,250.508540,50.530943,20.51,0.07
GaiaX21-16208,1428949139941408640,2020-06-08T10:30:02,243.130671,54.200858,20.07,0.05
GaiaX21-16207,1428941786957399424,2020-06-08T10:29:49,242.840184,54.286221,20.26,0.04
GaiaX21-16206,3095393049179451136,2020-06-08T10:23:31,119.083628,4.494878,20.11,0.05
GaiaX21-16205,834495395244221568,2020-06-08T09:34:08,157.121321,48.238020,12.34,0.01
GaiaX21-16204,4804617478378590848,2020-06-08T09:30:35,85.275538,-41.378853,20.55,0.02
GaiaX21-16203,4784638767986013184,2020-06-08T09:18:56,71.779442,-50.050424,16.97,0.00
GaiaX21-16202,662817718404558720,2020-06-08T08:54:49,128.368841,19.472290,20.12,0.03
GaiaX21-16201,6570816263670000896,2020-06-08T08:21:19,330.194474,-44.027021,20.54,0.02
GaiaX21-16200,6800830076113410688,2020-06-08T08:02:31,314.356735,-28.359977,20.27,0.05
GaiaX21-16199,2893120842821720320,2020-06-08T07:55:54,95.792070,-31.724811,20.36,0.04
GaiaX21-16198,6855368429831220992,2020-06-08T07:55:40,310.545757,-22.118500,18.98,0.01
GaiaX21-16197,6855423611571044608,2020-06-08T07:55:07,309.750720,-21.841721,18.75,0.02
GaiaX21-16196,6875062950837599488,2020-06-08T07:48:31,306.139114,-15.944352,20.38,0.03
GaiaX21-16195,6495192678545026432,2020-06-08T06:54:15,357.504635,-56.925983,20.02,0.03
GaiaX21-16194,4606593166476945024,2020-06-08T06:44:57,271.579330,36.633301,19.67,0.03
GaiaX21-16193,6517110858728317440,2020-06-08T06:41:21,337.353162,-49.260682,19.30,0.03
GaiaX21-16192,6570861859042822528,2020-06-08T06:34:33,329.627271,-44.075385,19.66,0.04
GaiaX21-16191,6783636531752535680,2020-06-08T06:21:57,318.648669,-33.558542,20.48,0.01
GaiaX21-16190,6806255581881419008,2020-06-08T06:11:46,311.876649,-24.609536,20.34,0.02
GaiaX21-16189,6875043537585431040,2020-06-08T06:01:53,306.064925,-15.914422,20.65,0.03
GaiaX21-16188,6875990526338052096,2020-06-08T06:00:33,305.277879,-14.767097,17.97,0.03
GaiaX21-16187,6879462887126556672,2020-06-08T05:58:54,304.158803,-13.419453,20.31,0.03
GaiaX21-16186,4191683039174831104,2020-06-08T05:53:58,301.991165,-8.908281,20.56,0.06
GaiaX21-16185,810434060739078912,2020-06-08T05:17:14,153.186140,46.813928,19.48,0.04
GaiaX21-16184,4606593166476945024,2020-06-08T04:58:23,271.579304,36.633298,19.64,0.04
GaiaX21-16183,700141671402874880,2020-06-08T04:56:19,137.082681,31.640624,19.57,0.06
GaiaX21-16182,699555425546531968,2020-06-08T04:53:50,135.170953,29.977817,19.51,0.02
GaiaX21-16181,692568578907701504,2020-06-08T04:50:37,133.535570,27.214146,19.45,0.11
GaiaX21-16180,690393538748356736,2020-06-08T04:46:50,130.972494,24.451631,17.37,0.03
GaiaX21-16179,666169820119800704,2020-06-08T04:45:28,130.176977,23.373719,19.53,0.03
GaiaX21-16178,665366145839217920,2020-06-08T04:45:17,130.565595,22.858792,19.42,0.05
GaiaX21-16177,662817718404558720,2020-06-08T04:41:11,128.368826,19.472315,20.09,0.03
GaiaX21-16176,662136399154762240,2020-06-08T04:38:38,126.569567,17.683621,20.21,0.05
GaiaX21-16175,1412479280391086976,2020-06-08T04:38:18,254.254176,50.254619,20.27,0.04
GaiaX21-16174,655878494367446656,2020-06-08T04:36:46,125.507459,16.193787,20.47,0.06
GaiaX21-16173,652842089926468992,2020-06-08T04:36:26,125.427395,15.854850,20.42,0.05
GaiaX21-16172,2893120842821720320,2020-06-08T03:42:14,95.792016,-31.724776,20.49,0.06
GaiaX21-16171,4799466403842667904,2020-06-08T03:26:29,82.294017,-45.305909,19.86,0.03
GaiaX21-16170,4778831285006246528,2020-06-08T03:12:28,63.487973,-55.147306,20.03,0.04
GaiaX21-16169,691072933856349568,2020-06-08T03:02:10,132.004955,26.023976,19.21,0.02
GaiaX21-16168,4714255936315860992,2020-06-08T02:55:32,29.059616,-60.902905,20.17,0.03
GaiaX21-16167,662136399154762240,2020-06-08T02:52:04,126.569587,17.683603,20.24,0.04
GaiaX21-16166,656029024380593408,2020-06-08T02:51:28,126.441116,17.054231,19.10,0.03
GaiaX21-16165,655878494367446656,2020-06-08T02:50:12,125.507486,16.193766,20.53,0.05
GaiaX21-16164,6500265653398710656,2020-06-08T02:34:15,346.183338,-53.950373,18.57,0.03
GaiaX21-16163,6517852960356676864,2020-06-08T02:27:23,336.380971,-49.402740,17.18,0.01
GaiaX21-16162,6583074753170451200,2020-06-08T02:13:02,321.671845,-37.983236,20.41,0.10
GaiaX21-16161,6800830866387408000,2020-06-08T02:02:14,314.323954,-28.343320,20.45,0.02
GaiaX21-16160,6801662784374894848,2020-06-08T02:01:21,313.133162,-27.846504,18.89,0.09
GaiaX21-16159,6804956440175365760,2020-06-08T02:00:09,312.330231,-26.813643,20.33,0.05
GaiaX21-16158,6805057870123032704,2020-06-08T01:59:44,312.270133,-26.341581,17.93,0.04
GaiaX21-16157,6875895452941995520,2020-06-08T01:47:15,304.982042,-15.336330,20.49,0.05
GaiaX21-16156,4802806067331414400,2020-06-08T01:43:16,85.874561,-42.713992,18.66,0.04
GaiaX21-16155,4802844756397386496,2020-06-08T01:42:29,85.443640,-43.631073,19.41,0.05
GaiaX21-16154,4799466403842667904,2020-06-08T01:39:55,82.294017,-45.305917,19.91,0.01
GaiaX21-16153,4773793288369929344,2020-06-08T01:35:51,77.716649,-48.491431,19.54,0.06
GaiaX21-16152,4778831285006246528,2020-06-08T01:25:54,63.487952,-55.147297,20.08,0.02
GaiaX21-16151,4593128237845721984,2020-06-08T00:49:43,275.443230,33.111180,19.40,0.01
GaiaX21-16150,6517852960356676864,2020-06-08T00:40:48,336.380970,-49.402728,17.21,0.01
GaiaX21-16149,6583074924969151104,2020-06-08T00:26:27,321.651837,-37.978723,20.39,0.06
GaiaX21-16148,1409561313969239680,2020-06-08T00:24:58,254.937205,50.259586,20.20,0.07
GaiaX21-16147,1412596515817290880,2020-06-08T00:24:33,255.042997,50.837265,19.50,0.02
GaiaX21-16146,6781006053264385792,2020-06-08T00:20:06,317.051082,-32.381146,20.67,0.05
GaiaX21-16145,1426556224681153152,2020-06-08T00:19:40,248.997437,53.386185,19.61,0.03
GaiaX21-16144,1426545332644084224,2020-06-08T00:19:35,248.834797,53.400461,19.78,0.05
GaiaX21-16143,6782041861938273536,2020-06-08T00:18:58,316.034890,-31.492473,20.58,0.07
GaiaX21-16142,6782411504003129728,2020-06-08T00:17:26,314.744876,-30.256864,20.55,0.04
GaiaX21-16141,1615130371585905536,2020-06-08T00:07:12,231.578767,59.352487,19.88,0.01
GaiaX21-16140,6859876221348085504,2020-06-08T00:05:24,307.652314,-19.483747,20.52,0.02
GaiaX21-16139,6860811149831724672,2020-06-08T00:03:53,306.514255,-18.272856,20.59,0.04
GaiaX21-16138,6875895452942007424,2020-06-08T00:00:40,304.979836,-15.334430,20.59,0.04
GaiaX21-16137,4196098093759683968,2020-06-07T23:51:01,299.745155,-6.931223,19.46,0.01
GaiaX21-16136,1575937248822793984,2020-06-07T23:40:15,182.635756,59.091239,19.22,0.03
GaiaX21-16135,4593128237845721984,2020-06-07T23:03:09,275.443180,33.111155,19.43,0.04
GaiaX21-16134,712232313578402816,2020-06-07T22:56:04,136.143337,32.274830,19.19,0.02
GaiaX21-16133,711602327776188928,2020-06-07T22:54:04,135.055634,30.591702,18.95,0.02
GaiaX21-16132,4611480633098173184,2020-06-07T22:53:47,268.823153,40.023583,20.03,0.05
GaiaX21-16131,692942584659999488,2020-06-07T22:50:49,133.157578,27.982285,18.88,0.02
GaiaX21-16130,691037646405053952,2020-06-07T22:48:01,131.603344,25.683647,18.69,0.03
GaiaX21-16129,690465591121601536,2020-06-07T22:45:56,130.112402,24.219012,19.50,0.04
GaiaX21-16128,1366110985261755520,2020-06-07T22:41:28,258.237338,48.435999,20.13,0.09
GaiaX21-16127,662136399154762240,2020-06-07T22:38:25,126.569564,17.683617,20.20,0.05
GaiaX21-16126,1409561313969239680,2020-06-07T22:38:24,254.937216,50.259620,20.22,0.02
GaiaX21-16125,1412596515817290880,2020-06-07T22:37:59,255.043010,50.837272,19.45,0.02
GaiaX21-16124,650684882472010880,2020-06-07T22:33:43,123.996988,13.846504,20.28,0.07
GaiaX21-16123,1426556224681153152,2020-06-07T22:33:06,248.997367,53.386164,19.64,0.06
GaiaX21-16122,1615130371585905536,2020-06-07T22:20:38,231.578727,59.352438,19.88,0.03
GaiaX21-16121,1615969024088313984,2020-06-07T22:17:25,225.872054,60.043149,19.44,0.04
GaiaX21-16120,1664229028963153792,2020-06-07T22:07:22,207.441110,61.507856,19.20,0.06
GaiaX21-16119,2885572145739475072,2020-06-07T21:38:46,94.165868,-35.155942,19.57,0.03
GaiaX21-16118,2885572145739475200,2020-06-07T21:38:46,94.163945,-35.154848,19.41,0.06
GaiaX21-16117,4725121000985484288,2020-06-07T21:00:46,41.614695,-61.132219,20.47,0.04
GaiaX21-16116,4701606226836804864,2020-06-07T20:57:29,34.056172,-61.494301,20.66,0.03
GaiaX21-16115,4713425908116875392,2020-06-07T20:55:36,29.689360,-61.516007,19.66,0.03
GaiaX21-16114,662136399154762240,2020-06-07T20:51:51,126.569542,17.683610,20.31,0.04
GaiaX21-16113,4710393523766704128,2020-06-07T20:50:56,18.556119,-61.877962,19.97,0.05
GaiaX21-16112,650684882472010880,2020-06-07T20:47:09,123.997034,13.846481,20.25,0.02
GaiaX21-16111,3095393049179485952,2020-06-07T20:36:32,119.078918,4.496550,20.21,0.06
GaiaX21-16110,6506545685855516160,2020-06-07T20:32:06,342.316446,-53.382054,19.10,0.05
GaiaX21-16109,6511034579515627520,2020-06-07T20:27:45,336.307462,-50.363942,18.60,0.02
GaiaX21-16108,6776575674237407488,2020-06-07T20:09:41,318.982666,-35.453636,20.58,0.03
GaiaX21-16107,6794421125914886656,2020-06-07T20:03:44,314.738097,-30.246659,20.54,0.02
GaiaX21-16106,6805257809441719168,2020-06-07T19:59:07,311.854516,-26.133784,19.59,0.02
GaiaX21-16105,6805239323902477952,2020-06-07T19:59:07,311.258590,-26.375035,20.58,0.03
GaiaX21-16104,6854699926766128384,2020-06-07T19:56:00,309.837769,-23.417555,20.55,0.02
GaiaX21-16103,6855752606068193920,2020-06-07T19:54:43,308.750283,-22.418746,20.18,0.06
GaiaX21-16102,6855780987212085760,2020-06-07T19:54:42,309.024792,-22.284587,19.87,0.04
GaiaX21-16101,6879693131734098816,2020-06-07T19:44:16,303.471192,-12.956737,20.14,0.11
GaiaX21-16100,4804222032148554624,2020-06-07T19:43:15,86.845611,-43.109385,18.82,0.05
GaiaX21-16099,4775988910010252800,2020-06-07T19:28:00,68.466242,-55.019173,19.14,0.07
GaiaX21-16098,4710393523766704128,2020-06-07T19:04:22,18.556081,-61.877983,19.89,0.01
GaiaX21-16097,4587104013641779072,2020-06-07T18:55:36,279.799086,28.630877,20.60,0.01
