#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-104565,4440866424518851072,2021-07-09T13:26:20,252.773698,5.744037,20.04,0.03
GaiaX21-104564,4355468524619723776,2021-07-09T13:12:57,245.139977,-5.216455,20.25,0.09
GaiaX21-104563,6224158458099897216,2021-07-09T12:42:01,226.027874,-28.731482,20.54,0.01
GaiaX21-104562,6110117386946321152,2021-07-09T12:23:40,211.597496,-41.109350,20.56,0.02
GaiaX21-104561,4349034216933108736,2021-07-09T11:24:03,243.625410,-6.933530,20.57,0.04
GaiaX21-104560,6264053241081273344,2021-07-09T11:15:47,239.131403,-13.697779,20.46,0.06
GaiaX21-104559,6214256222017943040,2021-07-09T10:58:30,228.466845,-26.866956,20.53,0.08
GaiaX21-104558,6212566066488922752,2021-07-09T10:56:31,226.949535,-28.146894,20.28,0.02
GaiaX21-104557,2909758652773240576,2021-07-09T10:43:12,90.256422,-28.351232,19.68,0.04
GaiaX21-104556,2914066951647188224,2021-07-09T10:39:36,87.535893,-25.882160,18.29,0.01
GaiaX21-104555,2964753475613611648,2021-07-09T10:34:00,83.933878,-21.682674,19.99,0.10
GaiaX21-104554,5577021888635434752,2021-07-09T09:10:17,100.003927,-38.146381,19.60,0.03
GaiaX21-104553,3303466004008030464,2021-07-09T08:08:20,61.438509,10.047440,19.84,0.07
GaiaX21-104552,4556766941639579136,2021-07-09T07:45:01,263.710596,22.192443,19.63,0.03
GaiaX21-104551,333557554034722560,2021-07-09T07:36:26,38.858356,36.704001,18.54,0.03
GaiaX21-104550,331760470998761216,2021-07-09T07:33:53,36.213959,38.547216,18.17,0.06
GaiaX21-104549,4355468524619723776,2021-07-09T07:12:44,245.139986,-5.216463,20.26,0.05
GaiaX21-104548,6253722951380782080,2021-07-09T06:53:49,233.963273,-19.968220,20.39,0.03
GaiaX21-104547,6251666589758001920,2021-07-09T06:50:32,232.054464,-22.564442,20.31,0.04
GaiaX21-104546,6205769744597499008,2021-07-09T06:38:26,223.916667,-31.388771,20.53,0.03
GaiaX21-104545,2086780521590816000,2021-07-09T06:33:31,297.372010,49.170543,19.54,0.01
GaiaX21-104544,2095577714108721280,2021-07-09T06:15:54,277.662604,36.235024,19.87,0.04
GaiaX21-104543,2095634579475654656,2021-07-09T06:14:52,276.552978,35.565592,19.42,0.02
GaiaX21-104542,4541248606320402304,2021-07-09T05:47:15,257.004639,12.423971,20.55,0.04
GaiaX21-104541,4384051738133946880,2021-07-09T05:33:46,249.220362,1.159409,20.59,0.06
GaiaX21-104540,6264407008945048192,2021-07-09T05:16:28,239.372544,-12.766634,20.16,0.04
GaiaX21-104539,6264110106447596800,2021-07-09T05:16:05,239.627107,-13.453592,19.75,0.03
GaiaX21-104538,6264053619038411776,2021-07-09T05:15:36,239.140959,-13.683098,20.67,0.09
GaiaX21-104537,5517336205602454912,2021-07-09T05:15:34,118.285553,-49.591952,19.58,0.07
GaiaX21-104536,6238971216185905664,2021-07-09T05:01:32,230.904086,-24.717191,20.66,0.08
GaiaX21-104535,2909379252541453056,2021-07-09T04:43:51,90.135159,-29.431111,19.46,0.02
GaiaX21-104534,2909680759245089792,2021-07-09T04:42:42,89.011407,-28.789064,20.13,0.09
GaiaX21-104533,6115904219720306304,2021-07-09T04:38:16,213.918464,-41.325458,20.59,0.06
GaiaX21-104532,2969946537747623296,2021-07-09T04:28:44,80.572069,-17.977714,20.30,0.13
GaiaX21-104531,2981982994617750272,2021-07-09T04:28:31,80.528144,-17.768601,19.27,0.05
GaiaX21-104530,2982244300426960000,2021-07-09T04:27:31,79.584768,-17.174154,20.31,0.06
GaiaX21-104529,3188396305363105024,2021-07-09T04:13:32,72.168508,-5.665744,19.76,0.04
GaiaX21-104528,337872724856393856,2021-07-09T03:19:19,36.070990,39.676172,19.31,0.02
GaiaX21-104527,5580063378314158208,2021-07-09T03:08:39,98.071713,-37.710529,18.80,0.03
GaiaX21-104526,2885389420650939008,2021-07-09T03:04:48,94.748640,-35.254007,20.50,0.11
GaiaX21-104525,2886708078688366976,2021-07-09T03:02:32,93.083113,-33.648490,19.91,0.06
GaiaX21-104524,2909680759245089792,2021-07-09T02:56:08,89.011428,-28.789048,20.41,0.01
GaiaX21-104523,2968096609447203584,2021-07-09T02:45:25,82.014441,-20.791227,19.79,0.05
GaiaX21-104522,2983472901591739776,2021-07-09T02:38:38,78.169876,-15.398624,19.90,0.03
GaiaX21-104521,4603245084851168640,2021-07-09T01:55:42,271.441888,31.531738,19.09,0.03
GaiaX21-104520,69058865059157888,2021-07-09T01:51:01,51.057426,24.710637,19.43,0.02
GaiaX21-104519,4582205036500532480,2021-07-09T01:48:46,266.178119,25.779653,19.27,0.01
GaiaX21-104518,118582689839641088,2021-07-09T01:47:47,48.397333,27.233047,19.45,0.10
GaiaX21-104517,4554438244728436480,2021-07-09T01:40:57,260.722946,19.330069,18.23,0.05
GaiaX21-104516,4554414364710272384,2021-07-09T01:40:53,260.878427,19.131975,18.94,0.02
GaiaX21-104515,4547506167512719104,2021-07-09T01:39:38,260.100165,18.042879,19.19,0.04
GaiaX21-104514,4546699778810777728,2021-07-09T01:36:35,257.981041,15.647288,19.14,0.07
GaiaX21-104513,333608303368308864,2021-07-09T01:35:44,38.895789,37.300739,18.27,0.03
GaiaX21-104512,333681317812345600,2021-07-09T01:35:22,38.629757,37.651479,19.99,0.06
GaiaX21-104511,333681352172083840,2021-07-09T01:35:22,38.635972,37.655995,19.51,0.04
GaiaX21-104510,337872724856393856,2021-07-09T01:32:44,36.070946,39.676159,19.27,0.02
GaiaX21-104509,338896370182708480,2021-07-09T01:31:53,35.144114,40.295443,18.33,0.03
GaiaX21-104508,4441870484792772480,2021-07-09T01:26:52,252.630792,7.137993,20.49,0.08
GaiaX21-104507,4349277861839395584,2021-07-09T01:10:31,243.533530,-6.437796,20.57,0.03
GaiaX21-104506,4349034285652605824,2021-07-09T01:10:13,243.655497,-6.918514,20.62,0.09
GaiaX21-104505,4345218602349391488,2021-07-09T01:06:58,241.986006,-9.669066,20.65,0.07
GaiaX21-104504,6264409242328044672,2021-07-09T01:02:50,239.366280,-12.741992,20.13,0.03
GaiaX21-104503,4603245084851168640,2021-07-09T00:09:08,271.441879,31.531723,19.08,0.01
GaiaX21-104502,4355468524619723776,2021-07-08T23:25:57,245.139992,-5.216491,20.24,0.05
GaiaX21-104501,4345218671068875008,2021-07-08T23:20:25,241.991281,-9.663036,20.64,0.08
GaiaX21-104500,6263944973545730176,2021-07-08T23:14:45,239.075914,-14.409781,19.58,0.03
GaiaX21-104499,5562394913655411328,2021-07-08T23:02:10,103.432048,-42.912609,19.45,0.06
GaiaX21-104498,6214158709080489216,2021-07-08T22:57:49,228.881613,-27.557718,20.29,0.03
GaiaX21-104497,6211667250092199040,2021-07-08T22:53:29,226.045744,-30.806421,20.26,0.05
GaiaX21-104496,2886708078688366976,2021-07-08T22:48:52,93.083063,-33.648546,19.87,0.03
GaiaX21-104495,2914960201763662592,2021-07-08T22:38:06,85.720500,-25.773175,19.95,0.05
GaiaX21-104494,2963452272322954752,2021-07-08T22:35:43,84.133336,-24.016737,19.42,0.03
GaiaX21-104493,6109700603316999424,2021-07-08T22:35:27,211.851873,-43.248290,20.27,0.11
GaiaX21-104492,2964563912939514240,2021-07-08T22:33:52,83.310898,-22.426516,18.88,0.02
GaiaX21-104491,2964627066138636928,2021-07-08T22:33:35,83.008501,-22.274676,19.76,0.03
GaiaX21-104490,2964631464185148800,2021-07-08T22:33:28,82.928707,-22.192634,18.81,0.01
GaiaX21-104489,2968087091799685376,2021-07-08T22:31:47,81.957473,-20.871112,19.03,0.01
GaiaX21-104488,2968297957503342720,2021-07-08T22:31:22,81.582273,-20.599532,19.85,0.03
GaiaX21-104487,2969259755298683008,2021-07-08T22:29:46,81.039276,-19.145408,17.66,0.02
GaiaX21-104486,2982332261357211136,2021-07-08T22:26:35,79.060818,-16.709135,18.89,0.01
GaiaX21-104485,2983111196627182464,2021-07-08T22:26:24,79.153593,-16.449984,19.10,0.02
GaiaX21-104484,2983174178027619968,2021-07-08T22:25:44,78.262010,-16.187103,19.10,0.05
GaiaX21-104483,2983472901591739776,2021-07-08T22:24:58,78.169903,-15.398624,19.94,0.03
GaiaX21-104482,2986981821152395520,2021-07-08T22:23:02,77.284529,-13.752905,19.85,0.05
GaiaX21-104481,3180352553171288448,2021-07-08T22:20:23,75.222323,-11.908278,19.62,0.03
GaiaX21-104480,3187887678154514304,2021-07-08T22:14:08,72.104666,-6.643572,19.12,0.10
GaiaX21-104479,5493209553232018432,2021-07-08T21:28:08,116.068539,-50.439660,20.07,0.04
GaiaX21-104478,5507228326490135680,2021-07-08T21:23:28,111.385130,-47.519799,19.19,0.02
GaiaX21-104477,2903550294725496320,2021-07-08T20:55:59,87.978995,-29.462151,19.79,0.02
GaiaX21-104476,2127801857309555456,2021-07-08T18:27:44,289.192913,47.018177,20.25,0.02
GaiaX21-104475,2106430237475562368,2021-07-08T18:25:30,286.534074,45.372154,20.63,0.05
GaiaX21-104474,5493957667814173056,2021-07-08T17:13:20,114.441286,-50.078104,20.65,0.06
GaiaX21-104473,5493849709516221312,2021-07-08T15:27:16,114.284892,-50.860459,20.53,0.11
GaiaX21-104472,2184135026314461952,2021-07-08T14:28:45,311.108943,56.466221,19.78,0.02
GaiaX21-104471,4594662365804269184,2021-07-08T13:49:09,265.643385,27.424615,20.63,0.03
GaiaX21-104470,4345219186464952448,2021-07-08T13:06:35,242.022521,-9.628376,20.57,0.09
GaiaX21-104469,4342889115168772992,2021-07-08T13:03:12,240.089924,-12.343830,20.06,0.05
GaiaX21-104468,4349057822073400448,2021-07-08T11:23:16,243.696760,-6.898567,20.64,0.14
GaiaX21-104467,6260270199525906176,2021-07-08T11:10:08,236.907980,-17.916413,20.40,0.12
GaiaX21-104466,3186591628825409536,2021-07-08T10:15:44,72.521874,-8.719883,20.66,0.08
GaiaX21-104465,351761824461053568,2021-07-08T09:14:02,33.277901,44.212295,19.47,0.03
