#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-101068,6354870839943645568,2021-06-25T21:41:00,325.616722,-80.194572,19.93,0.02
GaiaX21-101067,84749205220551040,2021-06-25T21:31:34,39.936322,19.261825,19.48,0.08
GaiaX21-101066,84809575280865920,2021-06-25T21:31:21,39.792867,19.520800,19.55,0.03
GaiaX21-101065,87981460168667904,2021-06-25T21:30:22,40.068936,20.419708,19.91,0.04
GaiaX21-101064,89651618331126144,2021-06-25T21:27:57,40.117469,22.790383,20.54,0.10
GaiaX21-101063,114246147256896896,2021-06-25T21:25:08,40.841207,25.395167,19.47,0.02
GaiaX21-101062,4704412489748922240,2021-06-25T21:21:50,14.494885,-67.515174,19.83,0.09
GaiaX21-101061,130371722232824192,2021-06-25T21:18:56,41.930121,31.351066,19.79,0.06
GaiaX21-101060,4715639534260820352,2021-06-25T21:15:29,19.130858,-62.048034,20.23,0.03
GaiaX21-101059,140457542394289920,2021-06-25T21:15:02,42.845031,35.064515,19.25,0.06
GaiaX21-101058,4909595721859431680,2021-06-25T21:10:41,22.160435,-57.970129,19.42,0.10
GaiaX21-101057,144056862426674304,2021-06-25T21:08:44,44.944085,41.028091,20.11,0.04
GaiaX21-101056,336336226076921216,2021-06-25T21:07:53,44.471796,42.017355,18.30,0.01
GaiaX21-101055,4912714795830235776,2021-06-25T21:06:11,23.669628,-53.934948,20.59,0.05
GaiaX21-101054,2486670426714320640,2021-06-25T20:13:59,35.232596,-7.458056,20.20,0.01
GaiaX21-101053,2489837329434791552,2021-06-25T20:10:23,35.571480,-4.129601,19.91,0.02
GaiaX21-101052,1560383626054878208,2021-06-25T19:49:43,203.221749,53.272934,19.46,0.03
GaiaX21-101051,1560198873744450688,2021-06-25T19:49:28,203.991013,53.074262,19.89,0.06
GaiaX21-101050,1483023018718459008,2021-06-25T19:33:15,209.871324,35.422771,19.55,0.03
GaiaX21-101049,1454437709258236928,2021-06-25T19:29:35,210.449508,31.401048,20.59,0.01
GaiaX21-101048,144051502307495680,2021-06-25T19:22:24,44.638602,40.852037,20.65,0.07
GaiaX21-101047,336336226076921216,2021-06-25T19:21:19,44.471828,42.017356,18.34,0.01
GaiaX21-101046,1233735729510410240,2021-06-25T19:17:20,212.956660,18.008584,20.15,0.02
GaiaX21-101045,1233060595010255872,2021-06-25T19:16:23,213.205177,16.975823,20.49,0.02
GaiaX21-101044,462398945059992960,2021-06-25T19:02:41,52.064727,60.261097,19.95,0.03
GaiaX21-101043,3654472893463969408,2021-06-25T19:01:49,215.798194,1.236010,19.99,0.03
GaiaX21-101042,6328551314710414080,2021-06-25T18:51:51,217.970446,-9.318390,19.03,0.03
GaiaX21-101041,6299315747205130880,2021-06-25T18:47:29,218.569189,-13.905865,19.75,0.04
GaiaX21-101040,6286538253859906816,2021-06-25T18:45:02,218.909390,-16.477905,20.55,0.03
GaiaX21-101039,6279929948458822528,2021-06-25T18:40:52,219.945602,-20.766602,20.07,0.05
GaiaX21-101038,6229994940688956928,2021-06-25T18:37:19,220.122592,-24.451300,19.05,0.04
GaiaX21-101037,1145392581560311936,2021-06-25T18:36:11,122.289067,80.930141,19.68,0.03
GaiaX21-101036,6222395288117604096,2021-06-25T18:34:04,220.879011,-27.762052,19.32,0.05
GaiaX21-101035,6218836787453728896,2021-06-25T18:32:47,221.087944,-29.068104,20.39,0.05
GaiaX21-101034,6217299876364669696,2021-06-25T18:29:42,221.957223,-32.174897,20.61,0.06
GaiaX21-101033,6202531064379717760,2021-06-25T18:26:48,223.037655,-35.052496,19.56,0.02
GaiaX21-101032,1080448140559373440,2021-06-25T18:26:05,175.613064,76.323350,19.45,0.08
GaiaX21-101031,1690466709298106880,2021-06-25T18:22:55,182.432667,73.375050,20.00,0.03
GaiaX21-101030,6198105942398358912,2021-06-25T18:22:05,223.634733,-39.785458,17.55,0.02
GaiaX21-101029,1562018771643181952,2021-06-25T18:04:25,203.220852,54.685836,20.29,0.08
GaiaX21-101028,1560383626054878208,2021-06-25T18:03:09,203.221754,53.272938,19.47,0.02
GaiaX21-101027,1560198873744450688,2021-06-25T18:02:55,203.991059,53.074259,20.01,0.09
GaiaX21-101026,1233060595010255872,2021-06-25T17:29:50,213.205149,16.975804,20.62,0.04
GaiaX21-101025,3669802696921733248,2021-06-25T17:18:56,214.887581,5.178502,20.36,0.02
GaiaX21-101024,6299315747205130880,2021-06-25T17:00:56,218.569164,-13.905888,19.74,0.02
GaiaX21-101023,6286538460018342784,2021-06-25T16:58:28,218.910645,-16.468908,20.51,0.07
GaiaX21-101022,6202531064379717760,2021-06-25T16:40:14,223.037685,-35.052503,19.51,0.02
GaiaX21-101021,5020557438903980800,2021-06-25T16:25:48,30.321158,-30.211550,20.21,0.04
GaiaX21-101020,5121666672767363200,2021-06-25T16:18:50,31.871106,-24.060050,19.46,0.02
GaiaX21-101019,5145097437351823872,2021-06-25T16:09:49,33.246871,-15.937607,18.12,0.01
GaiaX21-101018,5802296187491377792,2021-06-25T15:57:18,254.361304,-74.385346,18.26,0.01
GaiaX21-101017,6349461964290018944,2021-06-25T15:44:20,305.837683,-80.564624,18.76,0.01
GaiaX21-101016,22745957824828800,2021-06-25T15:43:10,37.013975,8.464249,19.51,0.01
GaiaX21-101015,81578454204473472,2021-06-25T15:34:34,38.924078,16.327704,19.08,0.03
GaiaX21-101014,6377580084386355456,2021-06-25T15:33:18,353.047611,-75.979178,20.36,0.09
GaiaX21-101013,83158074456940800,2021-06-25T15:32:14,38.813606,18.642334,20.27,0.06
GaiaX21-101012,83259985441325952,2021-06-25T15:31:58,39.161822,18.812671,19.05,0.03
GaiaX21-101011,88291247570105472,2021-06-25T15:29:12,39.829263,21.363619,19.01,0.02
GaiaX21-101010,4689668348060991872,2021-06-25T15:29:08,1.229967,-72.792140,20.12,0.02
GaiaX21-101009,89967727924462976,2021-06-25T15:26:51,39.708369,23.724056,19.14,0.02
GaiaX21-101008,4689913539155406592,2021-06-25T15:26:39,6.852312,-71.263056,20.67,0.13
GaiaX21-101007,336120549998578688,2021-06-25T15:08:51,44.006794,40.875613,20.66,0.08
GaiaX21-101006,336336226076921216,2021-06-25T15:07:38,44.471838,42.017345,18.32,0.01
GaiaX21-101005,336289806070357888,2021-06-25T15:07:35,44.542146,42.055852,20.50,0.07
GaiaX21-101004,4955330767013567232,2021-06-25T14:55:45,25.922151,-44.727590,20.55,0.06
GaiaX21-101003,4955337123565165440,2021-06-25T14:55:44,26.258045,-44.781243,20.51,0.02
GaiaX21-101002,4959514133877861888,2021-06-25T14:51:17,27.124576,-40.777083,20.05,0.05
GaiaX21-101001,450113311366327040,2021-06-25T14:50:09,52.537630,58.868078,19.89,0.05
GaiaX21-101000,5148457888484164224,2021-06-25T14:21:11,33.036884,-13.939538,20.01,0.07
GaiaX21-100999,5151656677047439616,2021-06-25T14:18:18,33.303171,-11.282664,19.56,0.04
GaiaX21-100998,1131443799092575872,2021-06-25T14:17:07,154.118628,78.963032,18.91,0.02
GaiaX21-100997,2486910601262239232,2021-06-25T14:13:51,34.272311,-7.325702,18.99,0.01
GaiaX21-100996,2493396517291154816,2021-06-25T14:09:08,34.764331,-2.967013,19.88,0.06
GaiaX21-100995,2493396517291154944,2021-06-25T14:09:08,34.769327,-2.967847,19.76,0.07
GaiaX21-100994,2493396517291155072,2021-06-25T14:09:08,34.768697,-2.967739,19.78,0.02
GaiaX21-100993,1683102798893532928,2021-06-25T14:05:33,188.303036,69.775540,19.00,0.06
GaiaX21-100992,1683102798893532800,2021-06-25T14:05:33,188.288774,69.772888,19.46,0.02
GaiaX21-100991,1677302531457801088,2021-06-25T14:01:11,193.909368,65.445815,19.93,0.05
GaiaX21-100990,1675779982731129600,2021-06-25T13:58:07,195.957752,62.187721,20.63,0.03
GaiaX21-100989,1552104097338746240,2021-06-25T13:44:09,205.017768,47.439992,19.48,0.04
GaiaX21-100988,1500302496784635520,2021-06-25T13:38:04,206.977042,40.821323,20.56,0.04
GaiaX21-100987,336336226076921216,2021-06-25T13:21:04,44.471808,42.017350,18.27,0.01
GaiaX21-100986,1247078474912426496,2021-06-25T13:19:14,211.662824,20.245373,20.57,0.05
GaiaX21-100985,1246141209969038720,2021-06-25T13:18:34,212.179122,19.550364,19.96,0.06
GaiaX21-100984,3666831404181807488,2021-06-25T13:02:46,214.747814,2.434399,20.01,0.04
GaiaX21-100983,487308518424907136,2021-06-25T12:59:09,55.470154,63.229523,19.66,0.03
GaiaX21-100982,493756776162620800,2021-06-25T12:53:24,61.469154,68.688447,18.57,0.04
GaiaX21-100981,6329410102011520768,2021-06-25T12:52:18,217.034333,-8.672473,19.56,0.05
GaiaX21-100980,6286177717125318912,2021-06-25T12:44:50,218.511978,-16.491096,20.08,0.12
GaiaX21-100979,6286118515296114432,2021-06-25T12:44:21,218.276460,-17.013727,20.09,0.04
GaiaX21-100978,6283243464188142208,2021-06-25T12:41:36,218.560410,-19.871515,19.68,0.01
GaiaX21-100977,6278260992887623808,2021-06-25T12:38:23,219.587277,-23.162814,20.66,0.06
GaiaX21-100976,6278344968087959296,2021-06-25T12:38:13,219.155398,-23.362795,20.63,0.06
GaiaX21-100975,6218836787453728896,2021-06-25T12:32:34,221.087929,-29.068120,20.67,0.04
GaiaX21-100974,6218778169740080128,2021-06-25T12:31:58,220.952756,-29.700702,20.41,0.01
GaiaX21-100973,6215784955498549248,2021-06-25T12:29:12,221.443727,-32.497936,20.43,0.03
GaiaX21-100972,1683150146613010048,2021-06-25T12:19:03,188.171431,69.829487,19.63,0.03
GaiaX21-100971,1677305039718710656,2021-06-25T12:14:37,193.826878,65.430709,18.68,0.03
GaiaX21-100970,1559928771837717120,2021-06-25T12:02:30,201.850998,52.642786,19.32,0.01
GaiaX21-100969,5802296187491377792,2021-06-25T11:43:38,254.361256,-74.385347,18.25,0.01
GaiaX21-100968,1258692066481225344,2021-06-25T11:38:23,210.484336,26.476375,20.60,0.06
GaiaX21-100967,3666831404181807488,2021-06-25T11:16:13,214.747818,2.434389,19.91,0.04
GaiaX21-100966,4702734669365067008,2021-06-25T11:10:34,8.674365,-69.025790,20.47,0.04
GaiaX21-100965,4703878539413411328,2021-06-25T11:09:03,9.889122,-67.669685,20.66,0.08
GaiaX21-100964,6327729910805356800,2021-06-25T11:03:35,217.188718,-10.961452,20.63,0.03
GaiaX21-100963,6286118515296122240,2021-06-25T10:57:47,218.271012,-17.009477,20.05,0.02
GaiaX21-100962,6283243464188142208,2021-06-25T10:55:02,218.560438,-19.871499,19.69,0.03
GaiaX21-100961,6278261199046057344,2021-06-25T10:51:49,219.580546,-23.162027,20.58,0.05
GaiaX21-100960,6218778272819306368,2021-06-25T10:45:25,220.958712,-29.696030,20.34,0.04
GaiaX21-100959,5136412841681346176,2021-06-25T10:16:02,30.998866,-21.437088,20.19,0.05
GaiaX21-100958,5144262942388091648,2021-06-25T10:11:49,32.168679,-17.775664,19.75,0.03
GaiaX21-100957,2486532644136822400,2021-06-25T10:00:40,33.555662,-7.603400,20.52,0.05
GaiaX21-100956,5802296187491377792,2021-06-25T09:57:04,254.361294,-74.385357,18.18,0.02
GaiaX21-100955,6378106200700109952,2021-06-25T09:32:11,353.507907,-74.921812,19.78,0.06
GaiaX21-100954,4703094450186103168,2021-06-25T09:24:38,6.131417,-69.109475,14.95,0.02
GaiaX21-100953,127198634750532992,2021-06-25T09:21:50,40.773438,28.195948,19.41,0.04
GaiaX21-100952,133683245095289216,2021-06-25T09:16:54,41.320466,33.029016,20.20,0.07
GaiaX21-100951,336336226076921216,2021-06-25T09:07:22,44.471817,42.017370,18.31,0.00
GaiaX21-100950,5134916131479038720,2021-06-25T08:30:08,30.277215,-21.892724,19.68,0.03
GaiaX21-100949,5136412841681346176,2021-06-25T08:29:27,30.998834,-21.437062,20.21,0.00
GaiaX21-100948,5138583449434664320,2021-06-25T08:25:00,31.216115,-17.291491,19.77,0.07
GaiaX21-100947,5138583449434664448,2021-06-25T08:25:00,31.214295,-17.291162,19.61,0.03
GaiaX21-100946,2486532644136822400,2021-06-25T08:14:05,33.555672,-7.603381,20.44,0.05
GaiaX21-100945,1079990606283590528,2021-06-25T08:12:32,169.102331,75.585113,20.62,0.03
GaiaX21-100944,1684292917148065024,2021-06-25T08:07:56,180.939836,71.777113,20.03,0.02
GaiaX21-100943,2514016861420461824,2021-06-25T08:02:57,34.849008,2.661350,20.14,0.12
GaiaX21-100942,89105092334232448,2021-06-25T07:42:28,38.541870,21.604703,20.29,0.04
GaiaX21-100941,127048482693496064,2021-06-25T07:36:15,39.645370,27.511456,19.97,0.06
GaiaX21-100940,133433449802054784,2021-06-25T07:31:46,40.825123,31.706232,20.51,0.04
GaiaX21-100939,133435717544780160,2021-06-25T07:31:39,40.902213,31.798493,20.67,0.02
GaiaX21-100938,1458293421662977664,2021-06-25T07:30:49,207.436971,33.007196,20.59,0.03
GaiaX21-100937,140004062566201216,2021-06-25T07:28:56,41.427480,34.433135,19.98,0.08
GaiaX21-100936,336538433137921536,2021-06-25T07:20:29,43.584251,42.584052,19.99,0.09
GaiaX21-100935,1231221971050830336,2021-06-25T07:14:25,211.357258,15.145055,20.58,0.04
GaiaX21-100934,3666407095754284800,2021-06-25T07:01:59,213.896689,1.756630,20.46,0.03
GaiaX21-100933,3666084870147188096,2021-06-25T07:01:09,214.566484,0.888438,20.17,0.05
GaiaX21-100932,488353466786163072,2021-06-25T06:56:34,57.431388,65.516040,17.06,0.02
GaiaX21-100931,3641528652307288832,2021-06-25T06:54:44,215.641482,-5.936251,18.77,0.05
GaiaX21-100930,6303539143167099008,2021-06-25T06:48:59,216.422920,-12.010947,20.27,0.04
GaiaX21-100929,6298492316075434112,2021-06-25T06:45:35,217.494429,-15.550176,20.51,0.09
GaiaX21-100928,6286231490115843072,2021-06-25T06:44:16,217.815602,-16.908349,19.78,0.06
GaiaX21-100927,6278348300982589312,2021-06-25T06:38:01,219.161373,-23.349827,20.58,0.05
GaiaX21-100926,6223948898046579712,2021-06-25T06:36:21,219.600834,-25.052759,20.65,0.06
GaiaX21-100925,1139195493510390656,2021-06-25T06:36:03,119.895044,79.878789,19.56,0.04
GaiaX21-100924,6223647563141942400,2021-06-25T06:35:34,219.545539,-25.872149,19.54,0.05
GaiaX21-100923,6222677415928390272,2021-06-25T06:34:17,220.008980,-27.159223,19.24,0.05
GaiaX21-100922,6222279908115349248,2021-06-25T06:34:02,219.511958,-27.458423,20.48,0.02
GaiaX21-100921,1131399509389837696,2021-06-25T06:30:18,152.977682,78.615321,17.97,0.01
GaiaX21-100920,1128148494025634432,2021-06-25T06:29:28,156.584878,78.078246,18.52,0.04
GaiaX21-100919,6202862395335707136,2021-06-25T06:26:30,221.478304,-35.051947,20.66,0.07
GaiaX21-100918,6202738768997066624,2021-06-25T06:25:31,221.668782,-36.037667,20.61,0.04
GaiaX21-100917,6201570881491838848,2021-06-25T06:23:58,222.161397,-37.575679,19.70,0.03
GaiaX21-100916,6198365324059037952,2021-06-25T06:22:14,222.809681,-39.280765,20.31,0.03
GaiaX21-100915,1684292917148065024,2021-06-25T06:21:22,180.939848,71.777132,19.85,0.02
GaiaX21-100914,1501805219939404160,2021-06-25T05:54:27,203.756835,44.058609,19.76,0.08
GaiaX21-100913,1458293421662977664,2021-06-25T05:44:15,207.436928,33.007172,20.47,0.06
GaiaX21-100912,5802296187491377792,2021-06-25T05:43:24,254.361351,-74.385332,18.28,0.01
GaiaX21-100911,1457018022529949056,2021-06-25T05:42:21,207.802345,30.912680,20.36,0.03
GaiaX21-100910,1231221971050830336,2021-06-25T05:27:51,211.357281,15.145052,20.57,0.04
GaiaX21-100909,3722845508640177280,2021-06-25T05:22:08,212.407881,8.945097,20.32,0.07
GaiaX21-100908,3666410085051530752,2021-06-25T05:15:27,213.889422,1.771595,20.60,0.14
GaiaX21-100907,4703061980233351808,2021-06-25T05:11:38,5.208193,-69.634330,19.81,0.03
GaiaX21-100906,4709984642879485184,2021-06-25T05:04:10,12.147798,-63.328839,19.25,0.02
GaiaX21-100905,6303538971368408320,2021-06-25T05:02:25,216.414069,-12.025509,20.24,0.02
GaiaX21-100904,6223948966766067328,2021-06-25T04:49:47,219.593741,-25.050661,20.53,0.09
GaiaX21-100903,6222279908115353088,2021-06-25T04:47:29,219.514211,-27.455629,20.47,0.03
GaiaX21-100902,6216071824960089472,2021-06-25T04:43:12,220.865668,-31.765998,20.30,0.03
GaiaX21-100901,4934503130567062528,2021-06-25T04:42:43,23.274046,-44.923216,19.23,0.04
GaiaX21-100900,6201570881491838848,2021-06-25T04:37:24,222.161371,-37.575679,19.75,0.02
GaiaX21-100899,6198365324059037952,2021-06-25T04:35:40,222.809651,-39.280766,20.26,0.03
GaiaX21-100898,5011053226035428480,2021-06-25T04:31:58,26.879915,-35.630256,20.19,0.02
GaiaX21-100897,5134916131479038720,2021-06-25T04:16:27,30.277225,-21.892739,19.87,0.05
GaiaX21-100896,5147778871335736064,2021-06-25T04:09:53,31.376164,-15.988869,20.12,0.04
GaiaX21-100895,2494973010793244928,2021-06-25T03:52:38,33.905532,-0.296215,19.46,0.03
GaiaX21-100894,24550084606935808,2021-06-25T03:40:24,36.252595,10.846129,19.76,0.03
GaiaX21-100893,6378340431034794752,2021-06-25T03:33:37,348.201775,-75.709143,19.54,0.02
GaiaX21-100892,6378833390203034752,2021-06-25T03:32:13,351.130026,-74.599693,18.95,0.03
GaiaX21-100891,86580785434719744,2021-06-25T03:30:43,37.991893,19.848629,20.59,0.12
GaiaX21-100890,86667818652017536,2021-06-25T03:30:09,37.975497,20.408186,20.46,0.05
GaiaX21-100889,4709984642879485184,2021-06-25T03:17:36,12.147819,-63.328825,19.22,0.01
GaiaX21-100888,139913833893252736,2021-06-25T03:15:47,41.432111,33.877994,19.71,0.06
GaiaX21-100887,4929484856416830464,2021-06-25T03:02:14,20.666187,-50.132415,20.13,0.03
GaiaX21-100886,4934503130567062528,2021-06-25T02:56:09,23.274011,-44.923189,19.20,0.01
GaiaX21-100885,4960543860878244992,2021-06-25T02:50:44,24.497450,-40.068203,17.78,0.01
GaiaX21-100884,2463063499722186368,2021-06-25T02:15:24,31.778581,-8.609847,19.53,0.05
GaiaX21-100883,2487535604899958016,2021-06-25T02:13:40,32.325580,-7.122786,20.59,0.12
GaiaX21-100882,2494973010793244928,2021-06-25T02:06:03,33.905558,-0.296212,19.42,0.01
GaiaX21-100881,86667818652017536,2021-06-25T01:43:34,37.975491,20.408203,20.44,0.02
GaiaX21-100880,1550259185550678784,2021-06-25T01:42:08,202.714596,45.445736,20.19,0.02
GaiaX21-100879,1458073141378087040,2021-06-25T01:29:44,206.617115,31.964211,20.20,0.04
GaiaX21-100878,1243830586282723712,2021-06-25T01:16:17,210.149260,17.347581,18.99,0.02
GaiaX21-100877,3647361149186979584,2021-06-25T00:58:12,213.771683,-2.132832,20.10,0.03
GaiaX21-100876,488261142169180288,2021-06-25T00:56:48,57.650739,64.878494,19.78,0.08
GaiaX21-100875,493756157687343616,2021-06-25T00:52:55,61.573017,68.667567,19.72,0.11
GaiaX21-100874,6303515950343709696,2021-06-25T00:48:35,215.666608,-12.284081,20.40,0.02
GaiaX21-100873,6300003938405184768,2021-06-25T00:46:51,216.492480,-14.057624,20.65,0.02
GaiaX21-100872,6283475564221118976,2021-06-25T00:41:51,217.365391,-19.263841,20.43,0.04
GaiaX21-100871,6279164860164845952,2021-06-25T00:38:16,217.868513,-22.992015,20.54,0.03
GaiaX21-100870,6223488546273132800,2021-06-25T00:34:35,218.914090,-26.733138,20.49,0.05
GaiaX21-100869,6222280011194572928,2021-06-25T00:33:50,219.519658,-27.449065,20.49,0.03
GaiaX21-100868,1131773686942638848,2021-06-25T00:31:44,142.283767,78.515991,19.25,0.02
GaiaX21-100867,6218754839477264640,2021-06-25T00:31:39,219.855329,-29.679235,20.35,0.04
GaiaX21-100866,6218646812459840384,2021-06-25T00:30:58,219.955117,-30.386420,19.83,0.02
GaiaX21-100865,1127771739494466560,2021-06-25T00:28:06,158.564187,76.687514,20.29,0.03
GaiaX21-100864,6203033609912542464,2021-06-25T00:26:13,220.874892,-35.182251,18.77,0.06
GaiaX21-100863,6201570881491838848,2021-06-25T00:23:45,222.161395,-37.575690,19.76,0.02
GaiaX21-100862,1075852834789990656,2021-06-25T00:23:04,174.783244,73.108821,19.53,0.04
GaiaX21-100861,1680848044138687360,2021-06-25T00:16:04,187.751791,66.771420,19.62,0.05
GaiaX21-100860,1550272173531789184,2021-06-24T23:55:51,202.580299,45.740593,19.70,0.04
GaiaX21-100859,1243830586282723712,2021-06-24T23:29:44,210.149316,17.347576,18.98,0.02
GaiaX21-100858,3639119175658497024,2021-06-24T23:05:58,214.803076,-8.137111,20.04,0.03
GaiaX21-100857,6303611607855331072,2021-06-24T23:02:33,215.876149,-11.710630,19.59,0.01
GaiaX21-100856,4903859741499193984,2021-06-24T23:00:33,13.787735,-60.268310,19.09,0.02
GaiaX21-100855,4913847430249112832,2021-06-24T22:54:42,17.135930,-55.253452,18.81,0.04
GaiaX21-100854,6279186850397409664,2021-06-24T22:51:53,218.311264,-22.757692,20.47,0.06
GaiaX21-100853,6279164825805116928,2021-06-24T22:51:42,217.861429,-22.996925,20.43,0.06
GaiaX21-100852,6218646812459847680,2021-06-24T22:44:24,219.958804,-30.383269,19.93,0.06
GaiaX21-100851,6201570881491838848,2021-06-24T22:37:11,222.161379,-37.575702,19.65,0.03
GaiaX21-100850,6198365324059037952,2021-06-24T22:35:27,222.809712,-39.280762,20.44,0.04
GaiaX21-100849,5022106513348011264,2021-06-24T22:26:44,26.746989,-30.879005,20.52,0.04
GaiaX21-100848,5135983516750568064,2021-06-24T22:15:14,29.262405,-20.705827,19.50,0.01
