#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-66330,1518202580440409856,2021-01-07T05:23:28,188.678357,35.136345,20.65,0.08
GaiaX21-66329,1533261869652942464,2021-01-07T05:18:00,185.200585,40.450546,20.19,0.04
GaiaX21-66328,1539215862554784256,2021-01-07T05:13:47,182.036476,44.397472,20.47,0.06
GaiaX21-66327,786935538757144320,2021-01-07T05:09:13,178.533375,48.681061,19.46,0.03
GaiaX21-66326,787908125510142208,2021-01-07T05:08:07,177.713918,49.730987,19.67,0.11
GaiaX21-66325,790977171697541248,2021-01-07T05:07:29,177.189650,50.309388,19.36,0.06
GaiaX21-66324,791691476297616256,2021-01-07T05:06:26,175.965162,51.154574,19.58,0.06
GaiaX21-66323,791742363070145792,2021-01-07T05:06:01,174.899746,51.290523,18.92,0.03
GaiaX21-66322,792009406957633536,2021-01-07T05:05:37,175.207313,51.898645,19.41,0.01
GaiaX21-66321,840237216766833920,2021-01-07T05:04:28,173.522979,52.706490,19.09,0.09
GaiaX21-66320,857310742557385728,2021-01-07T04:57:55,165.782848,58.093129,19.73,0.01
GaiaX21-66319,1048147375152712320,2021-01-07T04:53:51,159.493975,60.986545,19.71,0.01
GaiaX21-66318,1094099402052997120,2021-01-07T04:39:20,127.483737,67.405865,20.30,0.07
GaiaX21-66317,1097757477238628736,2021-01-07T04:36:23,119.792889,68.107454,19.61,0.03
GaiaX21-66316,1104415913500389632,2021-01-07T04:28:16,98.235672,67.164581,20.11,0.05
GaiaX21-66315,3717906158810776832,2021-01-07T04:05:54,203.535844,5.961174,20.04,0.05
GaiaX21-66314,143028853413632640,2021-01-07T03:45:05,44.032927,37.820859,20.64,0.04
GaiaX21-66313,103265805666442240,2021-01-07T03:31:03,36.932565,26.234328,17.56,0.00
GaiaX21-66312,1068971953589424256,2021-01-07T02:56:21,137.078969,66.852224,18.70,0.03
GaiaX21-66311,1097757477238628736,2021-01-07T02:49:49,119.792914,68.107468,19.60,0.01
GaiaX21-66310,1104415913500389632,2021-01-07T02:41:42,98.235730,67.164584,20.06,0.02
GaiaX21-66309,2358199090051380736,2021-01-07T02:38:31,18.273532,-18.117710,18.51,0.01
GaiaX21-66308,5032566579778885120,2021-01-07T02:25:36,12.979322,-28.810090,20.58,0.04
GaiaX21-66307,4997398253690392448,2021-01-07T02:12:40,6.575751,-39.443744,20.22,0.03
GaiaX21-66306,4995223247889735808,2021-01-07T02:09:20,4.611961,-42.137187,19.07,0.01
GaiaX21-66305,4990516513492286848,2021-01-07T02:05:07,2.303905,-45.726949,19.55,0.03
GaiaX21-66304,239099128568718336,2021-01-07T02:02:21,46.973778,40.628440,17.76,0.02
GaiaX21-66303,6522450980550169216,2021-01-07T01:56:58,355.347956,-51.751007,19.28,0.05
GaiaX21-66302,140604808231182080,2021-01-07T01:56:37,43.522231,35.962117,20.48,0.04
GaiaX21-66301,6499004685358163456,2021-01-07T01:51:05,349.541309,-56.103439,20.16,0.10
GaiaX21-66300,129859452889123584,2021-01-07T01:49:33,39.816381,30.160025,20.46,0.09
GaiaX21-66299,128340168338023680,2021-01-07T01:48:46,39.162491,29.658820,20.58,0.07
GaiaX21-66298,79225671130175616,2021-01-07T01:32:46,32.794082,16.096713,19.96,0.06
GaiaX21-66297,2512534960263723776,2021-01-07T01:17:18,27.574436,2.926519,19.04,0.02
GaiaX21-66296,4997314415928783232,2021-01-07T00:25:55,7.081610,-39.902586,19.51,0.03
GaiaX21-66295,3616114712341812608,2021-01-07T00:06:43,210.130516,-8.838174,20.05,0.05
GaiaX21-66294,3664899046832992384,2021-01-06T23:56:27,206.172163,1.824632,20.11,0.01
GaiaX21-66293,6406701577563640704,2021-01-06T23:55:50,338.205953,-61.955410,19.41,0.04
GaiaX21-66292,6377003940291559552,2021-01-06T23:44:40,316.147107,-67.190004,19.72,0.04
GaiaX21-66291,3743288728337368320,2021-01-06T23:44:13,201.120510,14.462877,19.53,0.01
GaiaX21-66290,6423247715729452288,2021-01-06T23:40:17,305.232529,-68.271409,20.58,0.05
GaiaX21-66289,6433032682025232000,2021-01-06T23:31:14,281.311368,-67.856472,20.44,0.07
GaiaX21-66288,6433265709770360320,2021-01-06T23:30:32,279.634667,-67.578209,18.74,0.02
GaiaX21-66287,1519674482912154240,2021-01-06T23:21:05,188.966026,37.703464,19.40,0.01
GaiaX21-66286,1538858452557164288,2021-01-06T23:13:34,183.809993,44.932643,18.60,0.04
GaiaX21-66285,1538925385327509248,2021-01-06T23:13:10,183.116728,45.179667,19.68,0.04
GaiaX21-66284,791310770399268480,2021-01-06T23:06:26,177.135676,51.275747,19.12,0.04
GaiaX21-66283,843208853096638592,2021-01-06T23:01:49,172.058305,55.187121,18.67,0.02
GaiaX21-66282,860354190744035072,2021-01-06T22:57:10,165.534313,58.657574,18.52,0.02
GaiaX21-66281,860687136609175168,2021-01-06T22:56:22,165.051274,59.550787,19.14,0.07
GaiaX21-66280,1053234746738112000,2021-01-06T22:49:02,152.060265,64.318481,19.65,0.03
GaiaX21-66279,1053232994391455616,2021-01-06T22:49:00,151.839329,64.249346,19.45,0.02
GaiaX21-66278,1097757477238628736,2021-01-06T22:36:09,119.792956,68.107441,19.60,0.02
GaiaX21-66277,3616114712341812608,2021-01-06T22:20:09,210.130504,-8.838166,20.09,0.09
GaiaX21-66276,3664899046832992384,2021-01-06T22:09:52,206.172167,1.824648,20.12,0.03
GaiaX21-66275,3743288728337368320,2021-01-06T21:57:39,201.120470,14.462844,19.52,0.00
GaiaX21-66274,242101516868268672,2021-01-06T21:52:46,49.425246,44.034434,19.86,0.03
GaiaX21-66273,1519674482912154240,2021-01-06T21:34:31,188.966042,37.703483,19.34,0.02
GaiaX21-66272,102177873270599936,2021-01-06T21:29:03,37.375838,24.102660,18.73,0.03
GaiaX21-66271,1539933774930096000,2021-01-06T21:24:47,181.818099,46.905079,19.54,0.02
GaiaX21-66270,80672353544311680,2021-01-06T21:21:51,34.486371,18.038813,20.03,0.01
GaiaX21-66269,860354190744035072,2021-01-06T21:10:36,165.534315,58.657585,18.53,0.01
GaiaX21-66268,2512513519786984576,2021-01-06T21:04:20,28.411217,3.179043,19.28,0.04
GaiaX21-66267,2511067558914669056,2021-01-06T21:01:48,27.581363,1.036281,19.98,0.02
GaiaX21-66266,1094042811562820864,2021-01-06T20:53:08,129.622038,67.875877,20.42,0.04
GaiaX21-66265,1097757477238628736,2021-01-06T20:49:35,119.792881,68.107455,19.57,0.00
GaiaX21-66264,2458446169360904448,2021-01-06T20:47:07,22.831314,-11.458656,20.11,0.05
GaiaX21-66263,1104415913500389632,2021-01-06T20:41:28,98.235691,67.164600,20.09,0.02
GaiaX21-66262,6491159876051845504,2021-01-06T19:45:30,343.646512,-60.240218,19.39,0.06
GaiaX21-66261,6406596642919013504,2021-01-06T19:42:42,339.384928,-61.896394,19.45,0.04
GaiaX21-66260,6400530190592302208,2021-01-06T19:33:10,321.380028,-66.769299,19.83,0.03
GaiaX21-66259,6420969974319849600,2021-01-06T19:21:56,292.792912,-68.450901,19.74,0.06
GaiaX21-66258,2477734420810561792,2021-01-06T19:05:56,25.108579,-7.145261,20.17,0.05
GaiaX21-66257,5032255933385116288,2021-01-06T18:39:08,14.673754,-29.366371,18.60,0.04
GaiaX21-66256,6218855960187668736,2021-01-06T18:27:08,220.304542,-29.424309,20.39,0.07
GaiaX21-66255,6298260868881069568,2021-01-06T18:12:37,214.054005,-14.769951,19.87,0.03
GaiaX21-66254,6302791062947491200,2021-01-06T18:12:11,213.777442,-14.346895,19.82,0.04
GaiaX21-66253,6303094837403691136,2021-01-06T18:11:10,212.807798,-13.461508,20.14,0.02
GaiaX21-66252,3616305065291479936,2021-01-06T18:05:48,211.191197,-7.813561,20.01,0.01
GaiaX21-66251,3657897975262476928,2021-01-06T18:00:07,208.661062,-2.013611,19.49,0.02
GaiaX21-66250,6491137061185581824,2021-01-06T17:58:49,343.834601,-60.545923,20.09,0.04
GaiaX21-66249,6400530190592302208,2021-01-06T17:46:36,321.380033,-66.769329,19.85,0.02
GaiaX21-66248,6377003940291559552,2021-01-06T17:44:25,316.147142,-67.189997,19.65,0.02
GaiaX21-66247,1447123895347604992,2021-01-06T17:34:14,197.756351,24.716857,20.61,0.02
GaiaX21-66246,6433032682025232000,2021-01-06T17:31:00,281.311350,-67.856503,20.42,0.07
GaiaX21-66245,1538984106119460096,2021-01-06T17:13:01,184.013920,45.343740,19.31,0.03
GaiaX21-66244,791085301794205696,2021-01-06T17:06:32,178.242950,51.222003,19.04,0.03
GaiaX21-66243,792201546614804352,2021-01-06T17:05:19,177.575978,52.494967,20.04,0.08
GaiaX21-66242,840491684988782464,2021-01-06T17:04:37,176.819570,53.103526,19.56,0.06
GaiaX21-66241,841231175276557312,2021-01-06T17:03:21,175.616057,54.247884,19.61,0.02
GaiaX21-66240,844462949189032576,2021-01-06T17:02:17,173.719499,54.893413,19.79,0.07
GaiaX21-66239,844806821449190656,2021-01-06T17:01:07,172.883783,56.065207,18.54,0.02
GaiaX21-66238,844330286238013056,2021-01-06T17:00:21,171.728431,56.608282,19.48,0.03
GaiaX21-66237,857425297925468032,2021-01-06T16:58:23,169.381782,58.288071,20.12,0.02
GaiaX21-66236,857671519810862336,2021-01-06T16:57:45,168.242231,58.679413,19.10,0.01
GaiaX21-66235,860700914864276224,2021-01-06T16:56:02,165.155980,59.708971,19.02,0.03
GaiaX21-66234,1054124389081662080,2021-01-06T16:53:52,161.705389,61.265007,20.40,0.06
GaiaX21-66233,1054205065747355648,2021-01-06T16:53:29,161.921747,61.917791,19.79,0.01
GaiaX21-66232,1065253199102355712,2021-01-06T16:48:48,152.449260,64.507628,19.77,0.04
GaiaX21-66231,1065505330862175616,2021-01-06T16:47:30,150.093477,65.439362,19.44,0.02
GaiaX21-66230,1065513748998081536,2021-01-06T16:47:18,149.397327,65.405751,20.67,0.10
GaiaX21-66229,6217298742493232896,2021-01-06T16:43:29,221.993692,-32.238972,20.07,0.06
GaiaX21-66228,6217310665322450688,2021-01-06T16:43:18,221.702055,-32.107877,18.08,0.02
GaiaX21-66227,6217544380267504384,2021-01-06T16:42:44,221.860238,-31.433434,19.67,0.06
GaiaX21-66226,1117105136675904896,2021-01-06T16:41:38,135.656564,67.656776,18.78,0.02
GaiaX21-66225,1117105136675905024,2021-01-06T16:41:38,135.655029,67.654798,18.67,0.03
GaiaX21-66224,6223428416730917888,2021-01-06T16:38:05,219.549335,-26.860271,19.32,0.03
GaiaX21-66223,6298260868881069568,2021-01-06T16:26:02,214.054006,-14.769951,19.82,0.02
GaiaX21-66222,6302791062947491200,2021-01-06T16:25:36,213.777447,-14.346893,19.77,0.03
GaiaX21-66221,3615097183049740288,2021-01-06T16:20:40,211.660002,-9.320381,19.12,0.02
GaiaX21-66220,3657897975262476928,2021-01-06T16:13:32,208.661082,-2.013610,19.46,0.03
GaiaX21-66219,469131117317292032,2021-01-06T16:09:24,64.563504,57.239413,20.46,0.02
GaiaX21-66218,3740177007352298368,2021-01-06T15:58:12,202.130192,13.784965,19.44,0.08
GaiaX21-66217,140340238245240448,2021-01-06T15:42:34,44.179203,35.411941,20.55,0.03
GaiaX21-66216,1464751643723447808,2021-01-06T15:41:40,194.917372,30.833436,19.74,0.01
GaiaX21-66215,139796942061540224,2021-01-06T15:41:03,43.455170,34.114105,20.68,0.03
GaiaX21-66214,85874177414621824,2021-01-06T15:22:07,35.681671,17.932150,20.32,0.05
GaiaX21-66213,841231175276557312,2021-01-06T15:16:46,175.616075,54.247871,19.54,0.02
GaiaX21-66212,2570361300430241280,2021-01-06T15:12:38,31.992502,10.035270,19.39,0.04
GaiaX21-66211,2518913295935707776,2021-01-06T15:07:03,30.305933,5.195129,20.61,0.02
GaiaX21-66210,2480182827047158016,2021-01-06T14:55:08,25.995365,-4.721600,20.32,0.13
GaiaX21-66209,1117105342834340224,2021-01-06T14:55:04,135.660312,67.661973,19.50,0.02
GaiaX21-66208,2477734420810561792,2021-01-06T14:52:18,25.108545,-7.145222,20.19,0.03
GaiaX21-66207,2353268295797099520,2021-01-06T14:36:01,19.566062,-20.926600,20.32,0.01
GaiaX21-66206,278487174133081728,2021-01-06T14:23:59,66.777135,57.573484,19.58,0.04
GaiaX21-66205,278487174133081856,2021-01-06T14:23:59,66.778740,57.572679,19.83,0.04
GaiaX21-66204,276302891201462016,2021-01-06T14:20:12,62.527281,54.726338,20.54,0.03
GaiaX21-66203,4992538824612088960,2021-01-06T14:08:26,6.518147,-43.665665,19.16,0.03
GaiaX21-66202,142850182775296512,2021-01-06T14:00:03,46.367005,38.810723,18.97,0.04
GaiaX21-66201,142853378230964864,2021-01-06T14:00:03,46.315651,38.831342,15.05,0.02
GaiaX21-66200,141917556394749056,2021-01-06T13:57:15,45.115861,36.317534,19.18,0.03
GaiaX21-66199,139796942061540224,2021-01-06T13:54:29,43.455170,34.114094,20.66,0.06
GaiaX21-66198,6496238795138173184,2021-01-06T13:52:09,352.820596,-55.980808,18.95,0.05
GaiaX21-66197,6492330443617606912,2021-01-06T13:48:04,347.963667,-58.785969,18.31,0.06
GaiaX21-66196,126965400846060032,2021-01-06T13:46:11,39.971041,26.913890,20.14,0.07
GaiaX21-66195,6491137061185581824,2021-01-06T13:45:10,343.834635,-60.545954,20.05,0.02
GaiaX21-66194,6404593092216140672,2021-01-06T13:40:03,336.356274,-64.078008,19.90,0.02
GaiaX21-66193,6399009978328292224,2021-01-06T13:35:59,327.957195,-65.560905,20.62,0.10
GaiaX21-66192,79862769388599040,2021-01-06T13:35:20,35.623234,17.726028,20.43,0.05
GaiaX21-66191,6400530190592302208,2021-01-06T13:32:56,321.380036,-66.769307,19.81,0.01
GaiaX21-66190,2519420617470850048,2021-01-06T13:21:43,31.300744,5.939575,20.59,0.13
GaiaX21-66189,2467250989756704000,2021-01-06T13:06:39,26.199331,-6.772852,19.81,0.01
GaiaX21-66188,2457368132570012032,2021-01-06T12:59:29,23.410388,-12.632032,20.46,0.11
GaiaX21-66187,4992558306583748096,2021-01-06T12:21:53,6.593756,-43.697260,20.00,0.03
GaiaX21-66186,6279665309754522752,2021-01-06T12:18:58,217.671630,-21.257531,20.06,0.01
GaiaX21-66185,6495718691778429696,2021-01-06T12:04:44,352.503474,-56.954327,20.52,0.02
GaiaX21-66184,3657601863036884480,2021-01-06T12:00:44,209.706985,-2.758141,20.58,0.06
GaiaX21-66183,6404593092216140672,2021-01-06T11:53:29,336.356287,-64.078040,19.87,0.05
GaiaX21-66182,3741714983600239104,2021-01-06T11:44:02,203.455764,14.688101,19.92,0.03
GaiaX21-66181,3746502429026106752,2021-01-06T11:41:27,202.155939,17.301206,20.62,0.01
GaiaX21-66180,3940627322942756224,2021-01-06T11:37:05,199.983545,21.734935,20.48,0.10
GaiaX21-66179,1459376268811364608,2021-01-06T11:32:43,197.973763,26.226126,20.15,0.04
GaiaX21-66178,6433032682025232000,2021-01-06T11:30:45,281.311347,-67.856507,20.43,0.05
GaiaX21-66177,1464773290358633600,2021-01-06T11:28:00,195.741102,31.060558,19.06,0.01
GaiaX21-66176,1546967522615731200,2021-01-06T11:07:09,180.565301,50.955047,20.14,0.03
GaiaX21-66175,840850125782582656,2021-01-06T11:03:24,176.939455,54.351837,20.01,0.12
GaiaX21-66174,845848711795755136,2021-01-06T11:00:02,172.887910,57.146205,20.60,0.05
GaiaX21-66173,857815143516444032,2021-01-06T10:57:26,169.447837,59.247632,19.46,0.07
GaiaX21-66172,861844029000789888,2021-01-06T10:54:41,165.379239,61.365079,19.04,0.04
GaiaX21-66171,1055267949894676096,2021-01-06T10:52:06,160.564951,62.973733,19.48,0.01
GaiaX21-66170,6205241120021968512,2021-01-06T10:43:37,222.727905,-32.465338,20.26,0.08
GaiaX21-66169,1117153961864136064,2021-01-06T10:41:30,136.705528,68.339126,20.51,0.01
GaiaX21-66168,6279665309754522752,2021-01-06T10:32:23,217.671684,-21.257516,19.99,0.01
GaiaX21-66167,3724689217841351424,2021-01-06T10:03:40,205.612131,8.148083,20.14,0.12
GaiaX21-66166,3741714983600239104,2021-01-06T09:57:27,203.455735,14.688080,19.95,0.04
GaiaX21-66165,1464773290358633600,2021-01-06T09:41:25,195.741053,31.060554,19.08,0.01
GaiaX21-66164,130249951318211584,2021-01-06T09:38:24,43.170728,31.596602,20.36,0.04
GaiaX21-66163,73971483008981376,2021-01-06T09:16:41,34.262610,13.244329,14.39,0.00
GaiaX21-66162,73971483008981248,2021-01-06T09:16:41,34.265529,13.251179,14.21,0.00
GaiaX21-66161,73971448649243392,2021-01-06T09:16:41,34.253448,13.243501,14.02,0.00
GaiaX21-66160,73971448649243136,2021-01-06T09:16:41,34.259001,13.244782,16.37,0.01
GaiaX21-66159,861842723330742272,2021-01-06T09:08:03,165.039941,61.294409,17.23,0.05
GaiaX21-66158,2519420754909811584,2021-01-06T09:08:03,31.253377,5.939071,20.66,0.02
GaiaX21-66157,2517838626397417088,2021-01-06T09:05:27,30.810349,3.515006,20.36,0.01
GaiaX21-66156,2517834846826188160,2021-01-06T09:05:12,30.435161,3.450059,17.63,0.03
GaiaX21-66155,2511483036871251456,2021-01-06T09:03:37,30.008242,2.060981,19.77,0.02
GaiaX21-66154,2479836755762020096,2021-01-06T08:54:43,27.076399,-5.484803,20.53,0.08
GaiaX21-66153,1097497545817676672,2021-01-06T08:50:25,123.965036,69.092923,20.09,0.04
GaiaX21-66152,2453733422006120576,2021-01-06T08:44:15,23.386188,-14.227440,20.55,0.04
GaiaX21-66151,2453406901413517440,2021-01-06T08:43:15,23.589213,-15.349812,18.72,0.01
GaiaX21-66150,2452115078329123328,2021-01-06T08:43:12,23.061778,-15.133459,20.62,0.07
GaiaX21-66149,2451651153143533440,2021-01-06T08:41:23,22.605567,-16.756849,18.18,0.01
GaiaX21-66148,5043300871282294272,2021-01-06T08:35:23,20.357988,-21.754650,20.28,0.02
GaiaX21-66147,5043246926493058176,2021-01-06T08:35:15,20.544567,-21.979498,20.36,0.04
GaiaX21-66146,5043187621584643200,2021-01-06T08:34:35,20.404024,-22.602708,20.41,0.03
GaiaX21-66145,5041434896970369408,2021-01-06T08:33:34,20.003057,-23.436948,20.18,0.04
GaiaX21-66144,5033204090365025792,2021-01-06T08:27:21,17.032295,-28.394160,20.65,0.05
GaiaX21-66143,5028107682171549056,2021-01-06T08:24:26,16.206764,-31.033162,20.08,0.07
GaiaX21-66142,5002518404461168384,2021-01-06T08:18:17,13.441573,-36.157169,18.58,0.01
GaiaX21-66141,137342557231649024,2021-01-06T07:55:52,44.791966,35.172592,19.17,0.01
GaiaX21-66140,6496044696977938048,2021-01-06T07:52:49,355.272879,-56.200992,19.61,0.02
GaiaX21-66139,136305992643992960,2021-01-06T07:52:06,43.227788,31.853914,19.28,0.03
GaiaX21-66138,130249951318220160,2021-01-06T07:51:50,43.171644,31.591646,20.19,0.05
GaiaX21-66137,128847524235329152,2021-01-06T07:48:56,41.948394,29.083144,20.60,0.04
GaiaX21-66136,6394774006701265792,2021-01-06T07:44:09,344.092771,-61.972904,19.25,0.09
GaiaX21-66135,6404856803207998208,2021-01-06T07:41:03,338.706416,-63.545408,18.83,0.02
GaiaX21-66134,6404593092216140672,2021-01-06T07:39:49,336.356308,-64.078061,19.91,0.03
GaiaX21-66133,85816831011139456,2021-01-06T07:36:31,37.262057,18.349588,20.27,0.05
GaiaX21-66132,2521951143496032000,2021-01-06T07:25:20,33.273170,8.837799,18.71,0.02
GaiaX21-66131,2517838626397417088,2021-01-06T07:18:53,30.810381,3.514985,20.40,0.02
GaiaX21-66130,6433032682025232000,2021-01-06T07:17:05,281.311348,-67.856488,20.48,0.02
GaiaX21-66129,2453406901413517440,2021-01-06T06:56:41,23.589259,-15.349823,18.70,0.02
GaiaX21-66128,2450918019404343552,2021-01-06T06:55:15,23.412070,-16.708992,20.65,0.04
GaiaX21-66127,5041434896970369408,2021-01-06T06:47:01,20.003092,-23.436995,20.21,0.01
GaiaX21-66126,5040089610135012096,2021-01-06T06:45:38,19.715809,-24.712329,20.37,0.09
GaiaX21-66125,5028107682171549056,2021-01-06T06:37:52,16.206759,-31.033169,20.08,0.02
GaiaX21-66124,5027176498902885632,2021-01-06T06:35:03,15.471303,-33.632151,19.98,0.02
GaiaX21-66123,5002518404461168384,2021-01-06T06:31:43,13.441573,-36.157168,18.57,0.01
GaiaX21-66122,6205390275646836096,2021-01-06T06:29:24,223.580123,-31.623334,20.61,0.10
GaiaX21-66121,6497244745201218304,2021-01-06T06:09:10,358.455263,-54.190744,19.35,0.03
GaiaX21-66120,6496044696977938048,2021-01-06T06:06:15,355.272864,-56.200998,19.60,0.02
GaiaX21-66119,6394325543398730880,2021-01-06T05:55:36,341.340703,-63.445916,20.24,0.12
GaiaX21-66118,6376675048877805568,2021-01-06T05:43:51,316.608892,-68.627975,20.01,0.09
GaiaX21-66117,6420623903031740160,2021-01-06T05:35:52,294.899179,-69.583772,20.22,0.08
