#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-105859,6299622682748934784,2021-07-15T16:59:21,215.447749,-14.693501,20.52,0.04
GaiaX21-105858,6294392443372972288,2021-07-15T16:52:47,210.001522,-17.597805,20.32,0.05
GaiaX21-105857,2992116265580373504,2021-07-15T16:40:08,90.345465,-16.519231,19.82,0.02
GaiaX21-105856,21301371343963648,2021-07-15T15:49:54,43.994172,10.225400,20.23,0.09
GaiaX21-105855,2867024621528411008,2021-07-15T15:07:08,357.377884,29.440122,19.18,0.02
GaiaX21-105854,3204701341247603072,2021-07-15T14:27:57,66.925596,-3.424752,19.99,0.04
GaiaX21-105853,3254235027277223296,2021-07-15T14:24:02,63.534613,-1.035001,19.71,0.05
GaiaX21-105852,3253489111712889472,2021-07-15T14:23:28,62.708416,-1.120857,18.23,0.06
GaiaX21-105851,3255070587392975488,2021-07-15T14:23:04,62.602086,-0.577020,19.58,0.03
GaiaX21-105850,3256861348236713088,2021-07-15T14:21:55,61.458698,-0.048087,19.04,0.06
GaiaX21-105849,3256860901560115200,2021-07-15T14:21:50,61.363714,-0.025421,19.25,0.01
GaiaX21-105848,3257972232937253376,2021-07-15T14:20:14,60.038396,1.034056,18.39,0.01
GaiaX21-105847,3258214503451629312,2021-07-15T14:19:24,59.081413,1.266194,20.38,0.04
GaiaX21-105846,3270616891533855488,2021-07-15T14:17:29,57.545732,2.616068,19.41,0.02
GaiaX21-105845,3270688978264953344,2021-07-15T14:17:02,57.203988,2.946861,19.06,0.03
GaiaX21-105844,3270688462868878208,2021-07-15T14:16:57,57.091843,2.947580,19.26,0.02
GaiaX21-105843,3271339236314855168,2021-07-15T14:16:42,56.621801,2.797699,18.72,0.00
GaiaX21-105842,3271629988418387456,2021-07-15T14:15:57,56.186610,3.538747,19.35,0.04
GaiaX21-105841,3276093112273618432,2021-07-15T14:12:10,52.566398,5.532789,19.42,0.02
GaiaX21-105840,9489661523473536,2021-07-15T14:10:16,50.843799,6.654719,18.98,0.08
GaiaX21-105839,9462757848333312,2021-07-15T14:10:12,50.601510,6.468049,20.65,0.15
GaiaX21-105838,4539828724493795712,2021-07-15T13:39:58,259.665404,10.845360,19.13,0.04
GaiaX21-105837,4433172660623589632,2021-07-15T13:23:33,245.982333,2.965949,18.69,0.01
GaiaX21-105836,2867024621528411008,2021-07-15T13:20:33,357.377872,29.440111,19.19,0.02
GaiaX21-105835,6194564243637274240,2021-07-15T12:27:01,199.718596,-23.146007,17.73,0.03
GaiaX21-105834,6194567370373465856,2021-07-15T12:27:00,199.705316,-23.118118,19.85,0.06
GaiaX21-105833,4494399446655634560,2021-07-15T11:57:35,263.148040,13.157389,20.37,0.07
GaiaX21-105832,4433689705965026816,2021-07-15T11:39:11,247.795029,3.958117,19.58,0.10
GaiaX21-105831,4411320382416474240,2021-07-15T11:32:27,242.450668,0.493606,17.09,0.01
GaiaX21-105830,4409106240878240640,2021-07-15T11:28:02,238.989377,-1.803170,19.31,0.02
GaiaX21-105829,4409103011062837888,2021-07-15T11:27:44,238.680549,-1.821077,19.23,0.02
GaiaX21-105828,4400324647660625408,2021-07-15T11:19:44,232.540373,-6.151058,19.64,0.06
GaiaX21-105827,6321724343935455360,2021-07-15T11:17:43,231.010534,-7.262124,19.14,0.05
GaiaX21-105826,6194561563577687680,2021-07-15T10:40:28,199.751655,-23.215416,19.46,0.04
GaiaX21-105825,2992116265580373504,2021-07-15T10:39:53,90.345472,-16.519209,19.95,0.04
GaiaX21-105824,2996171917297260032,2021-07-15T10:36:05,86.749946,-14.802578,18.23,0.04
GaiaX21-105823,5450397972048307584,2021-07-15T10:04:58,164.601413,-32.158627,20.31,0.03
GaiaX21-105822,5450745039765723648,2021-07-15T10:03:07,162.626699,-32.295824,19.75,0.01
GaiaX21-105821,5450861381841842560,2021-07-15T10:01:19,160.677424,-32.691406,20.23,0.06
GaiaX21-105820,27089750309061120,2021-07-15T09:50:26,45.268348,10.412951,19.86,0.04
GaiaX21-105819,5439461817088199680,2021-07-15T09:47:11,145.204094,-32.668881,20.07,0.06
GaiaX21-105818,95679931348299008,2021-07-15T09:31:58,26.797121,20.393433,20.63,0.08
GaiaX21-105817,2805316970955277056,2021-07-15T09:20:22,14.033199,25.801450,19.94,0.07
GaiaX21-105816,2809270299373455744,2021-07-15T09:17:32,10.712680,26.847990,20.27,0.03
GaiaX21-105815,2921636367670342528,2021-07-15T09:09:39,105.770132,-23.803212,18.83,0.02
GaiaX21-105814,2921636367670342656,2021-07-15T09:09:39,105.768803,-23.806057,18.45,0.04
GaiaX21-105813,2868188523303662080,2021-07-15T09:05:04,355.501995,30.815247,20.67,0.08
GaiaX21-105812,2942881268761913216,2021-07-15T08:55:47,92.342670,-18.111363,19.59,0.05
GaiaX21-105811,1901264013428935680,2021-07-15T08:52:57,339.882723,32.644460,19.33,0.02
GaiaX21-105810,1899824374752492544,2021-07-15T08:45:51,330.652352,33.020310,19.63,0.02
GaiaX21-105809,1899795065898950016,2021-07-15T08:45:14,329.864319,33.177517,16.70,0.01
GaiaX21-105808,3205776423106119552,2021-07-15T08:26:04,65.551610,-2.388515,18.59,0.03
GaiaX21-105807,3254256914430582912,2021-07-15T08:23:54,63.781202,-0.951096,19.09,0.03
GaiaX21-105806,3255078730650988288,2021-07-15T08:22:55,62.872094,-0.437610,19.70,0.06
GaiaX21-105805,3258432309832659200,2021-07-15T08:21:24,61.585233,0.539350,19.72,0.07
GaiaX21-105804,3258457014484548480,2021-07-15T08:21:07,61.393871,0.761383,18.77,0.03
GaiaX21-105803,3258333800463264128,2021-07-15T08:18:38,59.063200,2.089624,19.52,0.03
GaiaX21-105802,3270377850836391552,2021-07-15T08:17:58,58.459911,2.466597,20.34,0.03
GaiaX21-105801,3270657676543314816,2021-07-15T08:17:06,57.718212,3.020289,18.51,0.03
GaiaX21-105800,3275187389570263168,2021-07-15T08:13:25,54.564261,5.398580,18.70,0.02
GaiaX21-105799,3276233987201198976,2021-07-15T08:12:04,53.295234,6.152414,19.09,0.02
GaiaX21-105798,3276127231493834624,2021-07-15T08:12:03,52.975510,5.797715,18.99,0.05
GaiaX21-105797,9604423049399296,2021-07-15T08:10:56,52.013957,6.501456,19.66,0.06
GaiaX21-105796,9885966745702144,2021-07-15T08:10:04,51.300375,7.111216,19.40,0.05
GaiaX21-105795,11009186593925504,2021-07-15T08:08:24,49.869290,8.239833,20.07,0.02
GaiaX21-105794,11074573176045312,2021-07-15T08:08:04,49.546430,8.414824,18.66,0.04
GaiaX21-105793,14162379783767040,2021-07-15T08:07:12,48.737534,8.908000,20.00,0.02
GaiaX21-105792,14040986828059008,2021-07-15T08:06:30,47.920101,9.100681,19.68,0.09
GaiaX21-105791,15075352392071808,2021-07-15T08:05:04,46.611932,9.989723,19.39,0.08
GaiaX21-105790,27089750309061120,2021-07-15T08:03:52,45.268323,10.412967,19.89,0.03
GaiaX21-105789,92504301255333632,2021-07-15T07:50:14,31.933059,18.014543,19.85,0.02
GaiaX21-105788,95679931348299008,2021-07-15T07:45:23,26.797114,20.393439,20.58,0.10
GaiaX21-105787,4494399858972504320,2021-07-15T07:43:58,263.169040,13.179972,20.27,0.01
GaiaX21-105786,96780439408378368,2021-07-15T07:43:22,24.647375,21.382203,19.43,0.05
GaiaX21-105785,2805316970955277056,2021-07-15T07:33:47,14.033191,25.801457,19.97,0.01
GaiaX21-105784,2809270299373455744,2021-07-15T07:30:58,10.712689,26.848016,20.22,0.04
GaiaX21-105783,2871338658484227584,2021-07-15T07:17:13,353.879110,31.039527,20.65,0.09
GaiaX21-105782,1901264013428935680,2021-07-15T07:06:23,339.882705,32.644450,19.28,0.03
GaiaX21-105781,1899824374752492544,2021-07-15T06:59:16,330.652356,33.020316,19.62,0.02
GaiaX21-105780,1899795065898950016,2021-07-15T06:58:39,329.864329,33.177491,16.69,0.00
GaiaX21-105779,4408215224141593984,2021-07-15T05:32:20,242.923681,-0.250173,18.32,0.01
GaiaX21-105778,4408192684153224960,2021-07-15T05:32:15,242.836886,-0.247568,20.66,0.11
GaiaX21-105777,4408259548204091264,2021-07-15T05:31:58,242.447698,-0.073470,19.65,0.03
GaiaX21-105776,4405997852785405184,2021-07-15T05:28:45,240.125984,-2.120202,18.84,0.02
GaiaX21-105775,4399997920911963520,2021-07-15T05:27:42,239.266428,-2.607434,16.22,0.01
GaiaX21-105774,5628276825765437440,2021-07-15T05:25:52,136.747569,-32.121966,20.30,0.03
GaiaX21-105773,5628267892233465984,2021-07-15T05:25:32,136.366762,-32.129843,18.96,0.05
GaiaX21-105772,4399437066904586624,2021-07-15T05:25:23,237.535404,-3.959963,20.40,0.08
GaiaX21-105771,4402333764645904768,2021-07-15T05:24:31,236.665647,-4.025673,19.43,0.07
GaiaX21-105770,4400597017307028992,2021-07-15T05:22:13,235.058031,-5.564235,18.76,0.02
GaiaX21-105769,4400683157171121664,2021-07-15T05:21:51,234.494222,-5.225774,20.51,0.13
GaiaX21-105768,4400604507729998208,2021-07-15T05:21:49,234.662302,-5.609405,19.17,0.03
GaiaX21-105767,6321716956591726976,2021-07-15T05:17:23,230.972894,-7.461055,18.84,0.02
GaiaX21-105766,6286990943412636032,2021-07-15T05:02:39,219.410535,-15.005392,20.05,0.03
GaiaX21-105765,6290474196248682496,2021-07-15T04:50:30,209.219227,-20.322660,20.16,0.07
GaiaX21-105764,2992116265580373504,2021-07-15T04:39:38,90.345484,-16.519174,19.88,0.03
GaiaX21-105763,3478393940305472512,2021-07-15T04:12:51,173.259156,-31.901482,20.06,0.04
GaiaX21-105762,5630838275543324544,2021-07-15T03:42:01,139.557418,-33.048040,19.77,0.03
GaiaX21-105761,5630838275543324416,2021-07-15T03:42:01,139.557701,-33.046487,19.74,0.05
GaiaX21-105760,2857718217666229888,2021-07-15T03:15:42,9.478077,28.571055,20.65,0.03
GaiaX21-105759,2871567700495423360,2021-07-15T03:03:21,354.112693,32.296573,20.58,0.07
GaiaX21-105758,1890964991085467648,2021-07-15T02:55:12,343.370387,33.231389,20.58,0.04
GaiaX21-105757,3255424630137233408,2021-07-15T02:22:18,63.052771,0.385757,19.60,0.06
GaiaX21-105756,3255315778485809920,2021-07-15T02:22:15,62.659686,-0.014490,19.54,0.01
GaiaX21-105755,3258757627835239680,2021-07-15T02:20:22,61.382457,1.568340,20.26,0.05
GaiaX21-105754,3259895072615265408,2021-07-15T02:18:26,59.718633,2.763939,19.33,0.02
GaiaX21-105753,3259866966349282304,2021-07-15T02:18:17,59.427258,2.660302,20.09,0.03
GaiaX21-105752,3271919125618227712,2021-07-15T02:17:59,59.196760,2.901507,20.57,0.08
GaiaX21-105751,3273063648502489472,2021-07-15T02:16:03,57.405163,3.973909,20.20,0.02
GaiaX21-105750,3273303376397906688,2021-07-15T02:15:17,56.849324,4.571962,19.14,0.02
GaiaX21-105749,3271841816207182080,2021-07-15T02:15:08,56.552354,4.477925,19.50,0.05
GaiaX21-105748,3271851333854715008,2021-07-15T02:14:48,56.112902,4.497781,19.60,0.02
GaiaX21-105747,3273366976273629184,2021-07-15T02:14:46,56.350943,4.834817,19.60,0.01
GaiaX21-105746,3275114856162581376,2021-07-15T02:13:43,55.106910,5.110707,19.46,0.05
GaiaX21-105745,3276028859562570880,2021-07-15T02:12:28,54.091141,5.987984,19.26,0.03
GaiaX21-105744,3276305318018071296,2021-07-15T02:11:26,53.047522,6.468399,19.29,0.09
GaiaX21-105743,10010589517138816,2021-07-15T02:10:04,51.880478,7.386641,18.72,0.02
GaiaX21-105742,10847180426632576,2021-07-15T02:09:23,51.454670,8.030248,19.89,0.07
GaiaX21-105741,11206411492943232,2021-07-15T02:07:56,50.129579,8.871285,19.49,0.05
GaiaX21-105740,14410422735148416,2021-07-15T02:06:35,48.787681,9.562752,19.12,0.06
GaiaX21-105739,14410285296195200,2021-07-15T02:06:35,48.769269,9.544000,19.38,0.04
GaiaX21-105738,14479691967709312,2021-07-15T02:06:06,48.305621,9.821427,18.82,0.03
GaiaX21-105737,28717164956325760,2021-07-15T02:02:23,44.992957,12.205687,18.61,0.01
GaiaX21-105736,31964709988104704,2021-07-15T01:59:43,42.387392,13.672908,19.24,0.06
GaiaX21-105735,4494416867043015936,2021-07-15T01:44:13,263.638183,13.290517,20.64,0.04
GaiaX21-105734,4494401473880231296,2021-07-15T01:43:47,263.199096,13.211907,20.26,0.01
GaiaX21-105733,4493827494449444992,2021-07-15T01:42:12,262.074816,11.914297,20.07,0.02
GaiaX21-105732,307450062747177344,2021-07-15T01:34:07,15.301762,26.488522,20.13,0.02
GaiaX21-105731,4434900130829609344,2021-07-15T01:30:00,251.920191,5.713765,20.51,0.05
GaiaX21-105730,4399436963825379328,2021-07-15T01:11:43,237.521463,-3.970356,20.50,0.02
GaiaX21-105729,1910990602521311616,2021-07-15T01:11:19,346.868344,32.844551,20.01,0.07
GaiaX21-105728,6286732352022301312,2021-07-15T00:49:12,219.788663,-15.371260,19.58,0.02
GaiaX21-105727,6286990943412636032,2021-07-15T00:49:01,219.410536,-15.005376,20.04,0.03
GaiaX21-105726,6194850563335831296,2021-07-15T00:29:44,203.179109,-23.695179,16.47,0.01
GaiaX21-105725,6187314785516307712,2021-07-15T00:21:03,195.204356,-26.851933,19.88,0.07
GaiaX21-105724,3473121575883625344,2021-07-15T00:09:03,183.548844,-30.563764,17.96,0.01
GaiaX21-105723,4493747642418196736,2021-07-14T23:57:24,263.710209,12.596231,18.92,0.05
GaiaX21-105722,5446788653333534848,2021-07-14T23:42:40,155.360958,-34.116475,20.13,0.03
GaiaX21-105721,4408495015492769024,2021-07-14T23:34:11,244.716388,0.532600,18.86,0.04
GaiaX21-105720,4407980615854470656,2021-07-14T23:32:08,243.149914,-0.625604,19.48,0.03
GaiaX21-105719,4406509228771124864,2021-07-14T23:29:40,241.026337,-1.561555,20.01,0.05
GaiaX21-105718,4405873573611286016,2021-07-14T23:29:20,241.069312,-2.315336,19.23,0.09
GaiaX21-105717,4405874810561868288,2021-07-14T23:29:16,240.985884,-2.276790,20.03,0.03
GaiaX21-105716,4406072653936910336,2021-07-14T23:28:56,240.581003,-2.197593,19.56,0.03
GaiaX21-105715,4399689782778111616,2021-07-14T23:27:03,239.295047,-3.532545,18.81,0.07
GaiaX21-105714,4399772417948508544,2021-07-14T23:26:23,238.719901,-3.767571,19.95,0.08
GaiaX21-105713,4400766720055401088,2021-07-14T23:23:26,236.168754,-4.844638,18.95,0.04
GaiaX21-105712,4397581125632847744,2021-07-14T23:22:02,235.265714,-5.898614,19.72,0.05
GaiaX21-105711,4397176677150975360,2021-07-14T23:21:37,235.063196,-6.342230,20.47,0.06
GaiaX21-105710,4400028741593706752,2021-07-14T23:20:05,233.712961,-6.877752,19.25,0.02
GaiaX21-105709,6312275175366867584,2021-07-14T23:09:02,225.109521,-12.635820,20.04,0.05
GaiaX21-105708,6312344547678619776,2021-07-14T23:09:02,224.930961,-12.274352,20.24,0.07
GaiaX21-105707,6286732352022301312,2021-07-14T23:02:38,219.788670,-15.371291,19.59,0.01
GaiaX21-105706,6192217645303684224,2021-07-14T22:45:05,205.033583,-23.327969,20.08,0.04
GaiaX21-105705,6194850563335831296,2021-07-14T22:43:11,203.179084,-23.695171,16.52,0.01
GaiaX21-105704,2992116265580373504,2021-07-14T22:39:23,90.345453,-16.519214,19.89,0.02
GaiaX21-105703,6187404464432707584,2021-07-14T22:35:57,196.772338,-26.921794,19.42,0.03
GaiaX21-105702,9829170098648448,2021-07-14T21:57:05,52.991070,7.501751,18.89,0.02
GaiaX21-105701,5458475637307144832,2021-07-14T21:53:06,151.946468,-34.676374,20.00,0.04
GaiaX21-105700,290614271981847680,2021-07-14T21:29:06,25.333834,23.030424,19.36,0.02
GaiaX21-105699,1911189167448915712,2021-07-14T20:57:55,347.534475,33.749674,19.29,0.08
GaiaX21-105698,1911188961290485632,2021-07-14T20:57:55,347.533651,33.744513,19.58,0.03
GaiaX21-105697,1902977121262651136,2021-07-14T20:53:18,341.459184,34.442228,20.51,0.02
GaiaX21-105696,3255434182144511232,2021-07-14T20:22:30,63.658845,0.328137,18.86,0.02
GaiaX21-105695,3271914830650945664,2021-07-14T20:17:51,59.468006,2.993359,19.66,0.07
GaiaX21-105694,3272308077856318720,2021-07-14T20:16:58,59.000740,3.897421,18.78,0.05
GaiaX21-105693,3273108591040291840,2021-07-14T20:15:52,57.980315,4.497316,18.38,0.06
GaiaX21-105692,3273114363476341376,2021-07-14T20:15:37,57.512684,4.365655,19.03,0.02
GaiaX21-105691,3276385857246663808,2021-07-14T20:14:21,56.416138,5.174633,19.65,0.03
GaiaX21-105690,3275999172748627968,2021-07-14T20:12:33,54.674178,6.102687,19.47,0.03
GaiaX21-105689,11348007973156224,2021-07-14T20:10:20,52.940220,7.727322,19.45,0.02
GaiaX21-105688,11628933194094592,2021-07-14T20:09:29,52.194835,8.290731,19.72,0.02
GaiaX21-105687,12386359266795392,2021-07-14T20:09:12,51.959255,8.465278,20.27,0.03
GaiaX21-105686,12477653091641600,2021-07-14T20:08:31,51.391539,8.954934,19.10,0.01
GaiaX21-105685,11248536532212736,2021-07-14T20:07:37,50.452900,9.351902,19.58,0.03
GaiaX21-105684,14583458377073920,2021-07-14T20:06:04,49.039206,10.294635,18.90,0.04
GaiaX21-105683,15375690864743424,2021-07-14T20:05:48,48.865844,10.538105,19.38,0.04
GaiaX21-105682,15362668523910528,2021-07-14T20:05:24,48.237313,10.454749,19.83,0.04
GaiaX21-105681,15269003877646848,2021-07-14T20:05:21,48.107704,10.408627,20.27,0.12
GaiaX21-105680,28011141052529792,2021-07-14T20:03:08,46.496137,12.249456,19.41,0.06
GaiaX21-105679,28762244933081472,2021-07-14T20:02:10,45.488163,12.701820,19.27,0.04
GaiaX21-105678,94399584419673216,2021-07-14T19:46:42,29.888932,21.039845,19.52,0.02
GaiaX21-105677,2860890583591781760,2021-07-14T19:24:15,4.322695,31.035103,20.56,0.03
GaiaX21-105676,4432079471188911232,2021-07-14T19:24:03,247.708457,2.011768,19.83,0.04
GaiaX21-105675,6318607056673623680,2021-07-14T18:58:50,228.095978,-11.393260,19.55,0.02
GaiaX21-105674,6318629493582771712,2021-07-14T18:58:20,227.643049,-11.545644,20.51,0.08
GaiaX21-105673,6312275175366867584,2021-07-14T18:55:23,225.109544,-12.635802,20.02,0.03
GaiaX21-105672,6284554116407610496,2021-07-14T18:44:22,216.288786,-18.136384,20.27,0.01
GaiaX21-105671,6187404464432707584,2021-07-14T18:22:19,196.772344,-26.921775,19.51,0.04
GaiaX21-105670,3471024154373561088,2021-07-14T18:15:08,190.009893,-29.636585,19.56,0.03
GaiaX21-105669,3466531343706088448,2021-07-14T18:06:21,181.222492,-32.296892,20.05,0.03
GaiaX21-105668,5399621150691012864,2021-07-14T17:56:25,170.690350,-34.142289,19.40,0.02
GaiaX21-105667,5458475637307144832,2021-07-14T17:39:27,151.946469,-34.676346,19.98,0.02
GaiaX21-105666,5435431935171169408,2021-07-14T17:37:43,149.993143,-34.707111,20.53,0.05
GaiaX21-105665,4406395017002287872,2021-07-14T17:31:36,243.154940,-1.250339,20.09,0.03
GaiaX21-105664,4405806262883842560,2021-07-14T17:28:47,240.938878,-2.736776,20.49,0.08
GaiaX21-105663,4405712563877704576,2021-07-14T17:28:32,240.756017,-2.866741,19.02,0.05
GaiaX21-105662,4397091499359583104,2021-07-14T17:21:05,234.904172,-6.709725,18.73,0.01
GaiaX21-105661,6318481506188470400,2021-07-14T17:18:39,233.025662,-7.990116,18.64,0.02
GaiaX21-105660,6318360216311625472,2021-07-14T17:17:44,232.267084,-8.391820,18.01,0.02
GaiaX21-105659,6317915704377586176,2021-07-14T17:17:40,232.406972,-8.753440,19.26,0.01
GaiaX21-105658,6318607056673623680,2021-07-14T17:12:16,228.095955,-11.393287,19.66,0.01
GaiaX21-105657,6312221127498423040,2021-07-14T17:08:37,225.116757,-13.052107,20.02,0.11
GaiaX21-105656,6287441811898634624,2021-07-14T16:47:23,207.469362,-22.857854,20.64,0.08
GaiaX21-105655,2992116265580373504,2021-07-14T16:39:07,90.345498,-16.519173,19.91,0.06
GaiaX21-105654,3466531343706088448,2021-07-14T16:19:47,181.222467,-32.296907,20.02,0.04
GaiaX21-105653,5437648241376700416,2021-07-14T15:45:31,143.600911,-34.738585,20.41,0.07
GaiaX21-105652,2873906567882330752,2021-07-14T15:08:36,2.057383,32.091415,19.18,0.02
GaiaX21-105651,2874162891530395392,2021-07-14T15:07:26,0.624611,32.500376,19.91,0.03
GaiaX21-105650,3254419607789203072,2021-07-14T14:24:45,65.955965,-1.038606,19.78,0.05
GaiaX21-105649,3260048248328509312,2021-07-14T14:19:33,61.825108,2.531201,18.87,0.03
GaiaX21-105648,3272065463743569920,2021-07-14T14:17:32,59.952334,3.623563,18.58,0.02
GaiaX21-105647,3272105217960867328,2021-07-14T14:17:09,59.475634,3.710138,18.63,0.03
GaiaX21-105646,3273216274461128448,2021-07-14T14:15:31,58.122356,4.784770,19.74,0.02
GaiaX21-105645,3273324782514932352,2021-07-14T14:15:02,57.491777,4.867137,19.72,0.02
GaiaX21-105644,3273519945828235136,2021-07-14T14:14:46,57.625660,5.432232,19.30,0.08
GaiaX21-105643,3277833707899211776,2021-07-14T14:11:20,54.232348,7.157033,18.79,0.01
GaiaX21-105642,11473489737722496,2021-07-14T14:10:23,53.816186,8.216626,20.01,0.06
GaiaX21-105641,11382745668662656,2021-07-14T14:10:11,53.320140,7.987060,19.92,0.03
GaiaX21-105640,12398007218113792,2021-07-14T14:09:01,52.300727,8.739018,20.40,0.02
GaiaX21-105639,12518987856918016,2021-07-14T14:08:23,52.017717,9.430592,19.12,0.02
GaiaX21-105638,12675977502147712,2021-07-14T14:08:12,51.570762,9.224216,20.00,0.07
GaiaX21-105637,12694188163489792,2021-07-14T14:07:54,51.269856,9.370142,19.25,0.02
GaiaX21-105636,12748510909851776,2021-07-14T14:07:47,51.289154,9.592992,18.92,0.04
GaiaX21-105635,12790670308834816,2021-07-14T14:07:33,51.120635,9.798591,19.56,0.04
GaiaX21-105634,15778730595379968,2021-07-14T14:07:17,50.881091,9.966731,19.69,0.02
GaiaX21-105633,15816801185494912,2021-07-14T14:07:05,50.745656,10.116868,19.27,0.02
GaiaX21-105632,16053333624408576,2021-07-14T14:06:28,50.103370,10.407595,19.25,0.05
GaiaX21-105631,15385930066797824,2021-07-14T14:05:30,49.012683,10.751011,19.51,0.03
GaiaX21-105630,16986715917311232,2021-07-14T14:04:55,48.792529,11.485561,19.65,0.02
GaiaX21-105629,17190263007656448,2021-07-14T14:04:31,48.417418,11.697297,19.60,0.03
GaiaX21-105628,15746157564617472,2021-07-14T14:04:01,47.607456,11.618366,19.29,0.02
GaiaX21-105627,29295989108916352,2021-07-14T14:03:36,47.602541,12.305497,18.64,0.03
GaiaX21-105626,28059863161547264,2021-07-14T14:02:45,46.571266,12.522224,19.27,0.04
GaiaX21-105625,81604979922549376,2021-07-14T13:55:32,39.584125,16.641511,19.71,0.06
GaiaX21-105624,4406396563190521344,2021-07-14T13:17:58,243.160688,-1.228589,20.08,0.04
GaiaX21-105623,6285917339027696000,2021-07-14T12:45:41,217.831440,-18.004252,20.21,0.04
GaiaX21-105622,4492249489105013504,2021-07-14T11:54:50,261.957789,11.404646,20.35,0.05
GaiaX21-105621,4407317369818411008,2021-07-14T11:33:31,244.852007,-0.181967,20.35,0.02
GaiaX21-105620,4407082624086267520,2021-07-14T11:32:09,244.060116,-1.381701,20.65,0.06
GaiaX21-105619,6318308779783294336,2021-07-14T11:18:06,232.980988,-8.569827,20.58,0.04
GaiaX21-105618,6285102875789443328,2021-07-14T11:00:23,219.265805,-18.186166,20.64,0.04
