#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-23780,3998038597464838144,2022-05-05T09:00:55,170.299792,28.137594,20.47,0.05
GaiaX22-23779,3814265880400245248,2022-05-05T06:54:15,172.309654,6.499633,20.39,0.06
GaiaX22-23778,6355599541274597888,2022-05-05T06:49:29,332.701542,-77.884498,20.13,0.01
GaiaX22-23777,3545155461701759872,2022-05-05T06:29:24,173.757523,-19.207516,20.54,0.03
GaiaX22-23776,6502992991991008512,2022-05-05T06:17:58,347.134872,-49.852664,19.28,0.01
GaiaX22-23775,5379175457095009408,2022-05-05T06:04:57,176.977122,-43.385550,20.10,0.04
GaiaX22-23774,6556873116195646208,2022-05-05T05:57:40,349.561929,-31.460034,19.81,0.02
GaiaX22-23773,2436684257267112448,2022-05-05T05:35:09,351.703271,-10.714081,19.27,0.03
GaiaX22-23772,2632407050817094400,2022-05-05T05:30:55,351.714208,-6.701035,19.75,0.07
GaiaX22-23771,2632424058887593088,2022-05-05T05:30:28,351.931101,-6.311108,19.15,0.02
GaiaX22-23770,2632586683529340416,2022-05-05T05:30:07,351.853343,-5.950600,20.58,0.08
GaiaX22-23769,2632594070873091072,2022-05-05T05:29:59,351.988055,-5.858633,19.73,0.04
GaiaX22-23768,2633205158819710080,2022-05-05T05:29:14,352.282888,-5.199557,19.27,0.04
GaiaX22-23767,2634087310742060288,2022-05-05T05:28:19,352.081518,-4.279345,19.06,0.07
GaiaX22-23766,2634275670828043648,2022-05-05T05:27:37,351.798232,-3.555618,18.68,0.07
GaiaX22-23765,2644466459990813312,2022-05-05T05:24:12,352.465684,-0.402781,19.23,0.02
GaiaX22-23764,2644587715507519616,2022-05-05T05:23:30,352.136488,0.338927,19.29,0.04
GaiaX22-23763,2645548551233171712,2022-05-05T05:22:32,352.257277,1.242052,18.56,0.02
GaiaX22-23762,2647313988949007232,2022-05-05T05:21:25,352.636335,2.259615,19.58,0.03
GaiaX22-23761,2757660185637223552,2022-05-05T05:16:21,352.633686,7.178249,19.54,0.07
GaiaX22-23760,2757804496539185408,2022-05-05T05:15:44,353.180859,7.682421,19.33,0.02
GaiaX22-23759,6345956824300800512,2022-05-05T05:14:19,275.658256,-85.403992,17.98,0.00
GaiaX22-23758,2764101571429773568,2022-05-05T05:12:06,353.174949,11.236546,19.78,0.02
GaiaX22-23757,6391844426689352448,2022-05-05T04:50:43,340.881732,-67.010114,19.97,0.06
GaiaX22-23756,6550376720462833280,2022-05-05T04:16:46,348.722095,-36.584335,20.50,0.05
GaiaX22-23755,571563957016166912,2022-05-05T03:56:20,81.680509,85.393501,19.74,0.04
GaiaX22-23754,2632384270310568320,2022-05-05T03:44:22,351.666125,-6.708374,20.07,0.02
GaiaX22-23753,2764101571429773568,2022-05-05T03:25:31,353.174923,11.236559,19.68,0.03
GaiaX22-23752,2827392724902087424,2022-05-05T03:14:10,353.991241,22.346842,20.53,0.04
GaiaX22-23751,757100015850096512,2022-05-05T03:04:07,168.478669,31.894037,20.35,0.03
GaiaX22-23750,3999176660718898944,2022-05-05T03:02:08,168.839475,29.727107,20.00,0.02
GaiaX22-23749,3965734842761187712,2022-05-05T02:46:50,170.872348,13.169448,19.86,0.05
GaiaX22-23748,3800265764484807552,2022-05-05T02:36:29,171.902474,2.184058,19.51,0.02
GaiaX22-23747,3798232698765868416,2022-05-05T02:34:35,171.777172,0.192991,20.13,0.03
GaiaX22-23746,3793528506986114176,2022-05-05T02:32:04,171.815541,-2.436091,18.23,0.01
GaiaX22-23745,3787121171693994112,2022-05-05T02:30:45,172.504379,-3.818647,19.24,0.03
GaiaX22-23744,3593165155890455808,2022-05-05T02:27:56,172.246556,-6.727763,19.17,0.05
GaiaX22-23743,537060938544842496,2022-05-05T02:26:27,6.474222,71.121420,19.54,0.03
GaiaX22-23742,3590441321990928000,2022-05-05T02:25:50,172.725642,-8.905009,20.39,0.04
GaiaX22-23741,3586077566500224640,2022-05-05T02:22:16,172.851101,-12.576673,20.58,0.01
GaiaX22-23740,565833268053057920,2022-05-05T02:16:44,25.335813,80.732303,18.90,0.09
GaiaX22-23739,572015925015958912,2022-05-05T02:15:34,28.816958,81.970822,19.71,0.02
GaiaX22-23738,5385123918078731776,2022-05-05T01:56:58,175.554600,-37.877526,20.50,0.03
GaiaX22-23737,837650615660845824,2022-05-05T01:37:41,165.050146,54.053517,17.47,0.01
GaiaX22-23736,778732735328325120,2022-05-05T01:27:51,167.376453,43.204775,19.23,0.06
GaiaX22-23735,757100015850096512,2022-05-05T01:17:33,168.478696,31.894044,20.18,0.09
GaiaX22-23734,4023206830941170304,2022-05-05T01:15:50,169.133012,29.996560,20.48,0.02
GaiaX22-23733,3991155448516627968,2022-05-05T01:08:53,169.702362,22.439741,20.44,0.04
GaiaX22-23732,3965734842761195264,2022-05-05T01:00:17,170.866078,13.174943,19.79,0.03
GaiaX22-23731,3964192777703269632,2022-05-05T00:59:35,170.378247,12.445189,20.03,0.06
GaiaX22-23730,3798462462338101760,2022-05-05T00:49:05,171.871324,1.299845,20.40,0.08
GaiaX22-23729,6358102201538371968,2022-05-05T00:47:29,331.041206,-75.944540,20.45,0.05
GaiaX22-23728,3560674140614239616,2022-05-05T00:32:58,173.122364,-15.380482,20.67,0.03
GaiaX22-23727,6541717138683269504,2022-05-05T00:10:38,347.198598,-43.331488,19.84,0.02
GaiaX22-23726,2392872567190268032,2022-05-04T23:44:36,349.693446,-19.530631,20.42,0.05
GaiaX22-23725,2632429315927574528,2022-05-04T23:30:49,351.166315,-6.755505,19.27,0.06
GaiaX22-23724,2632438936654319616,2022-05-04T23:30:38,351.240385,-6.587029,18.59,0.05
GaiaX22-23723,2632754015455484160,2022-05-04T23:29:40,351.092260,-5.646631,19.52,0.03
GaiaX22-23722,2633688531619961472,2022-05-04T23:28:35,351.108040,-4.604397,19.24,0.07
GaiaX22-23721,2634077449497168512,2022-05-04T23:28:06,351.521217,-4.227248,19.23,0.04
GaiaX22-23720,5788209966064664192,2022-05-04T23:27:41,197.822913,-77.403811,20.51,0.06
GaiaX22-23719,2634594735358657920,2022-05-04T23:26:29,351.292542,-2.629909,18.76,0.05
GaiaX22-23718,2644075033851782528,2022-05-04T23:24:27,351.848510,-0.775904,19.91,0.07
GaiaX22-23717,2645313461901648128,2022-05-04T23:23:21,351.856597,0.285730,20.36,0.04
GaiaX22-23716,2645351498132026112,2022-05-04T23:22:59,351.987977,0.600662,19.30,0.02
GaiaX22-23715,2645790993545446912,2022-05-04T23:21:37,351.873284,1.955623,19.88,0.04
GaiaX22-23714,2659588764961778304,2022-05-04T23:20:06,351.915052,3.410983,19.31,0.04
GaiaX22-23713,2659622162627474432,2022-05-04T23:19:49,352.248490,3.615728,18.27,0.01
GaiaX22-23712,2660220159514381440,2022-05-04T23:19:12,352.292136,4.209828,19.24,0.02
GaiaX22-23711,2661214770861914624,2022-05-04T23:17:43,352.507407,5.609186,18.22,0.01
GaiaX22-23710,2757728664595807232,2022-05-04T23:15:46,352.523989,7.506832,19.12,0.01
GaiaX22-23709,2761359217630998016,2022-05-04T23:14:19,352.434260,8.936535,20.44,0.14
GaiaX22-23708,2813592273423523456,2022-05-04T23:07:49,352.991250,15.236022,20.25,0.05
GaiaX22-23707,6407131486607824896,2022-05-04T22:43:31,341.111501,-60.503910,20.05,0.06
GaiaX22-23706,2405126624282850816,2022-05-04T21:56:27,349.825016,-18.072831,20.05,0.04
GaiaX22-23705,1059555632927156864,2022-05-04T21:34:39,159.055310,65.664014,20.64,0.09
GaiaX22-23704,2762596271291963904,2022-05-04T21:25:45,352.517686,10.879847,20.23,0.03
GaiaX22-23703,3978172930611077376,2022-05-04T20:52:33,169.245444,19.553680,19.92,0.04
GaiaX22-23702,3964055716707790720,2022-05-04T20:45:31,169.839087,11.988261,20.10,0.11
GaiaX22-23701,3813643281941434624,2022-05-04T20:38:38,170.664738,4.677385,20.13,0.03
GaiaX22-23700,3811081248050579456,2022-05-04T20:37:03,170.692756,3.015885,18.81,0.07
GaiaX22-23699,3798554305916902656,2022-05-04T20:35:18,171.262886,1.167093,19.82,0.04
GaiaX22-23698,3797845876831669376,2022-05-04T20:34:07,171.436411,-0.070036,20.63,0.05
GaiaX22-23697,3796557421002920704,2022-05-04T20:32:12,171.316107,-2.077736,18.96,0.02
GaiaX22-23696,3591304198100190976,2022-05-04T20:26:09,172.282775,-8.359968,20.39,0.08
GaiaX22-23695,536330416151573632,2022-05-04T20:25:51,8.156361,71.319053,18.96,0.03
GaiaX22-23694,565226475074829696,2022-05-04T20:18:24,20.856941,78.736054,19.71,0.04
GaiaX22-23693,568985567890080128,2022-05-04T20:15:20,32.076795,81.507939,19.72,0.04
GaiaX22-23692,569380704879927552,2022-05-04T20:13:03,47.733237,82.792595,20.66,0.05
GaiaX22-23691,1130916823787469952,2022-05-04T19:59:29,144.045013,77.567455,20.66,0.04
GaiaX22-23690,5385124399115090432,2022-05-04T19:56:44,175.609159,-37.888555,20.56,0.05
GaiaX22-23689,1127081967746729856,2022-05-04T19:56:37,148.449706,74.581419,19.91,0.05
GaiaX22-23688,849920478233891712,2022-05-04T19:37:59,163.348433,54.580619,19.41,0.05
GaiaX22-23687,3990248110906086272,2022-05-04T19:06:31,168.842000,20.110821,20.68,0.02
GaiaX22-23686,3978172930611077376,2022-05-04T19:06:00,169.245449,19.553678,19.94,0.02
GaiaX22-23685,3813643281941434624,2022-05-04T18:52:04,170.664772,4.677351,20.05,0.03
GaiaX22-23684,3796557421002920704,2022-05-04T18:45:38,171.316114,-2.077745,18.93,0.02
GaiaX22-23683,6407054795670033920,2022-05-04T18:30:14,340.303999,-60.754574,18.51,0.01
GaiaX22-23682,6553008504625145856,2022-05-04T18:03:23,346.498789,-36.736402,20.37,0.02
GaiaX22-23681,2631092722106776576,2022-05-04T17:31:03,350.112556,-7.020987,17.54,0.04
GaiaX22-23680,2631123714590786944,2022-05-04T17:30:46,350.459175,-6.820987,18.95,0.03
GaiaX22-23679,2631221536765929856,2022-05-04T17:30:09,350.252256,-6.180313,20.19,0.13
GaiaX22-23678,2633484984529905920,2022-05-04T17:29:48,350.135913,-5.834007,19.26,0.06
GaiaX22-23677,2633639878230442880,2022-05-04T17:28:58,350.683406,-5.144011,19.62,0.05
GaiaX22-23676,2633648365085822208,2022-05-04T17:28:47,350.835036,-4.996643,18.53,0.08
GaiaX22-23675,2634446541807485568,2022-05-04T17:26:53,351.033022,-3.210360,19.57,0.04
GaiaX22-23674,2637895194388024448,2022-05-04T17:25:21,350.701624,-1.677573,18.93,0.02
GaiaX22-23673,2644002088127222144,2022-05-04T17:24:42,350.859222,-1.073073,19.34,0.02
GaiaX22-23672,2644011021659200000,2022-05-04T17:24:32,351.124850,-0.965328,19.52,0.05
GaiaX22-23671,2644908807263191680,2022-05-04T17:23:44,351.010955,-0.169380,20.13,0.03
GaiaX22-23670,2659514788445444992,2022-05-04T17:19:48,351.610206,3.503551,19.84,0.02
GaiaX22-23669,2659908035651046784,2022-05-04T17:19:02,351.454255,4.292064,19.17,0.02
GaiaX22-23668,2661524077225656576,2022-05-04T17:16:46,352.020854,6.375594,19.21,0.02
GaiaX22-23667,2762596271291963904,2022-05-04T17:12:04,352.517703,10.879846,20.24,0.04
GaiaX22-23666,2826377566433364736,2022-05-04T17:01:50,353.455072,20.843556,19.99,0.04
GaiaX22-23665,2827595722237387520,2022-05-04T17:00:12,353.334395,22.502087,19.49,0.05
GaiaX22-23664,6406701440125128064,2022-05-04T16:45:18,338.205274,-61.976833,17.55,0.06
GaiaX22-23663,6406701440125127936,2022-05-04T16:45:18,338.208509,-61.977233,17.28,0.05
GaiaX22-23662,6540948683135982080,2022-05-04T16:25:21,344.642967,-44.349346,19.90,0.04
GaiaX22-23661,6552760118076876672,2022-05-04T16:18:39,345.714019,-38.308563,20.14,0.01
GaiaX22-23660,2405049143072451968,2022-05-04T15:56:54,348.603421,-18.505824,20.62,0.13
GaiaX22-23659,2405366008579597568,2022-05-04T15:56:12,348.676794,-17.866580,19.84,0.04
GaiaX22-23658,1130427747270447360,2022-05-04T15:44:18,143.699663,75.732140,19.98,0.03
GaiaX22-23657,2645707533740389248,2022-05-04T15:35:33,350.724272,1.443060,20.39,0.05
GaiaX22-23656,778432534296054784,2022-05-04T15:13:04,164.786208,42.142584,19.36,0.02
GaiaX22-23655,3995289749675304576,2022-05-04T14:56:22,167.360234,23.896580,20.15,0.02
GaiaX22-23654,3984267523563932800,2022-05-04T14:52:37,167.879051,19.827259,18.22,0.02
GaiaX22-23653,3818630941562716288,2022-05-04T14:41:25,169.502291,7.845739,18.13,0.00
GaiaX22-23652,3813859301617692032,2022-05-04T14:38:48,170.257758,5.083383,19.05,0.07
GaiaX22-23651,3812669114639198848,2022-05-04T14:37:21,170.401904,3.552540,19.10,0.07
GaiaX22-23650,3811057333672685184,2022-05-04T14:36:35,170.146034,2.736109,19.13,0.02
GaiaX22-23649,3810768608790898432,2022-05-04T14:35:56,170.655240,2.058356,20.44,0.12
GaiaX22-23648,3798190470647184128,2022-05-04T14:34:39,170.244151,0.707015,19.28,0.08
GaiaX22-23647,3797937617333119104,2022-05-04T14:34:22,170.793294,0.406015,20.27,0.04
GaiaX22-23646,3796622910664252160,2022-05-04T14:32:11,171.043857,-1.881645,18.53,0.02
GaiaX22-23645,3787463875724562560,2022-05-04T14:31:01,171.175151,-3.097828,19.76,0.03
GaiaX22-23644,3787315338575726208,2022-05-04T14:30:46,171.192176,-3.345246,19.64,0.01
GaiaX22-23643,3785598726047742208,2022-05-04T14:28:10,171.122076,-6.059613,19.09,0.01
GaiaX22-23642,536245375799124864,2022-05-04T14:26:00,10.041317,70.574787,19.62,0.05
GaiaX22-23641,3589845283610478336,2022-05-04T14:24:05,171.677573,-10.281992,20.52,0.12
GaiaX22-23640,558292061394922752,2022-05-04T14:09:28,77.952832,83.096232,19.23,0.03
GaiaX22-23639,1130427747270447360,2022-05-04T13:57:44,143.699589,75.732118,19.87,0.06
GaiaX22-23638,855204387519516928,2022-05-04T13:41:10,159.991015,58.210664,19.49,0.02
GaiaX22-23637,5772759594308136576,2022-05-04T13:08:11,220.399722,-80.828646,19.71,0.02
GaiaX22-23636,3984267523563932800,2022-05-04T13:06:03,167.879067,19.827269,18.17,0.00
GaiaX22-23635,3818630941562716288,2022-05-04T12:54:51,169.502296,7.845742,18.09,0.02
GaiaX22-23634,6370549085482366976,2022-05-04T12:45:29,326.083183,-73.698812,19.50,0.01
GaiaX22-23633,3785598726047742208,2022-05-04T12:41:36,171.122072,-6.059619,19.10,0.01
GaiaX22-23632,3591062889658074496,2022-05-04T12:38:20,171.557140,-9.440632,19.77,0.03
GaiaX22-23631,6507189552993492480,2022-05-04T12:22:05,341.366651,-53.495201,19.44,0.03
GaiaX22-23630,5385121615976310784,2022-05-04T12:09:56,175.681139,-37.902587,20.44,0.04
GaiaX22-23629,2413424088782602496,2022-05-04T11:35:42,348.852882,-11.432368,19.75,0.09
GaiaX22-23628,2630315436104127616,2022-05-04T11:32:38,349.086616,-8.560569,19.75,0.08
GaiaX22-23627,2630759192125111808,2022-05-04T11:31:41,349.551400,-7.762449,19.30,0.02
GaiaX22-23626,2630967515219639296,2022-05-04T11:31:29,349.322635,-7.509443,19.47,0.06
GaiaX22-23625,2631019948180392448,2022-05-04T11:31:19,349.244316,-7.340345,19.24,0.09
GaiaX22-23624,2631171955663477376,2022-05-04T11:30:21,349.923223,-6.558416,18.75,0.07
GaiaX22-23623,2631987655851478656,2022-05-04T11:29:47,349.729981,-5.980067,18.62,0.04
GaiaX22-23622,2633876170151116928,2022-05-04T11:28:20,349.641506,-4.567552,19.44,0.07
GaiaX22-23621,2634007012034274560,2022-05-04T11:27:39,349.776625,-3.937840,19.51,0.04
GaiaX22-23620,2634022645715234176,2022-05-04T11:27:27,350.269469,-3.851395,19.30,0.01
GaiaX22-23619,2637452915835604864,2022-05-04T11:26:45,350.011717,-3.123349,19.51,0.04
GaiaX22-23618,2637649625336889216,2022-05-04T11:26:01,350.313841,-2.486707,19.25,0.10
GaiaX22-23617,2637920689313903360,2022-05-04T11:25:28,349.852424,-1.859003,20.03,0.02
GaiaX22-23616,2644742471768721280,2022-05-04T11:24:34,350.173827,-1.054661,19.24,0.09
GaiaX22-23615,2644794320613923840,2022-05-04T11:24:03,350.430422,-0.617697,20.20,0.06
GaiaX22-23614,5785300692657952000,2022-05-04T11:23:39,211.770572,-79.608427,20.28,0.04
GaiaX22-23613,2645174648558436864,2022-05-04T11:23:12,350.210071,0.264273,18.17,0.05
GaiaX22-23612,5773010729639389440,2022-05-04T11:22:24,217.328638,-80.297323,18.70,0.05
GaiaX22-23611,2645707533740389248,2022-05-04T11:21:51,350.724206,1.443058,20.33,0.04
GaiaX22-23610,5772759594308136576,2022-05-04T11:21:36,220.399616,-80.828684,19.51,0.02
GaiaX22-23609,2657836040348889216,2022-05-04T11:21:12,350.847752,2.045763,18.52,0.01
GaiaX22-23608,2657916167258765696,2022-05-04T11:21:02,350.410685,2.318954,16.22,0.00
GaiaX22-23607,5768799428303427584,2022-05-04T11:17:08,246.785191,-82.542351,19.95,0.02
GaiaX22-23606,2664628926264633216,2022-05-04T11:15:51,351.385909,7.150394,19.96,0.11
GaiaX22-23605,2761163916879164544,2022-05-04T11:13:57,351.554941,8.970404,19.23,0.05
GaiaX22-23604,6361363971501133440,2022-05-04T11:08:31,301.361227,-80.671263,20.19,0.04
GaiaX22-23603,6368876659578153600,2022-05-04T11:01:09,321.417193,-75.310455,19.59,0.01
GaiaX22-23602,2827595722237394816,2022-05-04T10:59:57,353.334904,22.502537,19.32,0.06
GaiaX22-23601,6370549085482366976,2022-05-04T10:58:55,326.083059,-73.698801,19.49,0.04
GaiaX22-23600,2840266631675891968,2022-05-04T10:57:46,353.962118,24.563612,20.20,0.07
GaiaX22-23599,2872948996336251648,2022-05-04T10:48:15,354.814856,34.110615,20.41,0.13
GaiaX22-23598,2386316660390890880,2022-05-04T09:59:45,347.319305,-21.167004,19.89,0.05
GaiaX22-23597,2386316763470106112,2022-05-04T09:59:45,347.331853,-21.168425,18.63,0.01
GaiaX22-23596,2398733582641172096,2022-05-04T09:59:05,347.379326,-20.554600,19.56,0.02
GaiaX22-23595,1139083755639622144,2022-05-04T09:49:14,123.175124,79.833752,19.17,0.02
GaiaX22-23594,1125496506340265856,2022-05-04T09:45:13,136.675493,76.344677,20.33,0.04
GaiaX22-23593,732066335108408576,2022-05-04T09:00:31,166.194790,28.608770,20.10,0.05
GaiaX22-23592,3991818522746877312,2022-05-04T08:55:00,167.157574,22.626357,19.68,0.01
GaiaX22-23591,3817738138120953088,2022-05-04T08:40:35,168.886626,7.167762,20.55,0.01
GaiaX22-23590,3811954397721496448,2022-05-04T08:37:05,169.245217,3.471098,20.45,0.07
GaiaX22-23589,3810302484579714304,2022-05-04T08:35:11,169.644596,1.478900,18.68,0.02
GaiaX22-23588,3591062339902265600,2022-05-04T08:24:38,171.501000,-9.483485,20.00,0.08
GaiaX22-23587,3561894598520770048,2022-05-04T08:20:30,171.454398,-13.753961,19.60,0.05
GaiaX22-23586,3561828112427029632,2022-05-04T08:20:20,171.905126,-13.899778,19.94,0.04
GaiaX22-23585,560082409924575232,2022-05-04T08:19:50,20.427632,76.248786,19.93,0.02
GaiaX22-23584,1139083755639622144,2022-05-04T08:02:40,123.175166,79.833748,19.14,0.02
GaiaX22-23583,1125496506340265856,2022-05-04T07:58:39,136.675510,76.344690,20.28,0.03
GaiaX22-23582,850102791005811072,2022-05-04T07:36:53,159.741393,53.663702,18.48,0.04
