#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-14019,1349598519639981696,2022-03-13T21:27:50,269.787500,45.202138,20.53,0.05
GaiaX22-14018,1349877039677656704,2022-03-13T21:27:19,269.810167,45.887482,18.23,0.02
GaiaX22-14017,3082201830226695040,2022-03-13T21:09:50,118.670847,-1.741911,19.85,0.03
GaiaX22-14016,3082155066622772864,2022-03-13T21:09:09,118.219760,-2.204279,19.53,0.04
GaiaX22-14015,1623445359552242048,2022-03-13T21:08:38,243.207664,59.509605,18.87,0.01
GaiaX22-14014,5571840577524980736,2022-03-13T20:19:52,93.782836,-41.871739,19.11,0.01
GaiaX22-14013,820110828216409728,2022-03-13T20:16:24,146.760603,44.076730,19.79,0.04
GaiaX22-14012,5567866117869363840,2022-03-13T20:15:10,90.551803,-45.483997,20.24,0.05
GaiaX22-14011,4795354539591392384,2022-03-13T20:10:26,86.425972,-48.703198,20.04,0.03
GaiaX22-14010,4770422323158866432,2022-03-13T20:03:24,79.320451,-53.230366,17.93,0.00
GaiaX22-14009,712300723818418432,2022-03-13T20:02:54,137.122714,32.587827,20.44,0.04
GaiaX22-14008,699707158150471552,2022-03-13T20:01:03,136.123392,30.928452,20.49,0.03
GaiaX22-14007,4679893071215156352,2022-03-13T19:49:11,60.271207,-61.207925,20.28,0.06
GaiaX22-14006,3082201830226695040,2022-03-13T19:23:16,118.670829,-1.741900,19.82,0.01
GaiaX22-14005,6488217960892413952,2022-03-13T19:17:35,358.323049,-60.472421,20.18,0.02
GaiaX22-14004,6505937965166457600,2022-03-13T19:06:46,342.070015,-54.971092,19.05,0.09
GaiaX22-14003,6507510369872736640,2022-03-13T19:03:44,338.776938,-52.844396,19.78,0.03
GaiaX22-14002,6510882915631878656,2022-03-13T19:01:24,336.293716,-51.239085,19.07,0.07
GaiaX22-14001,6511658518004502912,2022-03-13T19:00:47,335.780737,-50.741596,20.19,0.07
GaiaX22-14000,6511725038457986944,2022-03-13T19:00:19,335.207497,-50.456359,20.53,0.03
GaiaX22-13999,6511729848821358976,2022-03-13T19:00:10,335.088338,-50.340367,19.11,0.06
GaiaX22-13998,6560112311815223680,2022-03-13T18:58:13,333.246574,-48.906374,18.85,0.05
GaiaX22-13997,6560151550636446592,2022-03-13T18:57:47,332.286759,-48.845720,19.27,0.02
GaiaX22-13996,6561202477594946816,2022-03-13T18:56:16,330.866387,-47.739119,19.36,0.04
GaiaX22-13995,6561201481162534784,2022-03-13T18:56:14,330.726796,-47.759611,19.18,0.10
GaiaX22-13994,6561295386327504128,2022-03-13T18:55:35,330.630554,-47.052820,20.03,0.03
GaiaX22-13993,6564676075341910400,2022-03-13T18:53:31,328.914199,-45.453445,20.32,0.04
GaiaX22-13992,6564678652322289408,2022-03-13T18:53:24,328.712100,-45.413030,20.00,0.08
GaiaX22-13991,6565789674465313792,2022-03-13T18:51:09,326.414566,-43.868585,19.54,0.04
GaiaX22-13990,6566007446485247104,2022-03-13T18:50:50,326.247340,-43.574794,17.93,0.01
GaiaX22-13989,6566099530584052096,2022-03-13T18:50:04,325.837295,-42.895626,18.34,0.02
GaiaX22-13988,6578177562736822144,2022-03-13T18:49:22,324.993559,-42.479796,19.33,0.07
GaiaX22-13987,5580175150542572544,2022-03-13T18:39:59,98.895863,-37.296525,20.33,0.04
GaiaX22-13986,5568231774203885184,2022-03-13T18:30:57,92.989784,-44.192868,19.37,0.02
GaiaX22-13985,5567866117869363840,2022-03-13T18:28:36,90.551782,-45.484008,20.13,0.01
GaiaX22-13984,4774696537170385536,2022-03-13T18:09:52,71.265421,-57.692693,20.28,0.03
GaiaX22-13983,4679898225175920896,2022-03-13T18:02:42,60.347674,-61.097952,18.77,0.01
GaiaX22-13982,4679898225175921024,2022-03-13T18:02:42,60.352782,-61.102700,19.60,0.03
GaiaX22-13981,4720187423592567552,2022-03-13T17:53:38,43.597580,-64.456836,20.06,0.03
GaiaX22-13980,6492398269745679488,2022-03-13T17:25:44,349.223068,-58.402391,19.27,0.01
GaiaX22-13979,6492406378643935104,2022-03-13T17:25:40,349.327899,-58.256492,18.78,0.01
GaiaX22-13978,2115803367938695296,2022-03-13T17:14:45,271.508958,45.174783,20.44,0.09
GaiaX22-13977,6566007446485247104,2022-03-13T17:04:15,326.247374,-43.574768,17.93,0.01
GaiaX22-13976,6578177906334216960,2022-03-13T17:02:44,324.948204,-42.434747,20.21,0.03
GaiaX22-13975,6578210376286978944,2022-03-13T17:02:11,324.809440,-41.870546,20.61,0.05
GaiaX22-13974,6776290522768419712,2022-03-13T16:55:15,319.541938,-36.375165,18.14,0.01
GaiaX22-13973,1668466615496073472,2022-03-13T16:41:36,213.763932,65.346178,20.02,0.02
GaiaX22-13972,1665909048371209856,2022-03-13T16:37:48,203.769457,64.887366,20.40,0.03
GaiaX22-13971,1583844317971830400,2022-03-13T16:31:30,188.207938,63.736808,20.57,0.05
GaiaX22-13970,857505253037076864,2022-03-13T16:21:43,168.983809,58.626780,19.69,0.11
GaiaX22-13969,856892962503126784,2022-03-13T16:19:00,164.917015,56.679526,19.57,0.03
GaiaX22-13968,850825960417654272,2022-03-13T16:18:17,163.958223,56.112334,18.07,0.05
GaiaX22-13967,850894542455436416,2022-03-13T16:18:16,163.631786,56.372582,19.25,0.04
GaiaX22-13966,850671685191550848,2022-03-13T16:16:47,161.933600,55.022018,20.23,0.07
GaiaX22-13965,850181955842939136,2022-03-13T16:14:58,159.059642,54.047160,18.92,0.02
GaiaX22-13964,850180237856023168,2022-03-13T16:14:52,159.000236,53.923131,19.60,0.05
GaiaX22-13963,850138250255745280,2022-03-13T16:14:26,158.552950,53.536102,19.08,0.08
GaiaX22-13962,850081281809533440,2022-03-13T16:14:20,158.688101,53.251016,20.38,0.11
GaiaX22-13961,848557874086746496,2022-03-13T16:13:56,158.286673,52.904239,20.67,0.07
GaiaX22-13960,848522071239379584,2022-03-13T16:13:19,157.493044,52.472031,20.05,0.10
GaiaX22-13959,848514374657988480,2022-03-13T16:13:04,157.131463,52.320425,17.99,0.01
GaiaX22-13958,848483107295583104,2022-03-13T16:12:58,156.773835,52.426937,19.22,0.02
GaiaX22-13957,848431395889341056,2022-03-13T16:12:55,156.841446,52.283987,19.10,0.05
GaiaX22-13956,848478812328292224,2022-03-13T16:12:46,156.406976,52.349505,19.54,0.03
GaiaX22-13955,848472558855915520,2022-03-13T16:12:30,156.151331,52.125482,19.40,0.03
GaiaX22-13954,848402361910434176,2022-03-13T16:12:23,156.401349,51.758835,18.72,0.03
GaiaX22-13953,848400231606654464,2022-03-13T16:12:23,156.142811,51.947568,16.37,0.01
GaiaX22-13952,848379547044163584,2022-03-13T16:12:12,156.147224,51.650119,20.05,0.10
GaiaX22-13951,848067285741951616,2022-03-13T16:11:35,154.901506,51.547265,19.94,0.01
GaiaX22-13950,848002345836438912,2022-03-13T16:11:30,155.062945,51.294379,19.03,0.01
GaiaX22-13949,847970494358980736,2022-03-13T16:11:11,154.857394,50.966439,18.81,0.01
GaiaX22-13948,848023923752142208,2022-03-13T16:11:11,154.558057,51.154401,18.98,0.01
GaiaX22-13947,847094870785968384,2022-03-13T16:10:28,154.301112,50.244465,18.53,0.02
GaiaX22-13946,847842676133609600,2022-03-13T16:10:19,153.909479,50.268358,19.66,0.06
GaiaX22-13945,847062538272164864,2022-03-13T16:10:09,153.937663,50.010660,19.23,0.02
GaiaX22-13944,847829138396721280,2022-03-13T16:10:03,153.522851,50.125881,19.75,0.03
GaiaX22-13943,847813161118356352,2022-03-13T16:10:02,153.669663,50.015033,19.46,0.04
GaiaX22-13942,823857998204296704,2022-03-13T16:09:48,152.916369,50.179886,19.20,0.02
GaiaX22-13941,823023949913903744,2022-03-13T16:09:25,153.054183,49.482231,19.65,0.02
GaiaX22-13940,823773919924516224,2022-03-13T16:09:18,152.910358,49.420044,18.94,0.01
GaiaX22-13939,823627856676907136,2022-03-13T16:08:03,151.175661,48.720496,18.22,0.05
GaiaX22-13938,823617067719062144,2022-03-13T16:07:52,151.036741,48.547703,19.44,0.04
GaiaX22-13937,823057725536334848,2022-03-13T16:05:54,148.999565,47.051528,18.69,0.02
GaiaX22-13936,820775586073642624,2022-03-13T16:05:24,148.959001,46.354476,18.88,0.03
GaiaX22-13935,820745280784406016,2022-03-13T16:04:58,148.399995,46.110742,19.75,0.01
GaiaX22-13934,820671991462469504,2022-03-13T16:04:41,148.594166,45.594294,19.27,0.09
GaiaX22-13933,821390522314183808,2022-03-13T16:04:26,147.822110,45.727516,19.85,0.08
GaiaX22-13932,820602825310579712,2022-03-13T16:03:53,147.361958,45.259355,19.86,0.03
GaiaX22-13931,820110828216409728,2022-03-13T16:02:45,146.760571,44.076756,19.81,0.04
GaiaX22-13930,813919169003072384,2022-03-13T16:00:45,144.963417,42.512637,19.30,0.03
GaiaX22-13929,813428408859080320,2022-03-13T15:58:59,143.446368,41.105017,19.66,0.08
GaiaX22-13928,813356734444846592,2022-03-13T15:58:53,143.460445,40.958678,18.96,0.07
GaiaX22-13927,813278291162344448,2022-03-13T15:57:51,142.368602,40.283227,19.56,0.06
GaiaX22-13926,813197167820059520,2022-03-13T15:57:50,142.951904,39.904370,18.83,0.04
GaiaX22-13925,811716778492706176,2022-03-13T15:56:53,141.759398,39.388582,20.63,0.04
GaiaX22-13924,2090734571560610688,2022-03-13T15:41:11,282.474897,33.340726,19.49,0.04
GaiaX22-13923,2090734571560610816,2022-03-13T15:41:11,282.480586,33.343490,19.18,0.06
GaiaX22-13922,659727815854063744,2022-03-13T15:33:34,128.969234,18.857799,20.62,0.01
GaiaX22-13921,1364404749375341312,2022-03-13T15:23:11,267.044802,49.811246,20.32,0.03
GaiaX22-13920,3082201830226695040,2022-03-13T15:09:37,118.670814,-1.741904,19.84,0.09
GaiaX22-13919,856892962503126784,2022-03-13T14:32:26,164.917014,56.679499,19.59,0.02
GaiaX22-13918,5580175150542572544,2022-03-13T14:26:20,98.895902,-37.296539,20.36,0.06
GaiaX22-13917,847829138396721280,2022-03-13T14:23:29,153.522884,50.125856,19.66,0.03
GaiaX22-13916,5568576608538980480,2022-03-13T14:19:27,95.014510,-42.883230,20.50,0.05
GaiaX22-13915,5568231774203885184,2022-03-13T14:17:17,92.989757,-44.192856,19.39,0.01
GaiaX22-13914,820110828216409728,2022-03-13T14:16:11,146.760566,44.076738,19.78,0.06
GaiaX22-13913,4794539595319387264,2022-03-13T14:10:44,88.250835,-49.241788,20.25,0.06
GaiaX22-13912,4793240591049261312,2022-03-13T14:06:56,84.657751,-51.811470,19.22,0.02
GaiaX22-13911,699707158150471552,2022-03-13T14:00:50,136.123425,30.928442,20.50,0.05
GaiaX22-13910,4764154866360221568,2022-03-13T13:59:02,75.593481,-56.603781,19.53,0.02
GaiaX22-13909,4764036565779558528,2022-03-13T13:57:50,74.524249,-57.673722,20.31,0.02
GaiaX22-13908,4678091693208958336,2022-03-13T13:54:18,69.243688,-59.268966,20.23,0.03
GaiaX22-13907,4678077846234405760,2022-03-13T13:53:46,68.343542,-59.430870,20.46,0.01
GaiaX22-13906,4678699276460690304,2022-03-13T13:52:42,66.856661,-60.100790,19.65,0.03
GaiaX22-13905,664951148920053888,2022-03-13T13:50:13,130.795308,21.480127,19.73,0.01
GaiaX22-13904,4679459932354495232,2022-03-13T13:48:32,60.188173,-62.126623,18.90,0.07
GaiaX22-13903,4673923375911248000,2022-03-13T13:43:44,51.225742,-63.661563,19.92,0.07
GaiaX22-13902,4720172751984291328,2022-03-13T13:40:04,43.874468,-64.632900,20.47,0.04
GaiaX22-13901,4708912241084628224,2022-03-13T13:25:51,13.022702,-64.556722,20.11,0.03
GaiaX22-13900,6506735695208663168,2022-03-13T13:05:42,340.418703,-54.789097,20.52,0.04
GaiaX22-13899,6506644298306193536,2022-03-13T13:05:42,340.251994,-54.860756,19.80,0.04
GaiaX22-13898,6511542416448727936,2022-03-13T12:59:46,333.999955,-50.669785,18.95,0.03
GaiaX22-13897,6511575711035212800,2022-03-13T12:59:31,333.425742,-50.636596,14.96,0.00
GaiaX22-13896,6511587496425476608,2022-03-13T12:59:19,333.395857,-50.426687,19.43,0.06
GaiaX22-13895,6511617011440735744,2022-03-13T12:59:15,333.746144,-50.194132,20.13,0.02
GaiaX22-13894,6559680135024499840,2022-03-13T12:58:40,333.220255,-49.752795,18.91,0.05
GaiaX22-13893,6559729441249076224,2022-03-13T12:58:00,331.820489,-49.601973,18.83,0.02
GaiaX22-13892,6559754420778870272,2022-03-13T12:57:56,332.420553,-49.254558,19.80,0.05
GaiaX22-13891,6560011500342067072,2022-03-13T12:56:52,330.699342,-48.777210,20.19,0.04
GaiaX22-13890,6561207047440175360,2022-03-13T12:55:53,330.674106,-47.680440,19.09,0.02
GaiaX22-13889,6560887055198050304,2022-03-13T12:55:44,329.869629,-47.841520,18.86,0.04
GaiaX22-13888,6560898496990929664,2022-03-13T12:55:28,330.051455,-47.470146,19.97,0.05
GaiaX22-13887,6561469761998274432,2022-03-13T12:55:02,329.814509,-47.072821,20.18,0.02
GaiaX22-13886,6561489553207577216,2022-03-13T12:54:42,329.616875,-46.783795,19.40,0.01
GaiaX22-13885,6564274272564225408,2022-03-13T12:53:23,328.016899,-45.981361,19.42,0.05
GaiaX22-13884,6564545439619379712,2022-03-13T12:52:28,326.950548,-45.392832,18.96,0.02
GaiaX22-13883,6565379384828082176,2022-03-13T12:51:35,326.332859,-44.662616,19.57,0.04
GaiaX22-13882,6565780809652846208,2022-03-13T12:51:02,326.254369,-44.086321,19.57,0.02
GaiaX22-13881,6566007446485247104,2022-03-13T12:50:34,326.247334,-43.574789,17.96,0.01
GaiaX22-13880,6566059157891501952,2022-03-13T12:50:09,325.270640,-43.504171,20.59,0.07
GaiaX22-13879,6577699618775997696,2022-03-13T12:49:50,324.987688,-43.280540,19.77,0.08
GaiaX22-13878,6566095476134961536,2022-03-13T12:49:49,325.502646,-43.042353,20.03,0.06
GaiaX22-13877,5607249593594551040,2022-03-13T12:48:29,104.662599,-30.988961,19.89,0.10
GaiaX22-13876,6584098398491869184,2022-03-13T12:42:13,320.228730,-36.810920,19.40,0.08
GaiaX22-13875,6776290522768419712,2022-03-13T12:41:34,319.541929,-36.375166,18.17,0.01
GaiaX22-13874,6777505551836635392,2022-03-13T12:39:41,318.654518,-34.669724,20.43,0.13
GaiaX22-13873,5568576608538980480,2022-03-13T12:32:53,95.014534,-42.883225,20.38,0.08
GaiaX22-13872,4794539595319387264,2022-03-13T12:24:10,88.250877,-49.241818,20.22,0.02
GaiaX22-13871,4705673114190891008,2022-03-13T11:40:45,15.693079,-65.430815,19.78,0.09
GaiaX22-13870,4708912241084628224,2022-03-13T11:39:16,13.022660,-64.556706,20.27,0.02
GaiaX22-13869,4709641011137176704,2022-03-13T11:38:25,10.754199,-64.840674,18.88,0.02
GaiaX22-13868,6487503656295830144,2022-03-13T11:32:15,359.045651,-62.458098,20.67,0.11
GaiaX22-13867,2110067525019042560,2022-03-13T11:20:47,278.241405,39.942224,20.19,0.02
GaiaX22-13866,1431773991471369088,2022-03-13T10:58:21,252.705267,59.024715,20.15,0.02
GaiaX22-13865,6582930751505023872,2022-03-13T10:57:48,320.951000,-38.888667,20.08,0.07
GaiaX22-13864,6582930751505023744,2022-03-13T10:57:48,320.953973,-38.887273,19.29,0.06
GaiaX22-13863,6776290522768419712,2022-03-13T10:54:59,319.541939,-36.375170,18.13,0.01
GaiaX22-13862,1625215985596047104,2022-03-13T10:54:36,246.066382,61.566682,19.53,0.02
GaiaX22-13861,1625215985596046976,2022-03-13T10:54:36,246.069309,61.568879,19.52,0.09
GaiaX22-13860,6856446157384801792,2022-03-13T10:36:47,309.931195,-20.244986,20.32,0.03
GaiaX22-13859,859446578254979968,2022-03-13T10:23:37,171.842491,60.660571,20.34,0.10
GaiaX22-13858,851069880202926464,2022-03-13T10:17:51,163.014426,56.480648,19.85,0.08
GaiaX22-13857,853581748871696384,2022-03-13T10:15:36,159.297791,55.316077,18.61,0.02
GaiaX22-13856,850567643902206080,2022-03-13T10:15:29,159.318772,55.095354,18.17,0.03
GaiaX22-13855,850499164943632896,2022-03-13T10:15:13,159.263787,54.704020,19.83,0.02
GaiaX22-13854,853476951670465280,2022-03-13T10:15:08,158.649828,55.003128,20.39,0.08
GaiaX22-13853,850447625336387584,2022-03-13T10:14:48,158.458435,54.568135,19.31,0.04
GaiaX22-13852,850416529773171072,2022-03-13T10:14:25,158.037031,54.240609,19.46,0.02
GaiaX22-13851,848715654003659648,2022-03-13T10:12:56,156.292213,53.048535,18.92,0.04
GaiaX22-13850,848714520132295424,2022-03-13T10:12:49,156.073939,53.009138,19.16,0.07
GaiaX22-13849,848746749566888704,2022-03-13T10:12:35,155.561384,52.991668,19.51,0.05
GaiaX22-13848,848717887386670464,2022-03-13T10:12:03,155.102475,52.488436,19.14,0.07
GaiaX22-13847,848270317434876288,2022-03-13T10:11:38,154.940113,51.939057,20.39,0.06
GaiaX22-13846,848267774814239360,2022-03-13T10:11:32,154.758082,51.906294,18.68,0.02
GaiaX22-13845,848071855587202816,2022-03-13T10:11:23,154.797357,51.652524,18.56,0.07
GaiaX22-13844,848144285915581696,2022-03-13T10:10:38,153.519958,51.358975,19.28,0.04
GaiaX22-13843,848123326475178368,2022-03-13T10:10:33,153.689929,51.115214,20.03,0.05
GaiaX22-13842,848113224712101888,2022-03-13T10:10:18,153.192398,51.060200,19.93,0.03
GaiaX22-13841,847907306801517824,2022-03-13T10:10:10,153.350712,50.771259,18.86,0.03
GaiaX22-13840,824032957991876736,2022-03-13T10:09:07,151.930336,50.127112,20.57,0.04
GaiaX22-13839,823939980540575360,2022-03-13T10:08:35,151.247576,49.779800,19.66,0.08
GaiaX22-13838,823931665483896960,2022-03-13T10:08:22,150.974272,49.648986,20.20,0.02
GaiaX22-13837,823931528044938752,2022-03-13T10:08:20,150.923408,49.614176,18.40,0.02
GaiaX22-13836,823297247273067136,2022-03-13T10:07:10,150.163167,48.417835,18.85,0.01
GaiaX22-13835,823465987948014080,2022-03-13T10:07:03,149.767415,48.509118,19.13,0.02
GaiaX22-13834,823099438258732416,2022-03-13T10:06:17,149.597775,47.524530,19.33,0.04
GaiaX22-13833,823144552595211136,2022-03-13T10:06:09,149.189548,47.584270,19.03,0.01
GaiaX22-13832,823112048282720000,2022-03-13T10:05:46,148.971836,47.188270,19.08,0.02
GaiaX22-13831,821594275559854848,2022-03-13T10:05:14,148.388299,46.809924,18.97,0.03
GaiaX22-13830,821484290040204160,2022-03-13T10:04:35,147.392325,46.511339,19.33,0.01
GaiaX22-13829,821361522695025920,2022-03-13T10:03:52,147.324337,45.557442,19.87,0.05
GaiaX22-13828,821417700867260288,2022-03-13T10:03:38,146.827717,45.562330,20.34,0.10
GaiaX22-13827,821037579079279744,2022-03-13T10:03:15,146.429545,45.284639,18.36,0.04
GaiaX22-13826,820957555248628992,2022-03-13T10:02:53,146.600627,44.669624,19.64,0.09
GaiaX22-13825,820829943180371200,2022-03-13T10:02:10,145.783994,44.194538,19.06,0.02
GaiaX22-13824,820039325601234816,2022-03-13T10:01:35,145.444147,43.632884,19.77,0.04
GaiaX22-13823,820800703043027968,2022-03-13T10:01:31,145.053365,43.765518,19.64,0.04
GaiaX22-13822,814622993883057792,2022-03-13T09:59:52,143.506492,42.509156,19.02,0.03
GaiaX22-13821,814173018749360384,2022-03-13T09:58:33,142.754472,41.239179,18.54,0.05
GaiaX22-13820,810960761171787904,2022-03-13T09:53:52,139.876846,36.950751,20.65,0.06
GaiaX22-13819,2110067525019042560,2022-03-13T09:34:12,278.241375,39.942224,20.07,0.03
GaiaX22-13818,1437023300499118080,2022-03-13T09:11:55,252.891549,58.896207,20.46,0.02
GaiaX22-13817,3084010217616980864,2022-03-13T09:11:47,120.355487,-0.126426,20.65,0.06
GaiaX22-13816,1431773991471369088,2022-03-13T09:11:46,252.705180,59.024659,20.11,0.04
GaiaX22-13815,1625210041361317376,2022-03-13T09:08:02,246.040003,61.546495,18.59,0.06
GaiaX22-13814,1621255510350924032,2022-03-13T08:58:33,224.367743,65.883830,19.44,0.09
GaiaX22-13813,3026924089305376128,2022-03-13T08:51:21,112.379415,-17.566719,19.67,0.06
GaiaX22-13812,1677367230843179008,2022-03-13T08:46:29,192.158084,64.937691,19.75,0.07
GaiaX22-13811,850567643902206080,2022-03-13T08:28:55,159.318730,55.095351,18.12,0.01
GaiaX22-13810,5577683897714885760,2022-03-13T08:28:31,101.417531,-36.082063,20.29,0.03
GaiaX22-13809,824032957991876736,2022-03-13T08:22:33,151.930323,50.127109,20.51,0.02
GaiaX22-13808,823931665483896960,2022-03-13T08:21:49,150.974215,49.649012,20.19,0.02
GaiaX22-13807,5567402227042665856,2022-03-13T08:17:05,94.018895,-44.795050,19.66,0.01
GaiaX22-13806,814616225014606720,2022-03-13T08:13:08,143.491092,42.302796,20.06,0.02
GaiaX22-13805,811761824109744256,2022-03-13T08:10:25,141.711121,39.819808,20.16,0.04
GaiaX22-13804,810960795531535744,2022-03-13T08:07:18,139.887070,36.955528,20.54,0.08
GaiaX22-13803,4769949430076494464,2022-03-13T08:02:29,81.177866,-55.239037,20.09,0.04
GaiaX22-13802,4763767322871045248,2022-03-13T07:57:59,75.981970,-58.168619,18.32,0.01
GaiaX22-13801,4761987213545571328,2022-03-13T07:56:04,73.231555,-59.163775,18.86,0.01
GaiaX22-13800,4676528531280137984,2022-03-13T07:49:45,63.562756,-62.438819,18.92,0.02
GaiaX22-13799,3098401312996267648,2022-03-13T07:35:42,124.184149,9.161269,19.94,0.03
GaiaX22-13798,3084010217616980864,2022-03-13T07:25:14,120.355487,-0.126448,20.32,0.02
GaiaX22-13797,4709641011137176704,2022-03-13T07:24:44,10.754231,-64.840650,18.95,0.02
GaiaX22-13796,4708298370000775168,2022-03-13T07:23:18,7.383227,-64.786058,20.59,0.08
GaiaX22-13795,3043355259789918464,2022-03-13T07:16:33,117.291587,-7.751829,19.16,0.05
GaiaX22-13794,6559525481842013696,2022-03-13T06:58:42,331.979248,-50.621855,18.51,0.04
GaiaX22-13793,6560864068533106560,2022-03-13T06:55:26,329.729190,-47.866294,19.92,0.09
GaiaX22-13792,6561006455287360384,2022-03-13T06:55:15,328.693201,-48.059968,19.16,0.02
GaiaX22-13791,6564262246655825792,2022-03-13T06:53:18,327.926056,-46.217548,19.60,0.01
GaiaX22-13790,6564462185973335168,2022-03-13T06:52:51,327.585353,-45.851896,19.59,0.03
GaiaX22-13789,6564495858516945792,2022-03-13T06:52:41,326.872538,-45.938243,20.19,0.05
GaiaX22-13788,6564528534628128512,2022-03-13T06:52:25,327.240298,-45.519141,17.97,0.07
GaiaX22-13787,6565187073371515776,2022-03-13T06:52:05,326.126690,-45.573230,18.64,0.01
GaiaX22-13786,6565282662164592640,2022-03-13T06:51:58,326.162648,-45.435148,19.48,0.08
GaiaX22-13785,6565596572733383936,2022-03-13T06:50:37,325.799861,-44.093528,19.49,0.01
GaiaX22-13784,6565676768362741504,2022-03-13T06:50:06,325.260816,-43.739186,20.42,0.05
GaiaX22-13783,6577981334271392768,2022-03-13T06:48:33,324.082719,-42.509631,19.32,0.03
GaiaX22-13782,6776290522768419712,2022-03-13T06:41:18,319.541942,-36.375165,18.17,0.01
GaiaX22-13781,4763767322871045248,2022-03-13T06:11:25,75.981939,-58.168632,18.34,0.01
GaiaX22-13780,4676527088171133056,2022-03-13T06:03:11,63.654008,-62.510759,19.31,0.02
GaiaX22-13779,4708298370000775168,2022-03-13T05:36:44,7.383199,-64.786089,20.61,0.03
GaiaX22-13778,4900109032459492224,2022-03-13T05:35:49,5.051695,-64.858522,15.65,0.02
GaiaX22-13777,6564495858516945792,2022-03-13T05:06:06,326.872549,-45.938229,20.13,0.05
GaiaX22-13776,1420766402607555072,2022-03-13T05:02:28,260.488759,56.259673,20.02,0.03
GaiaX22-13775,851924544331396608,2022-03-13T04:13:39,156.845654,54.166238,20.14,0.09
GaiaX22-13774,851959007148986112,2022-03-13T04:13:11,155.844094,54.101115,20.38,0.03
GaiaX22-13773,851784356599391232,2022-03-13T04:12:32,155.369982,53.400622,18.91,0.02
GaiaX22-13772,851822942585582208,2022-03-13T04:12:23,154.898088,53.452406,19.89,0.09
GaiaX22-13771,851752573841408768,2022-03-13T04:12:14,155.149517,53.072846,19.70,0.10
GaiaX22-13770,851378052690911872,2022-03-13T04:11:42,154.230699,52.850971,19.44,0.03
GaiaX22-13769,848327148442164992,2022-03-13T04:11:08,153.895068,52.200828,19.09,0.02
GaiaX22-13768,848219739901059584,2022-03-13T04:10:43,153.467372,51.838437,19.03,0.04
GaiaX22-13767,848222591759343872,2022-03-13T04:10:43,153.351022,51.915293,18.69,0.01
GaiaX22-13766,851238552152826240,2022-03-13T04:10:35,152.800010,52.053520,19.27,0.02
GaiaX22-13765,851233123314166784,2022-03-13T04:10:26,152.785382,51.844931,19.52,0.02
GaiaX22-13764,848209054022430080,2022-03-13T04:10:24,153.141171,51.581254,19.81,0.02
GaiaX22-13763,824128203186640128,2022-03-13T04:09:16,151.968981,50.639944,19.37,0.03
GaiaX22-13762,823999251089271808,2022-03-13T04:08:40,151.274007,50.208943,19.40,0.03
GaiaX22-13761,823991588867618560,2022-03-13T04:08:27,150.973453,50.082660,19.68,0.03
GaiaX22-13760,827002326581854848,2022-03-13T04:08:18,150.323568,50.247270,19.24,0.01
GaiaX22-13759,823483923731456768,2022-03-13T04:06:55,149.716822,48.658488,19.36,0.02
GaiaX22-13758,823424206507009408,2022-03-13T04:06:22,148.831739,48.414973,18.90,0.01
GaiaX22-13757,823420358216315264,2022-03-13T04:06:09,148.668078,48.218669,19.39,0.02
GaiaX22-13756,823410565690882560,2022-03-13T04:05:57,148.115179,48.264885,19.11,0.03
GaiaX22-13755,821876059774502784,2022-03-13T04:05:22,147.826971,47.625039,19.15,0.01
GaiaX22-13754,821880938857350912,2022-03-13T04:05:22,147.874306,47.606395,18.95,0.01
GaiaX22-13753,821796654419139200,2022-03-13T04:05:01,147.704349,47.210530,19.20,0.02
GaiaX22-13752,821800777587743488,2022-03-13T04:04:59,147.540222,47.281619,19.40,0.02
GaiaX22-13751,821746042525031296,2022-03-13T04:04:31,146.879031,47.013339,19.90,0.04
GaiaX22-13750,821699828676935424,2022-03-13T04:03:50,146.331511,46.417201,19.46,0.02
GaiaX22-13749,821629253774329856,2022-03-13T04:03:37,146.523229,46.001164,19.59,0.01
GaiaX22-13748,821266861612746624,2022-03-13T04:03:22,146.072702,45.934750,20.33,0.04
GaiaX22-13747,821263597437602432,2022-03-13T04:03:17,145.948994,45.891684,19.95,0.05
GaiaX22-13746,821233395227579776,2022-03-13T04:02:58,145.706516,45.613623,20.01,0.02
GaiaX22-13745,821231780319877376,2022-03-13T04:02:53,145.611928,45.551013,20.28,0.04
GaiaX22-13744,821021567441230976,2022-03-13T04:02:47,146.037649,45.171710,18.43,0.01
GaiaX22-13743,821222743708689280,2022-03-13T04:02:39,145.415414,45.361288,19.52,0.01
GaiaX22-13742,820920274932567680,2022-03-13T04:02:20,145.542801,44.871423,20.36,0.04
GaiaX22-13741,820902614027038464,2022-03-13T04:02:15,145.657934,44.672557,19.35,0.05
GaiaX22-13740,821117259312451328,2022-03-13T04:02:07,144.909091,44.938299,19.02,0.02
GaiaX22-13739,815025037181659904,2022-03-13T04:00:51,143.920547,43.830570,18.59,0.03
GaiaX22-13738,814670272883066880,2022-03-13T03:59:41,143.470736,42.563650,19.53,0.08
GaiaX22-13737,814615400380896512,2022-03-13T03:59:29,143.513124,42.279651,20.13,0.06
GaiaX22-13736,814289292104002176,2022-03-13T03:59:18,142.991860,42.356884,20.04,0.07
GaiaX22-13735,814075402735771520,2022-03-13T03:57:59,142.405020,40.992299,19.89,0.08
