#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-7492,2633661043828466688,2020-04-29T12:19:35,351.148155,-4.942579,13.43,0.00
GaiaX21-7491,3922416111850992128,2020-04-29T09:46:34,182.541268,15.786642,19.10,0.02
GaiaX21-7490,3911150309554421632,2020-04-29T09:35:03,173.931576,8.379367,20.23,0.02
GaiaX21-7489,3813900739461464960,2020-04-29T09:30:16,170.457124,5.352731,20.45,0.05
GaiaX21-7488,3812009476381458560,2020-04-29T09:28:39,169.549309,4.009830,19.94,0.02
GaiaX21-7487,1391933840474333568,2020-04-29T08:44:38,227.364502,40.012148,19.92,0.06
GaiaX21-7486,3922404360820474112,2020-04-29T08:00:01,182.552977,15.784954,19.00,0.01
GaiaX21-7485,3813900739461464960,2020-04-29T07:43:42,170.457113,5.352720,20.45,0.03
GaiaX21-7484,5571829960365377792,2020-04-29T06:12:05,93.266191,-41.970181,19.97,0.07
GaiaX21-7483,1772651561342391808,2020-04-29T05:49:14,326.572218,16.407993,16.68,0.02
GaiaX21-7482,1785878102109230336,2020-04-29T05:46:40,324.385173,18.287846,19.95,0.05
GaiaX21-7481,1785946237470417280,2020-04-29T05:46:15,323.949377,18.514043,15.44,0.01
GaiaX21-7480,4966650720257948928,2020-04-29T05:23:17,34.324103,-35.998974,19.88,0.04
GaiaX21-7479,2110355734503801088,2020-04-29T05:05:29,277.581116,40.833697,19.34,0.03
GaiaX21-7478,1348186368748971008,2020-04-29T04:54:19,261.094224,42.668921,16.13,0.01
GaiaX21-7477,1357397218173659776,2020-04-29T04:47:21,250.685110,42.925478,20.47,0.02
GaiaX21-7476,1405229375594454912,2020-04-29T04:45:32,247.978986,42.710360,17.46,0.01
GaiaX21-7475,1391934321510672896,2020-04-29T04:31:01,227.413830,40.037023,19.86,0.03
GaiaX21-7474,1461763583434712064,2020-04-29T04:06:31,199.445256,28.770117,19.66,0.03
GaiaX21-7473,1790202515704462464,2020-04-29T03:56:45,320.544731,19.831280,19.51,0.07
GaiaX21-7472,3949059271457779584,2020-04-29T03:52:28,187.036107,20.178190,19.82,0.04
GaiaX21-7471,3947367775896946432,2020-04-29T03:50:24,185.259297,19.015914,18.92,0.00
GaiaX21-7470,3923228616584732032,2020-04-29T03:42:02,178.700410,13.734553,19.79,0.03
GaiaX21-7469,3919809925695456512,2020-04-29T03:41:20,178.393012,12.989611,19.43,0.05
GaiaX21-7468,3912915712911910528,2020-04-29T03:36:45,175.077987,9.927781,20.59,0.09
GaiaX21-7467,3910608456480395520,2020-04-29T03:32:19,171.863114,7.069176,18.21,0.01
GaiaX21-7466,3816953670936531584,2020-04-29T03:29:37,169.689701,5.671978,20.44,0.05
GaiaX21-7465,1348186368748971008,2020-04-29T03:07:45,261.094219,42.668952,16.14,0.01
GaiaX21-7464,3769277197487269632,2020-04-29T03:07:41,154.529240,-8.429074,20.29,0.03
GaiaX21-7463,1405229375594454912,2020-04-29T02:58:58,247.978974,42.710365,17.50,0.01
GaiaX21-7462,5685033306737544448,2020-04-29T02:53:18,144.093793,-16.917486,20.12,0.03
GaiaX21-7461,5678823849180710400,2020-04-29T02:51:38,143.012094,-18.095436,20.12,0.05
GaiaX21-7460,1481159312148175616,2020-04-29T02:36:02,217.057398,36.216939,19.87,0.12
GaiaX21-7459,5589310477283030784,2020-04-29T02:12:57,109.304586,-37.132346,18.16,0.05
GaiaX21-7458,3949059271457779584,2020-04-29T02:05:54,187.036100,20.178198,19.80,0.02
GaiaX21-7457,3947339051155665664,2020-04-29T02:03:45,185.352504,18.740996,19.95,0.02
GaiaX21-7456,3923228616584732032,2020-04-29T01:55:28,178.700385,13.734562,19.80,0.02
GaiaX21-7455,3919809925695456512,2020-04-29T01:54:46,178.393012,12.989597,19.47,0.01
GaiaX21-7454,3912915815991131264,2020-04-29T01:50:12,175.084922,9.933228,20.32,0.04
GaiaX21-7453,4812822686979182720,2020-04-29T01:46:03,78.091233,-42.196623,20.23,0.03
GaiaX21-7452,3910608456480395520,2020-04-29T01:45:45,171.863102,7.069170,18.26,0.01
GaiaX21-7451,4815056722809673984,2020-04-29T01:41:43,72.708864,-42.438062,19.04,0.08
GaiaX21-7450,4840555084650900992,2020-04-29T01:33:42,62.709036,-42.012616,19.46,0.02
GaiaX21-7449,3775540737272449152,2020-04-29T01:23:04,155.645549,-6.910190,20.48,0.04
GaiaX21-7448,5687975462412920064,2020-04-29T01:14:11,149.426555,-12.382593,19.34,0.02
GaiaX21-7447,5687423060900743808,2020-04-29T01:11:30,147.463411,-13.952672,18.94,0.00
GaiaX21-7446,2723944245688397440,2020-04-28T23:57:05,332.501800,9.754514,20.57,0.04
GaiaX21-7445,1772501134406903424,2020-04-28T23:48:59,325.726237,15.611727,20.27,0.03
GaiaX21-7444,5018620443014072704,2020-04-28T23:15:32,27.129103,-31.997687,18.43,0.04
GaiaX21-7443,1354164757068013568,2020-04-28T22:52:10,258.104119,42.265553,17.60,0.02
GaiaX21-7442,1356980125307809664,2020-04-28T22:46:28,249.679653,42.268905,19.09,0.07
GaiaX21-7441,2438368812159208448,2020-04-28T22:35:24,351.821965,-8.374367,19.63,0.07
GaiaX21-7440,1391652812175569792,2020-04-28T22:31:08,228.092769,39.269188,19.11,0.03
GaiaX21-7439,2650370253315939712,2020-04-28T22:27:18,345.939874,-2.277883,18.78,0.02
GaiaX21-7438,1461751729324983040,2020-04-28T22:06:17,199.458253,28.729306,19.70,0.01
GaiaX21-7437,1789778894491545728,2020-04-28T21:54:50,318.436564,20.405136,20.23,0.02
GaiaX21-7436,3949059271457779584,2020-04-28T21:52:15,187.036084,20.178225,19.73,0.03
GaiaX21-7435,3947367775896946432,2020-04-28T21:50:11,185.259293,19.015934,18.95,0.02
GaiaX21-7434,3947339051155665664,2020-04-28T21:50:06,185.352523,18.740997,19.91,0.03
GaiaX21-7433,3923362516485791360,2020-04-28T21:42:20,179.005343,14.184180,20.23,0.05
GaiaX21-7432,3922861448420124544,2020-04-28T21:40:40,177.632916,13.288933,20.23,0.03
GaiaX21-7431,3916130650551652736,2020-04-28T21:37:03,174.978726,10.907645,19.69,0.04
GaiaX21-7430,3806144509559470592,2020-04-28T21:18:45,161.958415,-0.791747,18.71,0.00
GaiaX21-7429,4611604156356925696,2020-04-28T21:13:47,270.095244,41.040202,19.97,0.01
GaiaX21-7428,3779241830851154688,2020-04-28T21:11:22,156.630685,-5.176961,20.23,0.04
GaiaX21-7427,3775507958082053888,2020-04-28T21:08:47,155.131508,-7.187409,20.13,0.01
GaiaX21-7426,3769717208297336192,2020-04-28T21:02:11,150.089277,-10.697420,19.72,0.02
GaiaX21-7425,5681915401000535680,2020-04-28T20:51:06,142.198218,-17.453340,20.52,0.02
GaiaX21-7424,5681879873031068416,2020-04-28T20:50:37,141.874767,-17.791500,20.24,0.02
GaiaX21-7423,1391652812175569792,2020-04-28T20:44:33,228.092763,39.269148,19.03,0.01
GaiaX21-7422,1295336727451172608,2020-04-28T20:41:58,224.736984,38.354997,20.44,0.07
GaiaX21-7421,5653348164770470912,2020-04-28T20:38:03,131.942219,-24.502270,20.07,0.04
GaiaX21-7420,3949059271457779584,2020-04-28T20:05:41,187.036105,20.178182,19.84,0.02
GaiaX21-7419,3947367775896946432,2020-04-28T20:03:37,185.259289,19.015909,18.92,0.03
GaiaX21-7418,3947339051155665664,2020-04-28T20:03:33,185.352525,18.740983,20.01,0.02
GaiaX21-7417,3923317883185009024,2020-04-28T19:55:30,178.691111,14.168657,20.63,0.04
GaiaX21-7416,3923228616584732032,2020-04-28T19:55:15,178.700368,13.734589,19.77,0.01
GaiaX21-7415,3913856757426135808,2020-04-28T19:46:38,172.085420,8.528402,19.41,0.04
GaiaX21-7414,4815641972231785984,2020-04-28T19:39:05,69.766910,-42.090423,19.68,0.03
GaiaX21-7413,3806144509559470592,2020-04-28T19:32:12,161.958388,-0.791746,18.69,0.01
GaiaX21-7412,5688120391791379072,2020-04-28T19:05:55,143.102108,-16.484532,20.08,0.07
GaiaX21-7411,5653348164770470912,2020-04-28T18:51:29,131.942213,-24.502264,19.96,0.02
GaiaX21-7410,2415867959532930304,2020-04-28T18:32:38,0.744033,-15.563495,20.66,0.10
GaiaX21-7409,4807738613931839232,2020-04-28T18:04:58,85.025900,-40.814052,19.90,0.05
GaiaX21-7408,2708619424419322880,2020-04-28T18:00:57,335.267822,6.250276,20.06,0.03
GaiaX21-7407,2365391717165752960,2020-04-28T16:50:56,4.375416,-19.064443,19.48,0.04
GaiaX21-7406,1357064306668081408,2020-04-28T16:45:06,247.971825,41.608584,18.68,0.07
GaiaX21-7405,2419211196435420032,2020-04-28T16:44:14,359.005871,-14.602995,18.83,0.09
GaiaX21-7404,1380318874515594240,2020-04-28T16:40:54,241.922035,41.110127,19.14,0.04
GaiaX21-7403,1377818791232578304,2020-04-28T16:37:26,237.003396,40.930084,19.23,0.06
GaiaX21-7402,1391652812175569792,2020-04-28T16:30:53,228.092771,39.269152,19.11,0.02
GaiaX21-7401,1295336727451172608,2020-04-28T16:28:18,224.736988,38.355015,20.48,0.01
GaiaX21-7400,1461751248288653952,2020-04-28T16:06:03,199.471520,28.687835,19.45,0.01
GaiaX21-7399,1766219246519547776,2020-04-28T16:05:46,327.975813,12.242727,18.82,0.03
GaiaX21-7398,3958202088599840640,2020-04-28T16:00:06,193.761916,25.490651,20.61,0.02
GaiaX21-7397,1784129672463831168,2020-04-28T15:59:47,322.728171,16.402501,18.52,0.01
GaiaX21-7396,1837908435444900608,2020-04-28T15:52:04,315.175744,21.216286,19.31,0.02
GaiaX21-7395,3922861448420124544,2020-04-28T15:40:28,177.632937,13.288920,20.43,0.04
GaiaX21-7394,3779209738855335424,2020-04-28T15:10:40,155.990053,-5.071726,19.33,0.03
GaiaX21-7393,1347151281631075328,2020-04-28T15:09:07,263.264047,40.646791,19.96,0.06
GaiaX21-7392,1462165558013305472,2020-04-28T14:22:05,202.123402,29.954519,20.22,0.08
GaiaX21-7391,1461750492374414336,2020-04-28T14:19:29,199.475485,28.675456,19.37,0.02
GaiaX21-7390,3947367775896946432,2020-04-28T14:03:24,185.259306,19.015904,18.97,0.02
GaiaX21-7389,3922861448420124544,2020-04-28T13:53:54,177.632907,13.288930,20.26,0.02
GaiaX21-7388,4806431432044994944,2020-04-28T13:49:19,82.619790,-40.645125,19.35,0.02
GaiaX21-7387,3817705187131302272,2020-04-28T13:43:37,169.696382,7.253534,19.25,0.10
GaiaX21-7386,3817300051459391744,2020-04-28T13:42:03,168.425294,6.466290,19.19,0.01
GaiaX21-7385,4843180821496802560,2020-04-28T13:30:05,59.186138,-40.527555,18.58,0.02
GaiaX21-7384,3779209738855335424,2020-04-28T13:24:07,155.990057,-5.071743,19.30,0.04
GaiaX21-7383,4853935522685041536,2020-04-28T13:22:31,50.245886,-38.882751,20.13,0.03
GaiaX21-7382,2438518002143998464,2020-04-28T12:20:31,350.557889,-8.236187,20.57,0.08
GaiaX21-7381,2632118325936288128,2020-04-28T12:17:42,348.604605,-6.022483,19.12,0.07
GaiaX21-7380,4806431432044994944,2020-04-28T12:02:45,82.619785,-40.645112,19.42,0.02
GaiaX21-7379,4806980912980524544,2020-04-28T12:00:21,79.744197,-40.964863,19.96,0.02
GaiaX21-7378,1767463481366236032,2020-04-28T11:49:54,325.539873,13.247611,19.44,0.03
GaiaX21-7377,1767461041824817536,2020-04-28T11:49:51,325.357794,13.148136,20.06,0.01
GaiaX21-7376,1788135021526673408,2020-04-28T11:42:27,318.881386,18.371573,19.85,0.02
GaiaX21-7375,4843436286152155904,2020-04-28T11:42:21,57.856974,-40.102553,19.16,0.06
GaiaX21-7374,1788432233264452736,2020-04-28T11:41:25,317.660128,18.797621,18.64,0.08
GaiaX21-7373,1837908435444908288,2020-04-28T11:38:23,315.179803,21.212794,19.39,0.01
GaiaX21-7372,1347151281631075328,2020-04-28T10:55:26,263.264045,40.646797,19.94,0.02
GaiaX21-7371,2635274233544825088,2020-04-28T10:29:26,346.983697,-5.103480,20.58,0.04
GaiaX21-7370,1461748740027763200,2020-04-28T10:05:49,199.485075,28.645747,19.35,0.01
GaiaX21-7369,1767461041824817536,2020-04-28T10:03:17,325.357765,13.148102,20.13,0.03
GaiaX21-7368,3958202260398550400,2020-04-28T09:59:55,193.802037,25.514097,20.58,0.04
GaiaX21-7367,1785080750024446208,2020-04-28T09:56:29,319.164394,17.690215,18.57,0.04
GaiaX21-7366,3949951903099917440,2020-04-28T09:46:34,182.158873,17.853998,20.42,0.03
GaiaX21-7365,3925902972461695488,2020-04-28T09:45:49,181.488789,17.486451,19.63,0.02
GaiaX21-7364,3816284824267010048,2020-04-28T09:26:08,166.565855,5.374568,20.36,0.03
GaiaX21-7363,3806707150276027136,2020-04-28T09:16:08,159.343024,-0.679050,20.28,0.01
GaiaX21-7362,1353930045695464576,2020-04-28T09:05:06,257.711263,40.676040,20.40,0.02
GaiaX21-7361,3771390046518605824,2020-04-28T09:03:23,150.305128,-8.393940,19.80,0.03
GaiaX21-7360,5689394691407383936,2020-04-28T08:52:49,142.603192,-14.516117,20.33,0.01
GaiaX21-7359,5701657716399427072,2020-04-28T08:35:28,129.067964,-23.782137,18.66,0.02
GaiaX21-7358,1461748740027768832,2020-04-28T08:19:15,199.489151,28.633151,19.37,0.01
GaiaX21-7357,1460229077520205568,2020-04-28T08:17:44,197.976052,27.864299,18.23,0.02
GaiaX21-7356,3949951903099921024,2020-04-28T08:00:01,182.163548,17.852712,20.27,0.01
GaiaX21-7355,3925902972461695488,2020-04-28T07:59:15,181.488780,17.486426,19.54,0.02
GaiaX21-7354,4808736764331776256,2020-04-28T07:49:18,82.838848,-39.938871,19.55,0.02
GaiaX21-7353,3914144210997933952,2020-04-28T07:45:30,170.911669,9.003757,20.63,0.06
GaiaX21-7352,4819237100382159104,2020-04-28T07:45:01,77.728727,-39.948025,20.62,0.06
GaiaX21-7351,4853935522685041536,2020-04-28T07:22:16,50.245911,-38.882758,20.06,0.08
GaiaX21-7350,3771390046518605824,2020-04-28T07:16:50,150.305164,-8.393972,19.79,0.02
GaiaX21-7349,5689394691407383936,2020-04-28T07:06:15,142.603205,-14.516143,20.17,0.07
GaiaX21-7348,5701657716399427072,2020-04-28T06:48:55,129.067954,-23.782138,18.80,0.04
GaiaX21-7347,2414986735324257024,2020-04-28T06:33:01,1.072144,-16.542754,19.99,0.05
GaiaX21-7346,4808736764331776256,2020-04-28T06:02:44,82.838833,-39.938882,19.54,0.01
GaiaX21-7345,1770374678919513728,2020-04-28T05:48:19,323.874276,13.678947,19.81,0.07
GaiaX21-7344,1784975574865305600,2020-04-28T05:43:12,319.178691,17.074534,18.33,0.08
GaiaX21-7343,1784946575245728512,2020-04-28T05:42:40,318.469516,17.212729,19.81,0.03
GaiaX21-7342,4853935522685041536,2020-04-28T05:35:42,50.245880,-38.882740,20.05,0.03
GaiaX21-7341,2365464284933220736,2020-04-28T04:49:50,3.676500,-18.911755,18.38,0.04
GaiaX21-7340,1332683082998697216,2020-04-28T04:45:06,248.482601,39.989423,18.99,0.06
GaiaX21-7339,2635983349825068800,2020-04-28T04:27:40,345.192378,-4.620633,19.24,0.07
GaiaX21-7338,1461745682011058432,2020-04-28T04:05:35,199.498928,28.602986,19.45,0.01
GaiaX21-7337,1784868681718849792,2020-04-28T03:56:41,318.916495,16.715860,19.39,0.02
GaiaX21-7336,1765382105858709376,2020-04-28T03:52:43,314.939583,19.036178,19.49,0.02
GaiaX21-7335,1814832950562426240,2020-04-28T03:49:35,311.947935,21.081257,20.16,0.02
GaiaX21-7334,3925902972461695488,2020-04-28T03:45:36,181.488775,17.486459,19.65,0.05
GaiaX21-7333,3923753392868049152,2020-04-28T03:42:08,178.641681,15.502185,20.64,0.04
GaiaX21-7332,3771632420113797504,2020-04-28T03:02:15,149.080150,-8.120784,20.30,0.04
GaiaX21-7331,5691693976378613888,2020-04-28T02:56:41,145.284571,-11.706717,19.60,0.01
GaiaX21-7330,5695894488765336704,2020-04-28T02:34:14,127.951633,-23.833840,19.76,0.03
GaiaX21-7329,3958719202662256256,2020-04-28T02:07:39,188.722791,22.615149,18.15,0.04
GaiaX21-7328,3925902972461695488,2020-04-28T01:59:02,181.488786,17.486435,19.64,0.04
GaiaX21-7327,4816878819734394624,2020-04-28T01:41:25,73.726961,-39.608001,20.01,0.05
GaiaX21-7326,4855733602153666816,2020-04-28T01:27:28,56.954504,-39.072804,19.53,0.10
GaiaX21-7325,5023006120024492800,2020-04-28T00:56:50,22.883964,-29.969976,20.26,0.05
GaiaX21-7324,5704596161217084672,2020-04-28T00:55:41,134.211110,-19.401140,19.52,0.03
GaiaX21-7323,1771056101253835136,2020-04-27T23:47:04,322.222718,13.580793,18.72,0.01
GaiaX21-7322,2361971205208477440,2020-04-27T18:37:57,5.087493,-20.551261,20.60,0.05
GaiaX21-7321,4605754239106920704,2020-04-27T17:03:56,274.954600,36.036124,19.49,0.05
GaiaX21-7320,1340578607279916160,2020-04-27T16:53:38,261.007527,38.573731,19.36,0.01
GaiaX21-7319,5698019088860023552,2020-04-27T14:28:05,121.853360,-24.255645,19.69,0.10
GaiaX21-7318,5698019088860023424,2020-04-27T14:28:05,121.854625,-24.257472,19.46,0.04
GaiaX21-7317,3864225455382800128,2020-04-27T09:22:28,163.063271,5.808546,20.48,0.06
GaiaX21-7316,3831328033120584704,2020-04-27T07:26:29,156.066901,0.432952,20.40,0.04
GaiaX21-7315,3829165465547970176,2020-04-27T07:22:56,153.382677,-1.460064,20.67,0.03
GaiaX21-7314,5046917302467092352,2020-04-27T07:19:36,48.928135,-36.726001,20.63,0.05
GaiaX21-7313,2348406427178019328,2020-04-27T06:41:06,7.876524,-23.231463,20.63,0.09
GaiaX21-7312,4607905845919578112,2020-04-27T04:59:42,269.112508,35.287620,20.51,0.03
GaiaX21-7311,1339953088242752768,2020-04-27T04:51:58,258.771256,36.860709,19.41,0.06
GaiaX21-7310,2611625215899348480,2020-04-27T04:26:14,342.810714,-6.434381,20.65,0.02
GaiaX21-7309,3866758352217660416,2020-04-27T03:25:50,165.172392,8.808985,20.68,0.05
GaiaX21-7308,5733902853382818432,2020-04-27T02:44:35,134.539810,-14.219298,20.63,0.04
