#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-208912,842218742878444672,2023-10-02T02:30:09,167.324393,51.966596,19.42,0.02
GaiaX23-208911,842395008338902912,2023-10-02T02:29:19,168.028934,52.758731,19.85,0.07
GaiaX23-208910,6838218694134573696,2023-10-02T02:06:21,326.718903,-16.144766,19.12,0.07
GaiaX23-208909,6515333188945459840,2023-10-01T23:43:07,344.746093,-48.380535,19.46,0.07
GaiaX23-208908,6495876368620605184,2023-10-01T23:33:31,352.232315,-56.077188,19.20,0.06
GaiaX23-208907,5735549921800004480,2023-10-01T23:26:57,135.241610,-13.456236,19.87,0.03
GaiaX23-208906,5492502051856706688,2023-10-01T22:27:17,112.224434,-52.884728,19.86,0.02
GaiaX23-208905,5735549921800004480,2023-10-01T21:40:23,135.241646,-13.456227,19.98,0.04
GaiaX23-208904,5758965258862621056,2023-10-01T21:29:41,138.957448,-3.908373,20.10,0.04
GaiaX23-208903,3844065153775565952,2023-10-01T21:23:53,140.927632,1.349866,18.87,0.02
GaiaX23-208902,740301230524274176,2023-10-01T20:55:41,151.619223,27.553004,20.06,0.02
GaiaX23-208901,1814713894073024768,2023-10-01T20:44:20,312.089908,20.670679,20.26,0.03
GaiaX23-208900,1813639224533545472,2023-10-01T20:43:16,312.294547,19.544533,19.99,0.01
GaiaX23-208899,1764795825649246848,2023-10-01T20:41:13,313.053687,17.487333,20.31,0.07
GaiaX23-208898,1764404846183872640,2023-10-01T20:40:18,313.700429,16.662635,19.95,0.05
GaiaX23-208897,1764403609233297408,2023-10-01T20:40:17,313.889311,16.694565,17.78,0.01
GaiaX23-208896,1757387934771231872,2023-10-01T20:36:02,315.650906,12.528498,20.07,0.09
GaiaX23-208895,1733440124838398848,2023-10-01T20:29:04,318.122922,5.669447,20.28,0.03
GaiaX23-208894,846406713946397824,2023-10-01T20:22:03,176.662781,58.506587,19.08,0.01
GaiaX23-208893,846330229169300864,2023-10-01T20:21:25,178.045015,58.734206,20.10,0.04
GaiaX23-208892,6899140674925843456,2023-10-01T20:17:10,321.949704,-5.932046,20.29,0.02
GaiaX23-208891,6893609925277223296,2023-10-01T20:12:44,324.059399,-10.011916,20.13,0.03
GaiaX23-208890,6893029280058585600,2023-10-01T20:12:20,323.879253,-10.473930,20.09,0.03
GaiaX23-208889,6841802621005595904,2023-10-01T20:08:29,325.352241,-14.080320,19.99,0.04
GaiaX23-208888,6838261746886774912,2023-10-01T20:06:11,326.343297,-16.183278,19.55,0.03
GaiaX23-208887,6817017773487146368,2023-10-01T20:00:10,328.543571,-21.765285,19.31,0.04
GaiaX23-208886,2136368152399561856,2023-10-01T19:30:09,291.882868,52.330610,19.29,0.04
GaiaX23-208885,1814713894073024768,2023-10-01T18:57:46,312.089924,20.670682,20.19,0.03
GaiaX23-208884,1813639224533545472,2023-10-01T18:56:42,312.294500,19.544535,20.03,0.02
GaiaX23-208883,1764812661921051520,2023-10-01T18:54:56,313.222792,17.848733,19.45,0.11
GaiaX23-208882,1764403609233297408,2023-10-01T18:53:43,313.889320,16.694558,17.77,0.01
GaiaX23-208881,1756676894345042816,2023-10-01T18:48:12,315.663187,11.146052,19.88,0.05
GaiaX23-208880,1756611645201884032,2023-10-01T18:47:58,316.016641,10.988244,19.80,0.05
GaiaX23-208879,1733440124838398848,2023-10-01T18:42:31,318.122937,5.669433,20.24,0.01
GaiaX23-208878,5477789864720161280,2023-10-01T18:31:09,90.238935,-63.993481,20.25,0.02
GaiaX23-208877,6899140674925843456,2023-10-01T18:30:36,321.949724,-5.932043,20.21,0.02
GaiaX23-208876,6893029280058585600,2023-10-01T18:25:46,323.879272,-10.473920,20.22,0.01
GaiaX23-208875,6841802621005595904,2023-10-01T18:21:55,325.352215,-14.080313,20.04,0.02
GaiaX23-208874,5491691883584284416,2023-10-01T18:14:59,109.815252,-53.279557,20.58,0.03
GaiaX23-208873,6817017773487146368,2023-10-01T18:13:37,328.543558,-21.765298,19.31,0.02
GaiaX23-208872,5730029308281891584,2023-10-01T17:31:02,133.186577,-17.032985,20.41,0.05
GaiaX23-208871,6494737858686326400,2023-10-01T17:30:26,356.223126,-57.825445,19.99,0.03
GaiaX23-208870,5737195925067005952,2023-10-01T17:24:12,135.560741,-10.967376,17.91,0.01
GaiaX23-208869,4705067111485499264,2023-10-01T17:15:51,19.506499,-65.947015,16.83,0.00
GaiaX23-208868,4698666064026281600,2023-10-01T17:13:44,23.614095,-66.944025,19.93,0.07
GaiaX23-208867,3838727196621945728,2023-10-01T17:13:44,139.221184,-1.624218,18.92,0.02
GaiaX23-208866,4698463204132095872,2023-10-01T17:13:19,24.404466,-67.174764,20.18,0.06
GaiaX23-208865,3843897443892384896,2023-10-01T17:11:25,140.162111,0.413635,19.82,0.04
GaiaX23-208864,740301230524274176,2023-10-01T16:42:00,151.619245,27.553004,20.06,0.01
GaiaX23-208863,742897864673728768,2023-10-01T16:37:48,153.756434,31.431791,20.64,0.12
GaiaX23-208862,5506688053961271424,2023-10-01T16:20:51,115.130816,-47.211978,19.35,0.02
GaiaX23-208861,846330229169300864,2023-10-01T16:07:44,178.044982,58.734214,20.25,0.07
GaiaX23-208860,1676835651332586880,2023-10-01T16:00:47,190.402869,63.340374,20.35,0.02
GaiaX23-208859,1676861558575318784,2023-10-01T16:00:17,191.301678,63.730102,20.33,0.04
GaiaX23-208858,5730029308281891584,2023-10-01T15:44:27,133.186634,-17.033023,20.46,0.03
GaiaX23-208857,3838727196621945728,2023-10-01T15:27:10,139.221206,-1.624224,18.87,0.01
GaiaX23-208856,2153372683836246528,2023-10-01T15:21:47,284.317562,56.507286,20.26,0.04
GaiaX23-208855,2136243151669937024,2023-10-01T15:16:13,291.005205,51.694857,19.14,0.01
GaiaX23-208854,1762750012465718144,2023-10-01T14:39:07,313.137105,15.445167,20.17,0.06
GaiaX23-208853,1756415622895022976,2023-10-01T14:33:28,315.316336,9.891552,19.76,0.03
GaiaX23-208852,2686215191378505216,2023-10-01T14:22:10,319.656741,-1.055792,20.30,0.02
GaiaX23-208851,6898360227827664384,2023-10-01T14:16:29,322.014471,-6.412851,19.61,0.04
GaiaX23-208850,1676835651332586880,2023-10-01T14:14:12,190.402864,63.340361,20.23,0.03
GaiaX23-208849,1676861558575318784,2023-10-01T14:13:43,191.301618,63.730124,20.24,0.01
GaiaX23-208848,6841802621005595904,2023-10-01T14:08:16,325.352215,-14.080323,19.92,0.06
GaiaX23-208847,6836919655505843456,2023-10-01T14:04:31,326.261139,-17.708572,19.98,0.02
GaiaX23-208846,6817017773487146368,2023-10-01T13:59:58,328.543558,-21.765282,19.34,0.03
GaiaX23-208845,6515437092794299648,2023-10-01T13:30:09,344.435443,-47.541003,20.02,0.11
GaiaX23-208844,4705067111485499264,2023-10-01T13:02:11,19.506456,-65.947019,16.80,0.01
GaiaX23-208843,1764571250402073216,2023-10-01T12:53:33,312.814252,16.449329,19.61,0.05
GaiaX23-208842,1762025640459580288,2023-10-01T12:52:29,313.642428,15.508821,20.08,0.04
GaiaX23-208841,4667478794662788608,2023-10-01T12:46:03,57.686490,-68.575743,20.38,0.02
GaiaX23-208840,4667578506620022912,2023-10-01T12:45:45,58.377665,-68.320548,18.73,0.02
GaiaX23-208839,2686215191378505216,2023-10-01T12:35:36,319.656741,-1.055788,20.27,0.01
GaiaX23-208838,2671788877265949824,2023-10-01T12:30:44,321.987781,-5.566719,20.60,0.11
GaiaX23-208837,6899140674925843456,2023-10-01T12:30:24,321.949730,-5.932042,20.22,0.02
GaiaX23-208836,6898258832239743872,2023-10-01T12:29:24,322.192016,-6.909371,20.55,0.03
GaiaX23-208835,5481200309265181184,2023-10-01T12:29:10,91.736200,-62.138880,19.33,0.04
GaiaX23-208834,6841802621005595904,2023-10-01T12:21:42,325.352218,-14.080334,20.06,0.04
GaiaX23-208833,5484928581402954240,2023-10-01T12:20:17,103.068090,-56.504346,19.98,0.03
GaiaX23-208832,6838261746886774912,2023-10-01T12:19:24,326.343332,-16.183277,19.67,0.02
GaiaX23-208831,6817017773487146368,2023-10-01T12:13:24,328.543587,-21.765298,19.30,0.01
GaiaX23-208830,5504184775215881728,2023-10-01T12:13:02,109.849105,-51.247107,19.13,0.02
GaiaX23-208829,5759123794695915264,2023-10-01T11:17:52,137.065104,-5.248053,20.15,0.05
GaiaX23-208828,3844189604748217728,2023-10-01T11:10:36,139.743957,1.213768,20.59,0.07
GaiaX23-208827,4695167040070534016,2023-10-01T11:06:40,39.890661,-68.286991,18.25,0.02
GaiaX23-208826,4667578506620022912,2023-10-01T10:59:11,58.377637,-68.320504,18.68,0.01
GaiaX23-208825,740301230524274176,2023-10-01T10:41:44,151.619234,27.553005,20.05,0.02
GaiaX23-208824,5504184775215881728,2023-10-01T10:26:28,109.849069,-51.247082,19.08,0.01
GaiaX23-208823,1576165156966030208,2023-10-01T10:05:31,181.951892,59.631631,20.04,0.02
GaiaX23-208822,5759123794695915264,2023-10-01T09:31:17,137.065099,-5.248027,20.12,0.04
GaiaX23-208821,3845106666164661376,2023-10-01T09:23:19,139.772213,1.970676,19.73,0.02
GaiaX23-208820,1762704657611778816,2023-10-01T08:38:55,312.335519,15.227548,19.38,0.04
GaiaX23-208819,1762612264275309952,2023-10-01T08:38:32,312.404784,14.840539,20.10,0.07
GaiaX23-208818,1761492789639234304,2023-10-01T08:37:06,313.305260,13.522755,20.65,0.03
GaiaX23-208817,1761480729371068160,2023-10-01T08:36:58,313.729657,13.490974,19.62,0.03
GaiaX23-208816,838845028886547456,2023-10-01T08:30:19,167.729079,50.465561,19.52,0.03
GaiaX23-208815,1733699025468269056,2023-10-01T08:29:21,316.562147,5.997300,20.04,0.07
GaiaX23-208814,841459117784270080,2023-10-01T08:25:00,173.743019,54.798949,19.32,0.05
GaiaX23-208813,1576165156966030208,2023-10-01T08:18:57,181.951848,59.631681,19.98,0.04
GaiaX23-208812,2684205662080341632,2023-10-01T08:18:46,320.807099,-4.108843,20.36,0.11
GaiaX23-208811,1581955769314958208,2023-10-01T08:18:15,183.494334,59.828499,20.27,0.01
GaiaX23-208810,6894132262021704448,2023-10-01T08:13:06,322.757359,-9.534572,19.36,0.04
GaiaX23-208809,6838469829461464960,2023-10-01T08:06:03,325.891329,-16.001452,20.27,0.02
GaiaX23-208808,6836919655505843456,2023-10-01T08:04:19,326.261163,-17.708564,19.87,0.03
GaiaX23-208807,6817017773487146368,2023-10-01T07:59:45,328.543571,-21.765290,19.30,0.03
GaiaX23-208806,1643562745848380032,2023-10-01T07:54:54,241.569379,67.788629,19.77,0.03
GaiaX23-208805,6545113186502769920,2023-10-01T07:37:14,339.770399,-41.475803,20.58,0.04
GaiaX23-208804,4902278884298642688,2023-10-01T07:07:23,11.166023,-62.498950,20.24,0.06
GaiaX23-208803,4709891390550645248,2023-10-01T07:05:52,13.666892,-63.282898,19.46,0.04
GaiaX23-208802,1756772998534139392,2023-10-01T06:47:58,314.139236,10.934297,20.48,0.04
GaiaX23-208801,1756715617771067008,2023-10-01T06:47:39,314.396968,10.674852,19.85,0.07
GaiaX23-208800,6894132262021704448,2023-10-01T06:26:33,322.757394,-9.534558,19.34,0.02
GaiaX23-208799,5497243077277243776,2023-10-01T06:19:24,102.604528,-55.380033,20.64,0.02
GaiaX23-208798,6836919655505843456,2023-10-01T06:17:45,326.261143,-17.708574,20.00,0.04
GaiaX23-208797,6824113025101675392,2023-10-01T06:14:56,327.717916,-20.196124,19.79,0.05
GaiaX23-208796,6817017773487146368,2023-10-01T06:13:11,328.543591,-21.765301,19.36,0.01
GaiaX23-208795,6619440309980219904,2023-10-01T06:07:32,331.173042,-26.814054,19.87,0.04
GaiaX23-208794,6501173025375243648,2023-10-01T05:36:06,351.628449,-52.732865,19.17,0.03
GaiaX23-208793,5709056501938095104,2023-10-01T05:31:16,131.807231,-17.124382,20.63,0.10
GaiaX23-208792,6494963430374373888,2023-10-01T05:29:34,359.122505,-57.115924,20.47,0.14
GaiaX23-208791,5737428265619183616,2023-10-01T05:23:59,134.169447,-10.584495,19.34,0.01
GaiaX23-208790,4902069324253411712,2023-10-01T05:22:41,8.436420,-61.351350,20.28,0.05
GaiaX23-208789,4902278884298642688,2023-10-01T05:20:49,11.166033,-62.498953,20.31,0.04
GaiaX23-208788,4709891390550645248,2023-10-01T05:19:18,13.666944,-63.282884,19.48,0.03
GaiaX23-208787,5759243950700997376,2023-10-01T05:17:00,136.912259,-4.507049,19.57,0.06
GaiaX23-208786,3844950501154122752,2023-10-01T05:10:29,139.307711,1.293472,20.68,0.05
GaiaX23-208785,3844201218339792512,2023-10-01T05:10:21,139.634967,1.256882,20.63,0.08
GaiaX23-208784,3845106666164661376,2023-10-01T05:09:38,139.772208,1.970675,19.76,0.01
GaiaX23-208783,4758296565329379584,2023-10-01T04:43:52,87.782431,-61.749394,20.56,0.07
GaiaX23-208782,740301230524274176,2023-10-01T04:41:28,151.619223,27.553001,20.04,0.02
GaiaX23-208781,841922699374981120,2023-10-01T04:09:37,176.705747,55.641793,19.58,0.02
GaiaX23-208780,5545635848208734464,2023-10-01T04:06:48,121.119628,-35.256279,19.62,0.09
GaiaX23-208779,1580590313312098688,2023-10-01T04:00:44,190.682898,62.107711,20.07,0.05
GaiaX23-208778,5695912080953310976,2023-10-01T03:52:49,127.765436,-23.678048,20.61,0.04
GaiaX23-208777,5695916101042702336,2023-10-01T03:52:48,127.706834,-23.635192,19.68,0.02
GaiaX23-208776,5703786851946651648,2023-10-01T03:48:11,129.643549,-19.726506,20.10,0.05
GaiaX23-208775,1635008648464876544,2023-10-01T03:36:22,253.291513,65.090127,19.68,0.05
GaiaX23-208774,1762881232308195712,2023-10-01T02:38:55,311.544388,15.240524,19.74,0.03
GaiaX23-208773,1750357726140294272,2023-10-01T02:32:40,314.156519,9.125840,18.91,0.03
GaiaX23-208772,838002115787062144,2023-10-01T02:30:21,168.194462,49.782766,19.05,0.06
GaiaX23-208771,1733180159056610048,2023-10-01T02:28:41,315.733860,5.272837,20.52,0.02
GaiaX23-208770,2689522694153655808,2023-10-01T02:22:51,318.669403,-0.162936,19.18,0.03
GaiaX23-208769,842067491310540800,2023-10-01T02:21:34,178.970593,56.611416,19.05,0.01
GaiaX23-208768,2685312732849282432,2023-10-01T02:19:53,319.487361,-3.096891,19.90,0.04
GaiaX23-208767,1582031463817748096,2023-10-01T02:17:45,184.229500,59.775076,18.70,0.01
GaiaX23-208766,1580590313312098688,2023-10-01T02:14:09,190.682917,62.107742,20.04,0.03
GaiaX23-208765,1676584000608201216,2023-10-01T02:12:51,193.121093,63.011597,19.21,0.01
GaiaX23-208764,6836919655505843456,2023-10-01T02:04:06,326.261159,-17.708575,20.00,0.04
GaiaX23-208763,1642460210563665408,2023-10-01T01:53:33,243.620514,66.360561,20.49,0.07
GaiaX23-208762,1635000092890027904,2023-10-01T01:49:35,253.987057,65.112267,19.45,0.03
GaiaX23-208761,2132620776262345600,2023-10-01T01:27:56,289.069419,49.413037,20.42,0.10
GaiaX23-208760,4902069324253411712,2023-10-01T01:09:02,8.436363,-61.351373,20.38,0.01
GaiaX23-208759,4710090780113244160,2023-10-01T01:06:01,13.366739,-62.902653,19.92,0.04
GaiaX23-208758,4696297956496511616,2023-10-01T00:53:57,38.093816,-66.688001,19.67,0.02
GaiaX23-208757,1762885595994972928,2023-10-01T00:52:27,311.439829,15.311205,19.24,0.08
GaiaX23-208756,1762696857951181568,2023-10-01T00:52:18,311.872584,15.267659,19.51,0.07
GaiaX23-208755,2685312732849282432,2023-10-01T00:33:19,319.487390,-3.096880,19.87,0.01
GaiaX23-208754,6836919655505843456,2023-10-01T00:17:32,326.261167,-17.708580,19.97,0.04
GaiaX23-208753,6620086204341234304,2023-10-01T00:08:09,330.652757,-26.112658,20.68,0.07
GaiaX23-208752,5695916101042702336,2023-09-30T23:39:07,127.706856,-23.635194,19.77,0.03
GaiaX23-208751,4699545810766457984,2023-09-30T23:09:07,34.501209,-65.961892,20.68,0.13
GaiaX23-208750,4695745967300558848,2023-09-30T23:04:49,44.083659,-66.701292,20.60,0.07
GaiaX23-208749,585932787283011584,2023-09-30T23:04:40,141.006481,6.492581,20.56,0.02
GaiaX23-208748,4671555886858928768,2023-09-30T23:02:28,49.577992,-66.445977,20.66,0.07
GaiaX23-208747,5504845409906737408,2023-09-30T22:28:17,105.179798,-51.384719,19.41,0.04
GaiaX23-208746,5508515029965746688,2023-09-30T22:25:06,107.667207,-48.915337,19.45,0.08
GaiaX23-208745,5709177860535966080,2023-09-30T21:45:31,129.946302,-17.292146,19.15,0.04
GaiaX23-208744,1635101144880809472,2023-09-30T21:36:58,250.249138,64.611802,19.48,0.05
GaiaX23-208743,1631698534348438528,2023-09-30T21:35:26,253.646093,63.818904,20.63,0.01
GaiaX23-208742,1436160630548759808,2023-09-30T21:29:54,265.526649,60.979872,20.68,0.02
GaiaX23-208741,588928131834955008,2023-09-30T21:15:25,141.901838,8.963460,19.36,0.07
