#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-44862,4934851916271381888,2022-08-19T17:34:46,18.933899,-45.931905,19.13,0.00
GaiaX22-44861,2351161975116530176,2022-08-19T09:26:36,16.105010,-23.881536,19.15,0.09
GaiaX22-44860,2302617162366230656,2022-08-19T07:26:22,290.792295,83.725662,20.57,0.03
GaiaX22-44859,6146514039316885504,2022-08-19T06:57:38,187.463035,-41.732927,19.22,0.02
GaiaX22-44858,4639070403495461760,2022-08-19T06:03:57,41.860679,-76.835580,20.53,0.03
GaiaX22-44857,3675212122305272576,2022-08-19T05:42:58,191.946046,-7.955279,18.45,0.06
GaiaX22-44856,395057946678282880,2022-08-19T03:53:39,4.873291,51.528489,20.48,0.05
GaiaX22-44855,4917114972646480640,2022-08-19T03:53:04,21.577033,-51.535407,17.76,0.01
GaiaX22-44854,4983660646175536768,2022-08-19T03:45:06,18.926308,-43.194308,20.27,0.04
GaiaX22-44853,2357342433055560448,2022-08-19T03:20:20,14.583048,-17.831389,19.88,0.04
GaiaX22-44852,2552925622989171840,2022-08-19T02:56:50,12.094257,5.272706,16.02,0.03
GaiaX22-44851,1671249548147811328,2022-08-19T02:45:47,207.572083,65.404529,20.44,0.01
GaiaX22-44850,1565791024238733312,2022-08-19T02:36:57,203.300064,57.481073,20.56,0.07
GaiaX22-44849,2215178225288902400,2022-08-19T01:45:27,351.880275,70.367675,19.71,0.06
GaiaX22-44848,3516090146698662400,2022-08-19T01:18:43,190.305211,-18.909685,20.45,0.05
GaiaX22-44847,1524888057822238848,2022-08-19T00:32:28,198.905223,40.852390,19.39,0.03
GaiaX22-44846,5195871131983597056,2022-08-19T00:18:35,137.406424,-80.960175,18.97,0.09
GaiaX22-44845,4694809698789316224,2022-08-18T23:55:08,30.418235,-68.044070,18.75,0.02
GaiaX22-44844,4712682397736170880,2022-08-18T23:49:14,27.091623,-61.793325,17.97,0.01
GaiaX22-44843,4912591410010017792,2022-08-18T23:42:30,23.170531,-54.758381,19.02,0.02
GaiaX22-44842,4917114972646480640,2022-08-18T23:39:24,21.577016,-51.535411,17.74,0.01
GaiaX22-44841,3523843902697625600,2022-08-18T23:35:11,190.571121,-15.703335,20.24,0.04
GaiaX22-44840,3496235062645423232,2022-08-18T23:24:07,189.073749,-27.371232,20.54,0.07
GaiaX22-44839,2352541106295406336,2022-08-18T23:09:55,15.499419,-21.103186,19.87,0.01
GaiaX22-44838,2472539159653566976,2022-08-18T23:00:10,14.341576,-11.346944,19.87,0.03
GaiaX22-44837,2795591790608076544,2022-08-18T22:27:04,10.027323,20.561860,19.83,0.01
GaiaX22-44836,4640087795354392960,2022-08-18T22:15:45,42.554471,-75.076906,17.73,0.02
GaiaX22-44835,4640305842251318272,2022-08-18T22:15:17,42.018268,-74.575097,19.99,0.03
GaiaX22-44834,366459580499863424,2022-08-18T22:09:34,7.087816,36.777921,19.05,0.06
GaiaX22-44833,4712682397736170880,2022-08-18T22:02:40,27.091614,-61.793343,17.97,0.01
GaiaX22-44832,2352541106295415936,2022-08-18T21:23:21,15.505992,-21.105280,20.08,0.03
GaiaX22-44831,2357343223329562880,2022-08-18T21:20:04,14.587073,-17.815592,19.88,0.04
GaiaX22-44830,2472824517278488064,2022-08-18T21:12:53,13.657306,-10.657497,20.47,0.06
GaiaX22-44829,2552722866173764864,2022-08-18T20:57:15,11.787548,4.616535,20.40,0.02
GaiaX22-44828,1673518115514032768,2022-08-18T20:49:19,212.787175,68.269202,19.84,0.02
GaiaX22-44827,1565743813958219648,2022-08-18T20:36:40,204.259153,57.267885,18.46,0.00
GaiaX22-44826,2858826456669603584,2022-08-18T20:30:35,7.555054,29.754553,19.25,0.06
GaiaX22-44825,1551188341595375872,2022-08-18T20:25:29,200.805290,46.997715,20.15,0.04
GaiaX22-44824,1524839610591154560,2022-08-18T20:17:59,198.463130,40.148461,20.05,0.02
GaiaX22-44823,1522427110274546688,2022-08-18T20:15:08,197.890675,37.460075,19.88,0.02
GaiaX22-44822,2279611049783264256,2022-08-18T19:38:32,339.384247,75.385243,19.44,0.03
GaiaX22-44821,2301432713466545024,2022-08-18T19:26:59,295.177507,81.969284,19.60,0.03
GaiaX22-44820,2296107057096735360,2022-08-18T19:23:35,273.177828,81.492999,19.81,0.09
GaiaX22-44819,1673518115514032768,2022-08-18T19:02:45,212.787217,68.269192,19.83,0.02
GaiaX22-44818,1524819991180551296,2022-08-18T18:32:03,199.352023,40.577469,19.55,0.03
GaiaX22-44817,3529853592738200320,2022-08-18T17:38:14,190.698340,-12.258658,20.48,0.06
GaiaX22-44816,3528976251180257920,2022-08-18T17:37:26,190.334123,-13.016552,19.33,0.06
GaiaX22-44815,3526943563414736512,2022-08-18T17:35:31,190.197090,-15.031718,20.57,0.07
GaiaX22-44814,3522945292460271616,2022-08-18T17:32:34,189.747349,-18.105965,20.52,0.08
GaiaX22-44813,3522945292460271488,2022-08-18T17:32:34,189.747586,-18.104493,20.55,0.12
GaiaX22-44812,2352540350381180928,2022-08-18T17:09:40,15.521484,-21.110181,19.93,0.02
GaiaX22-44811,6130695846577133952,2022-08-18T17:03:51,182.283529,-48.326033,19.60,0.07
GaiaX22-44810,6126469633139713024,2022-08-18T17:01:45,182.117043,-50.726562,15.66,0.02
GaiaX22-44809,6126474718380991104,2022-08-18T17:01:45,182.164663,-50.733299,19.64,0.04
GaiaX22-44808,2522851643506883072,2022-08-18T16:55:20,13.362828,-6.843104,20.24,0.12
GaiaX22-44807,2750278064571633920,2022-08-18T16:38:02,10.380864,9.888567,20.44,0.05
GaiaX22-44806,4640762861130795008,2022-08-18T16:14:27,42.118258,-73.852535,20.06,0.04
GaiaX22-44805,4916074216173020288,2022-08-18T15:53:32,22.614510,-52.488789,20.03,0.07
