#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-50946,2838378942007528832,2020-11-01T08:55:40,350.117356,22.986905,18.16,0.01
GaiaX21-50945,6344595697622901504,2020-11-01T08:46:42,335.325858,-84.662025,19.02,0.01
GaiaX21-50944,6342137808099509888,2020-11-01T08:44:50,330.361966,-86.328725,20.63,0.03
GaiaX21-50943,5769402888388896256,2020-11-01T08:36:54,184.691658,-86.056689,20.23,0.09
GaiaX21-50942,2632050980848789760,2020-11-01T08:26:17,349.554017,-5.694644,19.42,0.01
GaiaX21-50941,2632045620729604736,2020-11-01T08:26:13,349.460432,-5.738713,13.31,0.01
GaiaX21-50940,2630976345671884288,2020-11-01T08:24:32,349.508253,-7.357128,20.20,0.03
GaiaX21-50939,2408721718067702144,2020-11-01T08:17:36,349.473521,-13.915972,19.21,0.04
GaiaX21-50938,2406673808941160704,2020-11-01T08:15:04,349.047351,-16.271031,18.75,0.04
GaiaX21-50937,6556913420168466816,2020-11-01T07:58:51,348.921047,-31.377977,18.08,0.01
GaiaX21-50936,3482534769809407232,2020-11-01T07:37:46,170.129607,-30.321984,19.70,0.02
GaiaX21-50935,3531879477272780416,2020-11-01T07:34:14,169.834872,-26.826405,19.87,0.03
GaiaX21-50934,3810192842654171648,2020-11-01T07:07:03,169.455695,0.782127,20.61,0.05
GaiaX21-50933,5197224115399677312,2020-11-01T06:47:01,175.413029,-83.097915,19.74,0.04
GaiaX21-50932,5197321078581308160,2020-11-01T06:46:47,175.407279,-82.878483,20.34,0.03
GaiaX21-50931,765550415545162880,2020-11-01T06:29:42,168.579409,40.846686,20.08,0.08
GaiaX21-50930,843941746316228224,2020-11-01T06:16:51,169.176668,54.982638,20.43,0.02
GaiaX21-50929,856319532825602688,2020-11-01T06:15:38,168.341456,56.375525,19.93,0.05
GaiaX21-50928,1075527929104765056,2020-11-01T06:01:33,167.029138,72.044270,19.73,0.02
GaiaX21-50927,3531879477272780416,2020-11-01T05:47:40,169.834854,-26.826413,19.80,0.03
GaiaX21-50926,576372842922088448,2020-11-01T05:45:02,55.007863,89.111548,19.41,0.03
GaiaX21-50925,3559688153560374016,2020-11-01T05:36:52,169.541652,-16.019153,19.24,0.03
GaiaX21-50924,2286195062852481408,2020-11-01T05:36:37,350.651165,80.431444,19.82,0.04
GaiaX21-50923,3565254087578996096,2020-11-01T05:33:28,169.732563,-12.595558,20.28,0.04
GaiaX21-50922,3813524259808558080,2020-11-01T05:17:05,169.715530,4.282032,20.55,0.03
GaiaX21-50921,1941231501622661248,2020-11-01T05:04:54,350.261725,46.415612,20.21,0.03
GaiaX21-50920,3971758963889878272,2020-11-01T05:04:20,169.378963,17.788565,18.54,0.03
GaiaX21-50919,3990453994457056256,2020-11-01T05:01:23,169.297245,20.966690,19.56,0.02
GaiaX21-50918,3991148129891964928,2020-11-01T05:00:11,169.616359,22.209354,18.34,0.01
GaiaX21-50917,3992125149052135168,2020-11-01T04:59:05,169.527703,23.400094,18.96,0.04
GaiaX21-50916,3997847694758267904,2020-11-01T04:55:30,169.481764,27.280134,19.13,0.02
GaiaX21-50915,1911480675472907008,2020-11-01T04:53:19,349.281622,34.521343,19.82,0.03
GaiaX21-50914,2844873654115523200,2020-11-01T04:45:43,349.369486,26.784742,20.33,0.07
GaiaX21-50913,2817192624248107264,2020-11-01T04:34:43,349.875205,15.741602,20.18,0.06
GaiaX21-50912,2814031940635328256,2020-11-01T04:33:41,349.346148,14.781907,20.29,0.05
GaiaX21-50911,2813929411176043264,2020-11-01T04:33:06,349.187890,14.220107,20.56,0.04
GaiaX21-50910,2665831345308283264,2020-11-01T04:27:37,349.583439,8.783917,20.20,0.05
GaiaX21-50909,2664936411562849152,2020-11-01T04:26:24,349.816073,7.573554,20.35,0.05
GaiaX21-50908,2664535433416071424,2020-11-01T04:25:22,349.567065,6.584772,19.59,0.06
GaiaX21-50907,2632050980848801920,2020-11-01T04:12:38,349.556554,-5.693606,19.43,0.03
GaiaX21-50906,2630974077929165824,2020-11-01T04:10:52,349.497921,-7.371047,20.17,0.07
GaiaX21-50905,2630167036395562112,2020-11-01T04:09:19,349.232227,-8.811875,20.51,0.02
GaiaX21-50904,2412621204776356864,2020-11-01T04:06:03,349.200276,-11.905209,20.60,0.03
GaiaX21-50903,2407097120917870848,2020-11-01T04:02:47,349.168839,-14.998989,20.45,0.04
GaiaX21-50902,1152585483549761152,2020-11-01T03:59:58,152.540802,88.597394,20.42,0.09
GaiaX21-50901,2392875900084471808,2020-11-01T03:58:08,349.708774,-19.414471,20.51,0.06
GaiaX21-50900,2286195062852481408,2020-11-01T03:50:02,350.651311,80.431439,19.82,0.01
GaiaX21-50899,6530163298698327424,2020-11-01T03:33:02,349.046820,-42.585304,18.63,0.05
GaiaX21-50898,1990790579500219008,2020-11-01T03:21:26,349.248941,49.733135,20.39,0.04
GaiaX21-50897,1911480675472907008,2020-11-01T03:06:45,349.281556,34.521355,19.76,0.04
GaiaX21-50896,2817192624248107264,2020-11-01T02:48:09,349.875255,15.741574,20.19,0.02
GaiaX21-50895,2814032043714552320,2020-11-01T02:47:08,349.344991,14.788469,20.27,0.01
GaiaX21-50894,2811111225434714240,2020-11-01T02:44:01,349.382472,11.706572,20.66,0.08
GaiaX21-50893,2665831345308293760,2020-11-01T02:41:03,349.577546,8.788167,20.21,0.03
GaiaX21-50892,2664936411562849152,2020-11-01T02:39:50,349.816124,7.573529,20.20,0.05
GaiaX21-50891,2664056149425124864,2020-11-01T02:38:00,349.833984,5.777797,20.64,0.07
GaiaX21-50890,2658206885005028864,2020-11-01T02:35:10,349.748196,3.045095,20.66,0.03
GaiaX21-50889,2632045620729629696,2020-11-01T02:26:01,349.463589,-5.738453,13.31,0.00
GaiaX21-50888,2630974077929176448,2020-11-01T02:24:18,349.493592,-7.376875,20.01,0.04
GaiaX21-50887,2408617539341006080,2020-11-01T02:16:36,349.840335,-14.700781,19.30,0.08
GaiaX21-50886,2406891546603572096,2020-11-01T02:16:03,349.404645,-15.181311,20.17,0.04
GaiaX21-50885,2405792722169647872,2020-11-01T02:13:57,349.304188,-17.147406,19.52,0.10
GaiaX21-50884,2405511487711079808,2020-11-01T02:13:22,349.966139,-17.755717,19.45,0.06
GaiaX21-50883,2392875831365006976,2020-11-01T02:11:34,349.707536,-19.422855,20.58,0.04
GaiaX21-50882,2392868787618641792,2020-11-01T02:11:34,349.848292,-19.434371,19.20,0.06
GaiaX21-50881,2392617721011286016,2020-11-01T02:10:46,349.955239,-20.189510,19.25,0.07
GaiaX21-50880,2386612016701147520,2020-11-01T02:10:30,349.415025,-20.394313,19.52,0.10
GaiaX21-50879,2385540851857656448,2020-11-01T02:08:36,349.742759,-22.196367,20.59,0.05
GaiaX21-50878,2385300299329769600,2020-11-01T02:08:07,349.985163,-22.679838,19.74,0.11
GaiaX21-50877,2379756767860800256,2020-11-01T02:04:15,349.481234,-26.233863,20.04,0.07
GaiaX21-50876,2329874777166921088,2020-11-01T02:00:16,349.480643,-29.921731,19.51,0.07
GaiaX21-50875,6548444431857776256,2020-11-01T01:49:26,349.803062,-39.933248,18.80,0.07
GaiaX21-50874,5396158376259120128,2020-11-01T01:46:48,169.404613,-39.325684,20.59,0.09
GaiaX21-50873,6529333545378218624,2020-11-01T01:44:03,349.847560,-44.859462,18.88,0.02
GaiaX21-50872,3531734685335539840,2020-11-01T01:34:13,169.718860,-27.043028,20.66,0.08
GaiaX21-50871,3531879477272780416,2020-11-01T01:33:59,169.834824,-26.826407,19.84,0.02
GaiaX21-50870,3545559188629728384,2020-11-01T01:27:04,169.835284,-19.945121,20.49,0.02
GaiaX21-50869,3565656233956831616,2020-11-01T01:18:49,169.748399,-11.619453,20.54,0.06
GaiaX21-50868,6387459127641475840,2020-11-01T01:16:55,351.049779,-69.559192,19.98,0.05
GaiaX21-50867,6387360824429347840,2020-11-01T01:16:45,350.437439,-69.693472,20.61,0.08
GaiaX21-50866,6380684555467190144,2020-11-01T01:14:06,351.072453,-72.105551,20.63,0.06
GaiaX21-50865,5190672847163482496,2020-11-01T00:49:03,168.289380,-85.130021,19.08,0.01
GaiaX21-50864,5197557782820523008,2020-11-01T00:45:58,165.352366,-82.245542,20.13,0.06
GaiaX21-50863,764026904747824000,2020-11-01T00:31:46,169.809954,38.185104,19.53,0.09
GaiaX21-50862,764026904747823872,2020-11-01T00:31:46,169.818327,38.185057,20.03,0.02
GaiaX21-50861,5399058132016901120,2020-10-31T23:56:24,169.296200,-35.607264,20.59,0.05
GaiaX21-50860,3539447175289286016,2020-10-31T23:41:29,169.710669,-20.924223,20.61,0.03
GaiaX21-50859,3565254087578996096,2020-10-31T23:33:12,169.732617,-12.595551,20.29,0.03
GaiaX21-50858,2281294848763707648,2020-10-31T23:32:56,346.702694,76.745696,20.62,0.03
GaiaX21-50857,3813524259808558080,2020-10-31T23:16:49,169.715506,4.282026,20.45,0.06
GaiaX21-50856,3971041360755233664,2020-10-31T23:03:50,170.101360,17.961627,19.71,0.10
GaiaX21-50855,1937988148481649920,2020-10-31T23:03:05,348.559789,44.869684,19.45,0.02
GaiaX21-50854,3993886291802431104,2020-10-31T22:57:49,169.908183,24.435195,19.72,0.03
GaiaX21-50853,3998783928908309120,2020-10-31T22:54:22,169.656520,28.203976,20.03,0.07
GaiaX21-50852,4022926592914537856,2020-10-31T22:53:15,169.994157,29.376120,19.33,0.02
GaiaX21-50851,1911480675472907008,2020-10-31T22:53:06,349.281601,34.521349,19.74,0.01
GaiaX21-50850,4022974078072965376,2020-10-31T22:52:52,170.160564,29.770357,20.22,0.05
GaiaX21-50849,2845778861423741824,2020-10-31T22:46:47,349.046768,28.112976,20.62,0.04
GaiaX21-50848,2844487175776627968,2020-10-31T22:45:09,349.099710,26.455207,20.24,0.04
GaiaX21-50847,2844069155200602368,2020-10-31T22:43:57,349.236557,25.238659,20.50,0.03
GaiaX21-50846,783873227065988224,2020-10-31T22:40:18,170.676886,43.483082,18.83,0.02
GaiaX21-50845,2818907999827448320,2020-10-31T22:36:48,349.007209,18.104188,20.23,0.04
GaiaX21-50844,2817474614621227264,2020-10-31T22:35:05,349.298782,16.376718,20.58,0.04
GaiaX21-50843,2817276496369477632,2020-10-31T22:34:51,349.554488,16.123307,20.61,0.10
GaiaX21-50842,2814139864572803712,2020-10-31T22:33:48,349.483922,15.093729,20.65,0.02
GaiaX21-50841,2814032043714560000,2020-10-31T22:33:30,349.342544,14.804120,20.35,0.03
GaiaX21-50840,2813929514255276032,2020-10-31T22:32:55,349.191280,14.231452,20.42,0.03
GaiaX21-50839,2665843061979088384,2020-10-31T22:27:25,349.563631,8.798417,20.15,0.04
GaiaX21-50838,2665793996272701696,2020-10-31T22:26:58,349.194672,8.396703,20.64,0.01
GaiaX21-50837,2660575782806103040,2020-10-31T22:22:35,349.886082,4.055961,20.47,0.05
GaiaX21-50836,2659063988679570816,2020-10-31T22:22:11,349.399020,3.723509,20.67,0.05
GaiaX21-50835,2658974378481911296,2020-10-31T22:21:44,349.321909,3.282914,18.28,0.04
GaiaX21-50834,2632051358805948416,2020-10-31T22:12:25,349.560245,-5.692135,19.50,0.02
GaiaX21-50833,2630974043569446528,2020-10-31T22:10:38,349.483617,-7.390655,20.05,0.02
GaiaX21-50832,2405609344245954432,2020-10-31T22:00:10,350.015470,-17.334734,20.28,0.01
GaiaX21-50831,2405116763037442048,2020-10-31T21:59:09,349.667175,-18.269948,20.59,0.07
GaiaX21-50830,1937988148481649920,2020-10-31T21:16:31,348.559759,44.869687,19.49,0.01
GaiaX21-50829,1911480675472907008,2020-10-31T21:06:32,349.281584,34.521335,19.74,0.04
GaiaX21-50828,1911387491862457856,2020-10-31T21:06:05,349.403601,34.046152,20.09,0.05
GaiaX21-50827,2844487175776627968,2020-10-31T20:58:35,349.099695,26.455221,20.26,0.02
GaiaX21-50826,6352407487220647424,2020-10-31T20:51:08,356.080687,-80.553145,20.21,0.02
GaiaX21-50825,2665843130698572672,2020-10-31T20:40:51,349.557911,8.802734,20.08,0.03
GaiaX21-50824,2664936411562849152,2020-10-31T20:39:37,349.816064,7.573530,20.29,0.06
GaiaX21-50823,2660575817165844736,2020-10-31T20:36:01,349.884280,4.062234,20.52,0.08
GaiaX21-50822,2637850664166707328,2020-10-31T20:29:35,350.128971,-2.164746,19.11,0.02
GaiaX21-50821,2633827585480627968,2020-10-31T20:26:57,349.739900,-4.665712,19.89,0.11
GaiaX21-50820,2632051358805956608,2020-10-31T20:25:52,349.561348,-5.691701,19.40,0.02
GaiaX21-50819,2437627535165413632,2020-10-31T20:21:06,350.256773,-10.275700,19.79,0.02
GaiaX21-50818,2409237285941998464,2020-10-31T20:17:57,350.293672,-13.269742,20.06,0.05
GaiaX21-50817,2409237285941998848,2020-10-31T20:17:57,350.293067,-13.269770,20.07,0.02
GaiaX21-50816,2411831171313013248,2020-10-31T20:17:39,349.749986,-13.509796,19.75,0.08
GaiaX21-50815,2405609344245963776,2020-10-31T20:13:37,350.010122,-17.335208,20.30,0.05
GaiaX21-50814,2392976608478711040,2020-10-31T20:11:48,350.351047,-19.057878,20.30,0.02
GaiaX21-50813,2380561919609224320,2020-10-31T20:04:46,350.585248,-25.639455,19.83,0.02
GaiaX21-50812,2380512269787286144,2020-10-31T20:04:20,350.455078,-26.033532,20.64,0.01
GaiaX21-50811,2378588536755846400,2020-10-31T20:02:33,350.020001,-27.658702,20.12,0.04
GaiaX21-50810,2378463948344530944,2020-10-31T20:01:34,350.130987,-28.574065,18.54,0.05
GaiaX21-50809,6380214892202153472,2020-10-31T19:13:14,354.970560,-72.724722,20.22,0.07
GaiaX21-50808,6352407487220647424,2020-10-31T19:04:34,356.080661,-80.553159,20.16,0.02
GaiaX21-50807,3813524259808558080,2020-10-31T19:03:08,169.715490,4.281999,20.54,0.04
GaiaX21-50806,4023055819890836736,2020-10-31T18:39:01,170.590607,29.896793,19.88,0.03
GaiaX21-50805,771707783739192192,2020-10-31T18:27:30,171.158280,42.455997,20.04,0.04
GaiaX21-50804,839919457904725888,2020-10-31T18:16:48,172.343955,54.198701,20.37,0.03
GaiaX21-50803,845860359747022080,2020-10-31T18:14:10,172.535803,57.125698,20.47,0.02
GaiaX21-50802,1061909618603326080,2020-10-31T18:03:15,172.978459,69.328413,19.27,0.05
GaiaX21-50801,5403371309973737472,2020-10-31T17:53:37,168.388125,-33.031246,20.31,0.04
GaiaX21-50800,1719790134653613952,2020-10-31T17:51:25,183.172889,82.237251,19.92,0.01
GaiaX21-50799,3813524259808558080,2020-10-31T17:16:33,169.715494,4.282039,20.50,0.01
GaiaX21-50798,1990723509295748096,2020-10-31T17:07:10,348.103065,49.405759,19.27,0.03
GaiaX21-50797,1931755498096501120,2020-10-31T17:01:55,347.961601,43.923124,20.57,0.03
GaiaX21-50796,1930528614917729408,2020-10-31T16:59:43,347.963149,41.638839,20.53,0.03
GaiaX21-50795,3994524386502637440,2020-10-31T16:55:50,170.876826,26.179125,19.37,0.05
GaiaX21-50794,4022016575244090496,2020-10-31T16:53:54,170.788677,28.286922,19.46,0.02
GaiaX21-50793,4023055819890836736,2020-10-31T16:52:26,170.590575,29.896807,19.91,0.04
GaiaX21-50792,760987304850523264,2020-10-31T16:45:22,171.391838,37.521829,20.32,0.04
GaiaX21-50791,2844570051465581952,2020-10-31T16:45:18,348.525607,26.869389,19.38,0.02
GaiaX21-50790,761094953910834304,2020-10-31T16:44:37,171.434231,38.352189,20.40,0.02
GaiaX21-50789,2844069223920090240,2020-10-31T16:43:45,349.277012,25.249201,20.39,0.06
GaiaX21-50788,771707783739192192,2020-10-31T16:40:55,171.158275,42.456023,20.08,0.04
GaiaX21-50787,2818919922656678400,2020-10-31T16:36:38,348.982280,18.141326,20.13,0.04
GaiaX21-50786,2814032696549609856,2020-10-31T16:33:19,349.339350,14.826449,20.34,0.03
GaiaX21-50785,2817017114705672064,2020-10-31T16:33:17,348.942458,14.816621,20.56,0.03
GaiaX21-50784,2813930991724044928,2020-10-31T16:32:43,349.195307,14.242858,20.29,0.07
GaiaX21-50783,2811161493731974528,2020-10-31T16:30:13,349.097920,11.792104,20.48,0.01
GaiaX21-50782,845860359747022080,2020-10-31T16:27:35,172.535858,57.125701,20.40,0.02
GaiaX21-50781,2664936411562849152,2020-10-31T16:25:58,349.816111,7.573545,20.20,0.06
GaiaX21-50780,2664805775837399168,2020-10-31T16:25:33,349.429203,7.184922,20.37,0.04
GaiaX21-50779,2638696188608494208,2020-10-31T16:16:29,349.640357,-1.601633,20.65,0.02
GaiaX21-50778,2637748787542738816,2020-10-31T16:15:41,350.122643,-2.406916,20.56,0.02
GaiaX21-50777,1719790134653613952,2020-10-31T16:04:51,183.172758,82.237258,19.83,0.03
GaiaX21-50776,2405609241166762880,2020-10-31T15:59:58,349.997472,-17.336203,20.31,0.04
GaiaX21-50775,2393504889456133504,2020-10-31T15:59:15,350.690809,-18.044119,19.81,0.02
GaiaX21-50774,2392976608478721920,2020-10-31T15:58:09,350.344220,-19.059102,20.20,0.02
GaiaX21-50773,2385226563331262080,2020-10-31T15:53:53,350.214829,-23.049166,20.54,0.07
GaiaX21-50772,2380512029269124608,2020-10-31T15:50:40,350.446865,-26.052921,20.54,0.05
GaiaX21-50771,6501100045289895424,2020-10-31T15:21:05,352.476531,-53.267808,20.35,0.02
GaiaX21-50770,1931755601175722752,2020-10-31T15:15:21,347.968546,43.933236,20.42,0.03
GaiaX21-50769,6486424451271365760,2020-10-31T15:09:20,353.604536,-63.912677,19.13,0.02
GaiaX21-50768,6388738512499373696,2020-10-31T15:05:09,354.464796,-67.703703,18.36,0.01
GaiaX21-50767,2844570051465581952,2020-10-31T14:58:45,348.525657,26.869381,19.40,0.03
GaiaX21-50766,2844487175776627968,2020-10-31T14:58:22,349.099683,26.455186,20.24,0.03
GaiaX21-50765,2844069052121406208,2020-10-31T14:57:11,349.289180,25.252317,20.52,0.04
GaiaX21-50764,4630913710842912640,2020-10-31T14:49:25,3.490274,-81.821584,19.30,0.05
GaiaX21-50763,2814032730909356800,2020-10-31T14:46:45,349.338542,14.833096,20.43,0.02
GaiaX21-50762,2813930991724055040,2020-10-31T14:46:09,349.196577,14.246268,20.48,0.03
GaiaX21-50761,2665843405576500992,2020-10-31T14:40:39,349.538745,8.817461,20.12,0.02
GaiaX21-50760,2664936411562849152,2020-10-31T14:39:24,349.816078,7.573529,20.38,0.05
GaiaX21-50759,2660899932578334080,2020-10-31T14:36:49,349.710598,5.051070,20.48,0.03
GaiaX21-50758,2660576195122975104,2020-10-31T14:35:50,349.878390,4.083581,20.49,0.05
GaiaX21-50757,2658206060371326976,2020-10-31T14:34:43,349.772468,3.016079,20.63,0.05
GaiaX21-50756,2637748787542744320,2020-10-31T14:29:07,350.122947,-2.412187,20.57,0.03
GaiaX21-50755,2633607717514954752,2020-10-31T14:26:16,349.870011,-5.123750,19.39,0.03
GaiaX21-50754,2408329639093804544,2020-10-31T14:15:37,350.216200,-15.266676,20.16,0.04
GaiaX21-50753,2393504889456133504,2020-10-31T14:12:42,350.690807,-18.044137,19.66,0.01
GaiaX21-50752,2380514228292390784,2020-10-31T14:04:07,350.626982,-26.053150,19.78,0.03
GaiaX21-50751,2378631211551206016,2020-10-31T14:02:32,350.861539,-27.535643,20.26,0.03
GaiaX21-50750,2330454322873572992,2020-10-31T14:01:52,351.008970,-28.154773,18.56,0.04
GaiaX21-50749,2330370107154839808,2020-10-31T14:01:10,351.236828,-28.813561,19.97,0.03
GaiaX21-50748,2328672873518819840,2020-10-31T13:58:13,350.973940,-31.533699,18.39,0.02
GaiaX21-50747,5403371309973737472,2020-10-31T13:39:56,168.388167,-33.031246,20.37,0.07
GaiaX21-50746,6495777618731519744,2020-10-31T13:30:36,353.724850,-56.826861,20.07,0.03
GaiaX21-50745,3539320456571877376,2020-10-31T13:28:10,168.889112,-21.460405,18.65,0.06
GaiaX21-50744,3565656233956831616,2020-10-31T13:18:17,169.748369,-11.619454,20.42,0.07
GaiaX21-50743,6379388437415809920,2020-10-31T13:10:46,359.476813,-74.708363,19.46,0.02
GaiaX21-50742,3966667022462754944,2020-10-31T12:53:20,170.400518,14.235624,16.54,0.03
GaiaX21-50741,760809836801007872,2020-10-31T12:31:42,172.138493,37.414406,20.58,0.03
GaiaX21-50740,844459238337243264,2020-10-31T12:15:44,173.142321,55.012477,19.46,0.03
GaiaX21-50739,844467931351061376,2020-10-31T12:15:42,173.589235,55.000412,20.13,0.05
GaiaX21-50738,5397387114863857664,2020-10-31T11:57:21,167.740683,-36.851233,20.48,0.08
GaiaX21-50737,5403371309973737472,2020-10-31T11:53:21,168.388145,-33.031247,20.42,0.05
GaiaX21-50736,5404280880965555584,2020-10-31T11:50:48,168.327935,-30.519989,20.52,0.10
GaiaX21-50735,1720235402504572416,2020-10-31T11:50:26,188.600072,82.820805,20.38,0.05
GaiaX21-50734,5452423409905832064,2020-10-31T11:50:06,168.056682,-29.781425,19.86,0.04
GaiaX21-50733,5452423409905832192,2020-10-31T11:50:06,168.055608,-29.781374,19.95,0.03
GaiaX21-50732,2279930423551419904,2020-10-31T11:32:06,338.766803,76.346832,19.49,0.01
GaiaX21-50731,3994650727260672256,2020-10-31T10:55:00,171.240699,26.737690,18.56,0.03
GaiaX21-50730,4023456179562034176,2020-10-31T10:51:26,171.732928,30.542544,18.99,0.02
GaiaX21-50729,2844570051465581952,2020-10-31T10:45:06,348.525638,26.869384,19.41,0.02
GaiaX21-50728,2818920953448844928,2020-10-31T10:36:27,348.957989,18.178576,20.31,0.04
GaiaX21-50727,2817278764112241408,2020-10-31T10:34:24,349.365660,16.122433,20.64,0.02
GaiaX21-50726,2817049687737649920,2020-10-31T10:33:24,349.347364,15.118451,19.45,0.05
GaiaX21-50725,2814035685846866176,2020-10-31T10:33:07,349.336769,14.848938,20.33,0.08
GaiaX21-50724,2817017183425154816,2020-10-31T10:33:05,348.934467,14.827654,20.57,0.02
GaiaX21-50723,2812415555463393280,2020-10-31T10:32:04,348.804291,13.841724,20.54,0.02
GaiaX21-50722,844467931351061376,2020-10-31T10:29:08,173.589194,55.000430,20.08,0.05
GaiaX21-50721,2660579150060479232,2020-10-31T10:22:11,349.874478,4.098750,20.53,0.07
GaiaX21-50720,2638697253760393728,2020-10-31T10:16:19,349.620626,-1.563680,20.57,0.04
GaiaX21-50719,2637561080291608192,2020-10-31T10:15:27,350.123765,-2.424568,20.43,0.05
GaiaX21-50718,2437589017898741504,2020-10-31T10:07:03,350.328639,-10.466972,20.51,0.02
GaiaX21-50717,1727998813589191168,2020-10-31T09:59:06,231.017732,86.736827,20.58,0.04
GaiaX21-50716,2393504889456133504,2020-10-31T09:59:03,350.690818,-18.044119,19.86,0.01
GaiaX21-50715,2279930423551419904,2020-10-31T09:45:32,338.766844,76.346834,19.50,0.03
GaiaX21-50714,2211821175774461696,2020-10-31T09:36:07,342.540739,66.206776,19.45,0.10
GaiaX21-50713,6535575644687480320,2020-10-31T09:32:56,352.578442,-42.280604,19.41,0.02
GaiaX21-50712,6528643052077996416,2020-10-31T09:29:22,352.917704,-45.542563,20.12,0.04
GaiaX21-50711,6522679404089471616,2020-10-31T09:23:10,354.070651,-51.198271,20.45,0.08
GaiaX21-50710,6498040276224616960,2020-10-31T09:20:33,354.097271,-53.565192,20.34,0.04
GaiaX21-50709,1917641101684044928,2020-10-31T09:10:01,347.437006,38.653727,20.15,0.01
GaiaX21-50708,1911189373607220736,2020-10-31T09:05:16,347.566383,33.769281,18.90,0.03
GaiaX21-50707,6380086146262673664,2020-10-31T08:59:34,358.574984,-72.511498,20.42,0.03
GaiaX21-50706,2844570051465581952,2020-10-31T08:58:32,348.525634,26.869376,19.40,0.01
GaiaX21-50705,2818922499637074432,2020-10-31T08:49:54,348.950881,18.189622,20.16,0.04
GaiaX21-50704,2813977961486420608,2020-10-31T08:45:57,349.201273,14.257794,20.60,0.06
GaiaX21-50703,2665844161490764672,2020-10-31T08:40:28,349.520191,8.832391,20.06,0.05
GaiaX21-50702,2664936411562849152,2020-10-31T08:39:11,349.816109,7.573533,20.36,0.04
GaiaX21-50701,2660579184420222336,2020-10-31T08:35:38,349.872967,4.105130,20.53,0.04
GaiaX21-50700,2658199909978169600,2020-10-31T08:34:30,349.785401,3.001721,20.67,0.06
GaiaX21-50699,2637561080291617536,2020-10-31T08:28:53,350.124185,-2.429765,20.17,0.02
GaiaX21-50698,2631209820094736768,2020-10-31T08:24:58,350.296811,-6.193388,20.45,0.09
GaiaX21-50697,6552443527444492544,2020-10-31T07:55:31,352.079685,-33.871664,19.26,0.03
GaiaX21-50696,6538500929732410624,2020-10-31T07:50:48,352.516815,-38.223278,19.66,0.04
GaiaX21-50695,6498463725640404608,2020-10-31T07:34:53,354.289795,-52.760920,20.28,0.02
GaiaX21-50694,4685283564406584832,2020-10-31T07:10:12,3.586603,-74.907468,19.91,0.03
