#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-62740,1297565197005644032,2020-12-21T09:31:09,247.585777,21.463636,19.13,0.02
GaiaX21-62739,99097694525805056,2020-12-21T09:20:59,33.587354,19.702528,18.58,0.08
GaiaX21-62738,76444284657962880,2020-12-21T09:16:42,36.332724,16.071773,20.61,0.06
GaiaX21-62737,3265923763587595392,2020-12-21T08:56:30,49.817304,0.121838,20.65,0.09
GaiaX21-62736,3261499260077707904,2020-12-21T07:06:45,51.752392,-2.421670,20.64,0.05
GaiaX21-62735,6147410484888703744,2020-12-21T06:41:53,188.285332,-38.877839,19.06,0.03
GaiaX21-62734,4823276259421433088,2020-12-21T06:23:24,81.922155,-33.465988,19.57,0.07
GaiaX21-62733,5573288050223297920,2020-12-21T06:09:21,95.523491,-40.944354,19.85,0.02
GaiaX21-62732,4418202878526350720,2020-12-21T05:46:36,228.424529,-1.391340,19.97,0.12
GaiaX21-62731,4428011003283619840,2020-12-21T05:38:03,233.934591,5.061401,20.30,0.08
GaiaX21-62730,6155535669662452224,2020-12-21T04:49:52,193.039029,-35.521269,20.57,0.07
GaiaX21-62729,6180007671758986496,2020-12-21T04:44:04,198.035521,-32.129209,20.43,0.07
GaiaX21-62728,6327227021674632192,2020-12-21T04:09:26,222.393761,-8.362737,20.14,0.02
GaiaX21-62727,4430661341701833344,2020-12-21T03:48:59,235.153984,7.381590,20.37,0.07
GaiaX21-62726,379373619446802304,2020-12-21T03:48:50,6.834870,39.497741,19.25,0.03
GaiaX21-62725,79697842644746112,2020-12-21T03:17:54,34.736952,16.789938,19.73,0.02
GaiaX21-62724,79425816595687424,2020-12-21T03:17:08,35.532625,16.351679,20.59,0.04
GaiaX21-62723,76004102049775744,2020-12-21T03:15:20,36.390190,14.630877,19.21,0.02
GaiaX21-62722,4602449656907383296,2020-12-21T03:12:24,264.182938,34.340732,19.47,0.02
GaiaX21-62721,4608644099259500416,2020-12-21T03:11:06,265.209921,35.604244,20.05,0.06
GaiaX21-62720,21899643110535424,2020-12-21T03:09:36,40.517957,10.223701,18.99,0.03
GaiaX21-62719,6855369103528832,2020-12-21T03:03:30,44.791067,5.539275,20.22,0.04
GaiaX21-62718,6773970883368704,2020-12-21T03:03:02,44.869685,5.022119,20.33,0.03
GaiaX21-62717,3248879993328593536,2020-12-21T02:51:03,52.885254,-4.116064,20.07,0.02
GaiaX21-62716,3242812613288013696,2020-12-21T02:45:12,56.825557,-8.451762,18.92,0.01
GaiaX21-62715,3194245260546066176,2020-12-21T02:43:15,57.904236,-10.056238,19.15,0.01
GaiaX21-62714,4880540886580198400,2020-12-21T02:19:11,74.438733,-27.341351,20.59,0.04
GaiaX21-62713,1937310540072244480,2020-12-21T02:12:32,353.416477,45.039421,19.90,0.04
GaiaX21-62712,97820371249809152,2020-12-21T01:38:20,29.481871,22.259016,20.52,0.06
GaiaX21-62711,79697464687634816,2020-12-21T01:31:21,34.730418,16.783576,19.84,0.04
GaiaX21-62710,26355207820740224,2020-12-21T01:26:00,38.337453,12.461502,20.42,0.04
GaiaX21-62709,6773970883368704,2020-12-21T01:16:28,44.869717,5.022156,20.33,0.05
GaiaX21-62708,3248879993328593536,2020-12-21T01:04:29,52.885266,-4.116078,20.01,0.02
GaiaX21-62707,3242812613288013696,2020-12-21T00:58:38,56.825580,-8.451758,18.91,0.02
GaiaX21-62706,3194245260546066176,2020-12-21T00:56:41,57.904254,-10.056225,19.15,0.01
GaiaX21-62705,5380226521489262336,2020-12-21T00:50:12,179.004274,-42.293588,20.41,0.04
GaiaX21-62704,4895092167064162048,2020-12-21T00:38:19,70.577709,-23.191322,19.61,0.00
GaiaX21-62703,6180184899290130944,2020-12-21T00:32:53,195.525436,-33.123375,19.74,0.04
GaiaX21-62702,6180007671758986496,2020-12-21T00:30:23,198.035537,-32.129233,20.45,0.03
GaiaX21-62701,2887392730833671296,2020-12-21T00:16:37,88.327720,-36.829937,20.37,0.06
GaiaX21-62700,2887016766578044032,2020-12-21T00:16:37,88.227411,-36.911096,20.59,0.14
GaiaX21-62699,6288051250578130048,2020-12-21T00:14:33,209.736233,-21.545561,18.97,0.06
GaiaX21-62698,6290230826230717184,2020-12-21T00:11:29,211.729855,-19.281368,20.56,0.05
GaiaX21-62697,6290286695170670592,2020-12-21T00:11:01,212.175493,-19.098805,20.60,0.13
GaiaX21-62696,5574362857198705664,2020-12-21T00:10:56,94.087062,-39.616462,20.58,0.05
GaiaX21-62695,5570403481469853696,2020-12-21T00:06:49,98.520723,-41.440758,20.11,0.07
GaiaX21-62694,6299983185123121152,2020-12-21T00:04:14,216.655650,-14.242189,20.67,0.03
GaiaX21-62693,5558386575293814144,2020-12-21T00:00:07,105.559992,-44.815199,20.52,0.02
GaiaX21-62692,6324863621430350336,2020-12-20T23:59:52,219.443145,-11.055726,19.83,0.05
GaiaX21-62691,6327227021674632192,2020-12-20T23:55:45,222.393751,-8.362737,20.22,0.05
GaiaX21-62690,6327429056935742848,2020-12-20T23:55:32,222.424071,-8.079844,18.95,0.05
GaiaX21-62689,6327258666993669888,2020-12-20T23:55:23,222.731125,-8.189106,19.63,0.05
GaiaX21-62688,4420732064507784960,2020-12-20T23:42:39,230.622498,1.545866,20.58,0.05
GaiaX21-62687,4430661341701833344,2020-12-20T23:35:18,235.153984,7.381579,20.44,0.06
GaiaX21-62686,5376744677410172416,2020-12-20T23:10:33,170.996958,-44.692876,20.42,0.11
GaiaX21-62685,3458789991574260864,2020-12-20T23:02:35,179.804249,-41.312632,20.58,0.05
GaiaX21-62684,4601940101983789184,2020-12-20T23:00:46,262.282230,32.824936,20.51,0.09
GaiaX21-62683,4602449656907383296,2020-12-20T22:58:44,264.182899,34.340754,19.53,0.02
GaiaX21-62682,6158709272533613184,2020-12-20T22:50:32,191.551347,-35.209350,19.73,0.08
GaiaX21-62681,6155703207743465088,2020-12-20T22:50:23,191.816711,-35.292431,20.54,0.07
GaiaX21-62680,6180382948821415808,2020-12-20T22:46:33,195.126158,-33.038576,19.81,0.02
GaiaX21-62679,6180837459440205824,2020-12-20T22:43:12,197.989567,-31.102775,20.62,0.07
GaiaX21-62678,6188889457965820544,2020-12-20T22:36:52,202.973810,-27.146208,18.98,0.01
GaiaX21-62677,6296339334879106688,2020-12-20T22:23:31,212.811841,-18.458176,20.02,0.02
GaiaX21-62676,4418917389285639424,2020-12-20T21:58:36,228.766938,-0.098583,20.17,0.04
GaiaX21-62675,4430661341701833344,2020-12-20T21:48:44,235.153992,7.381592,20.44,0.04
GaiaX21-62674,366601898535725440,2020-12-20T21:46:04,8.614663,36.868117,20.11,0.04
GaiaX21-62673,308747589548366080,2020-12-20T21:34:21,20.296918,28.753713,19.43,0.10
GaiaX21-62672,308679866504052608,2020-12-20T21:33:56,20.803249,28.545091,19.88,0.02
GaiaX21-62671,98811237384217856,2020-12-20T21:26:17,27.499302,22.962522,20.63,0.02
GaiaX21-62670,98616108430064384,2020-12-20T21:25:59,27.870632,22.828932,18.54,0.02
GaiaX21-62669,97755362624486016,2020-12-20T21:24:58,28.740212,22.089827,20.58,0.05
GaiaX21-62668,79357200201162880,2020-12-20T21:18:05,33.960997,16.739773,20.55,0.05
GaiaX21-62667,26356685289498752,2020-12-20T21:12:22,38.337709,12.476414,20.35,0.03
GaiaX21-62666,26353283675400704,2020-12-20T21:12:17,38.355786,12.370859,19.25,0.03
GaiaX21-62665,4602449656907383296,2020-12-20T21:12:10,264.182907,34.340764,19.47,0.05
GaiaX21-62664,24904642745847424,2020-12-20T21:10:16,39.527386,10.644061,18.42,0.01
GaiaX21-62663,21478049117181440,2020-12-20T21:08:22,40.646006,9.025036,19.61,0.01
GaiaX21-62662,6773970883368704,2020-12-20T21:02:49,44.869717,5.022163,20.25,0.04
GaiaX21-62661,3248879993328593536,2020-12-20T20:50:50,52.885259,-4.116047,19.99,0.04
GaiaX21-62660,3194245260546066176,2020-12-20T20:43:02,57.904237,-10.056222,19.16,0.02
GaiaX21-62659,4893972039590337280,2020-12-20T20:22:27,72.441773,-24.514649,19.76,0.04
GaiaX21-62658,2905232478794376064,2020-12-20T20:12:13,80.604299,-31.019698,19.28,0.03
GaiaX21-62657,366601898535725440,2020-12-20T19:59:30,8.614654,36.868074,20.10,0.03
GaiaX21-62656,297045006255733504,2020-12-20T19:47:06,21.289788,28.552126,20.29,0.04
GaiaX21-62655,98616108430064384,2020-12-20T19:39:25,27.870632,22.828908,18.54,0.01
GaiaX21-62654,26114346054934912,2020-12-20T19:25:24,38.347219,11.956366,20.67,0.05
GaiaX21-62653,24904642745847424,2020-12-20T19:23:43,39.527368,10.644044,18.32,0.01
GaiaX21-62652,21478049117181440,2020-12-20T19:21:49,40.646017,9.025037,19.57,0.02
GaiaX21-62651,6773970883368704,2020-12-20T19:16:15,44.869719,5.022140,20.26,0.05
GaiaX21-62650,3265906137041829504,2020-12-20T19:09:40,49.269020,-0.039094,20.63,0.10
GaiaX21-62649,3248879993328593536,2020-12-20T19:04:16,52.885287,-4.116063,19.98,0.03
GaiaX21-62648,3242812613288013696,2020-12-20T18:58:25,56.825577,-8.451741,18.86,0.02
GaiaX21-62647,3194245260546066176,2020-12-20T18:56:28,57.904250,-10.056238,19.12,0.01
GaiaX21-62646,5379427348337511936,2020-12-20T18:53:03,175.301511,-43.106839,20.00,0.12
GaiaX21-62645,3188622392440131328,2020-12-20T18:51:01,61.597067,-14.010224,20.27,0.13
GaiaX21-62644,5380462572893369856,2020-12-20T18:50:11,178.248531,-41.555927,20.28,0.05
GaiaX21-62643,6151026881714060544,2020-12-20T18:44:09,184.373751,-38.630442,20.33,0.09
GaiaX21-62642,4895356118570462464,2020-12-20T18:38:50,70.035246,-22.697162,19.98,0.02
GaiaX21-62641,6158709272533613184,2020-12-20T18:36:51,191.551335,-35.209329,19.81,0.02
GaiaX21-62640,2905232478794376064,2020-12-20T18:25:39,80.604312,-31.019728,19.30,0.03
GaiaX21-62639,6189279990752997376,2020-12-20T18:23:54,202.002710,-27.103925,18.06,0.01
GaiaX21-62638,2900821856619160832,2020-12-20T18:21:22,84.287585,-33.571368,19.28,0.07
GaiaX21-62637,2900546600757465984,2020-12-20T18:20:35,84.881256,-34.107986,19.28,0.04
GaiaX21-62636,2888194377889801856,2020-12-20T18:18:39,86.528198,-35.287547,18.43,0.06
GaiaX21-62635,5562463014656717568,2020-12-20T18:02:47,103.153988,-42.521093,19.81,0.09
GaiaX21-62634,6300180616179818368,2020-12-20T18:02:27,217.570765,-13.091128,19.19,0.02
GaiaX21-62633,4418917389285639424,2020-12-20T17:44:55,228.766929,-0.098579,20.11,0.04
GaiaX21-62632,1297178512507795072,2020-12-20T17:17:18,248.250864,20.218246,19.10,0.02
GaiaX21-62631,6151026881714060544,2020-12-20T16:57:35,184.373747,-38.630441,20.30,0.04
GaiaX21-62630,6189270095148345216,2020-12-20T16:37:34,201.856545,-27.306801,20.60,0.03
GaiaX21-62629,6189279990752997376,2020-12-20T16:37:19,202.002703,-27.103899,18.03,0.01
GaiaX21-62628,6189737456309008768,2020-12-20T16:36:52,202.024024,-26.418364,19.68,0.01
GaiaX21-62627,6189737456309008896,2020-12-20T16:36:52,202.022849,-26.417197,19.31,0.02
GaiaX21-62626,6189737456309008640,2020-12-20T16:36:52,202.025774,-26.420125,20.06,0.09
GaiaX21-62625,6290509243181737472,2020-12-20T16:26:49,209.535106,-20.024671,19.94,0.05
GaiaX21-62624,4418917389285639424,2020-12-20T15:58:20,228.766927,-0.098589,20.26,0.04
GaiaX21-62623,4430661341701833344,2020-12-20T15:48:28,235.154050,7.381526,20.36,0.03
GaiaX21-62622,365460502386558080,2020-12-20T15:44:02,9.842826,35.009275,20.56,0.05
GaiaX21-62621,97365894990596480,2020-12-20T15:24:41,28.276086,21.645515,18.55,0.04
GaiaX21-62620,1306781543988820608,2020-12-20T15:21:43,255.275192,27.210954,20.32,0.03
GaiaX21-62619,25146741462192512,2020-12-20T15:11:01,38.152851,10.879363,20.09,0.02
GaiaX21-62618,21478049117181440,2020-12-20T15:08:10,40.646008,9.025047,19.53,0.02
GaiaX21-62617,18833689292893184,2020-12-20T15:06:19,41.638750,7.393720,19.41,0.05
GaiaX21-62616,6679619040103680,2020-12-20T15:05:15,42.573518,6.718808,20.37,0.05
GaiaX21-62615,2109178947821842816,2020-12-20T15:03:58,273.283100,38.757251,19.67,0.02
GaiaX21-62614,3265744989868779776,2020-12-20T14:55:40,48.847798,-0.787287,20.65,0.07
GaiaX21-62613,4895355671893871488,2020-12-20T14:25:08,70.058573,-22.723877,20.00,0.02
GaiaX21-62612,4893970836999512064,2020-12-20T14:22:09,72.483394,-24.566237,19.85,0.09
GaiaX21-62611,2905232478794376064,2020-12-20T14:11:59,80.604336,-31.019686,19.33,0.03
GaiaX21-62610,1921259834966895232,2020-12-20T14:07:47,357.730995,41.148014,20.23,0.11
GaiaX21-62609,2901185932407630464,2020-12-20T14:07:41,84.785818,-33.143460,18.22,0.02
GaiaX21-62608,93895492695389184,2020-12-20T13:36:15,29.217767,19.805314,19.56,0.09
GaiaX21-62607,74427505454726784,2020-12-20T13:26:50,36.792385,12.966663,20.65,0.02
GaiaX21-62606,25156224749966848,2020-12-20T13:24:32,38.269141,11.057666,20.65,0.03
GaiaX21-62605,25146741462192512,2020-12-20T13:24:28,38.152876,10.879374,20.03,0.02
GaiaX21-62604,21478049117181440,2020-12-20T13:21:36,40.646008,9.025016,19.67,0.01
GaiaX21-62603,6679859558281728,2020-12-20T13:18:42,42.576452,6.731091,20.35,0.02
GaiaX21-62602,5376994678866696448,2020-12-20T12:56:28,170.435939,-43.061439,18.37,0.01
GaiaX21-62601,3194245260546066176,2020-12-20T12:56:15,57.904247,-10.056247,19.12,0.02
GaiaX21-62600,6190100226427111424,2020-12-20T12:21:55,202.781341,-25.358585,17.26,0.01
GaiaX21-62599,6190105758344990464,2020-12-20T12:21:46,202.933844,-25.312017,20.02,0.05
GaiaX21-62598,2901185932407630464,2020-12-20T12:21:07,84.785862,-33.143443,18.19,0.01
GaiaX21-62597,6297642393595852416,2020-12-20T12:08:09,212.693161,-16.286063,19.04,0.07
GaiaX21-62596,5562479747849317504,2020-12-20T12:02:19,103.622886,-42.346791,19.22,0.03
GaiaX21-62595,6324630902922541824,2020-12-20T12:00:48,218.040959,-11.603073,19.09,0.01
GaiaX21-62594,6328308391360372608,2020-12-20T11:58:24,219.325287,-9.577709,19.76,0.02
GaiaX21-62593,4418917389285639424,2020-12-20T11:44:39,228.766900,-0.098558,20.28,0.06
GaiaX21-62592,5327033695132222592,2020-12-20T11:36:50,135.958542,-47.727522,20.25,0.08
GaiaX21-62591,4430661341701833344,2020-12-20T11:34:47,235.154013,7.381564,20.52,0.07
GaiaX21-62590,4574866139979882624,2020-12-20T11:06:58,256.857834,27.161084,20.52,0.13
GaiaX21-62589,5381188662885960960,2020-12-20T11:05:20,175.371637,-41.035689,20.32,0.02
GaiaX21-62588,3459910668802047232,2020-12-20T11:02:24,178.525272,-39.864662,17.49,0.01
GaiaX21-62587,6159160209739914880,2020-12-20T10:48:50,191.679577,-33.300801,19.03,0.02
GaiaX21-62586,6190100226427111424,2020-12-20T10:35:20,202.781338,-25.358582,17.28,0.01
GaiaX21-62585,6190105758344990464,2020-12-20T10:35:11,202.933848,-25.312018,20.04,0.04
GaiaX21-62584,6337405441331995776,2020-12-20T10:04:24,224.276879,-4.330468,19.26,0.03
GaiaX21-62583,1934892473492090368,2020-12-20T10:02:17,345.898007,44.080686,19.30,0.01
GaiaX21-62582,4418593033355378560,2020-12-20T09:58:44,227.848446,-0.058839,19.50,0.04
GaiaX21-62581,309622903883656704,2020-12-20T09:35:00,18.283565,28.677018,19.45,0.03
GaiaX21-62580,307016236691264256,2020-12-20T09:33:38,19.270581,27.475804,18.91,0.02
GaiaX21-62579,296216524245431424,2020-12-20T09:32:26,20.679293,26.867793,18.92,0.02
GaiaX21-62578,1306212615440508416,2020-12-20T09:23:21,253.776244,25.713139,20.28,0.07
GaiaX21-62577,75509046940004608,2020-12-20T09:14:51,34.838658,13.686095,19.58,0.04
GaiaX21-62576,74390259498343808,2020-12-20T09:13:07,36.400477,12.581878,19.09,0.04
GaiaX21-62575,26281849779222912,2020-12-20T09:12:36,36.880243,12.250421,19.58,0.09
GaiaX21-62574,25146741462192512,2020-12-20T09:10:49,38.152850,10.879379,20.09,0.04
GaiaX21-62573,4607832144280327808,2020-12-20T09:08:29,268.472230,35.073980,20.55,0.02
GaiaX21-62572,3266870580538228096,2020-12-20T08:57:14,47.417415,0.398620,20.52,0.02
GaiaX21-62571,3265744337033767424,2020-12-20T08:55:25,48.857061,-0.813805,20.39,0.03
GaiaX21-62570,4893922802085284608,2020-12-20T08:21:52,72.525423,-24.617136,20.09,0.02
GaiaX21-62569,2901185932407630464,2020-12-20T08:07:27,84.785822,-33.143474,18.23,0.01
GaiaX21-62568,2900987126963295360,2020-12-20T08:06:33,85.797776,-33.439859,19.24,0.02
GaiaX21-62567,5574781049575490048,2020-12-20T07:57:41,94.186162,-38.155483,19.12,0.06
GaiaX21-62566,307016236691264256,2020-12-20T07:47:05,19.270581,27.475802,18.97,0.01
GaiaX21-62565,98011480114541568,2020-12-20T07:38:32,26.855760,21.398406,19.80,0.01
GaiaX21-62564,75488087499609856,2020-12-20T07:28:02,35.322949,13.716383,19.07,0.02
GaiaX21-62563,19923477115358720,2020-12-20T07:21:15,39.887060,8.269037,20.18,0.06
GaiaX21-62562,3265744337033771648,2020-12-20T07:08:51,48.859920,-0.821615,20.52,0.04
GaiaX21-62561,5387960383207802880,2020-12-20T07:02:18,162.934144,-44.086309,19.51,0.04
GaiaX21-62560,3194245260546066176,2020-12-20T06:56:01,57.904254,-10.056212,19.16,0.04
GaiaX21-62559,6192432702905367296,2020-12-20T06:17:51,205.205496,-22.417029,19.39,0.05
GaiaX21-62558,6327778529835064192,2020-12-20T06:00:49,217.061137,-10.906750,20.50,0.06
GaiaX21-62557,4418593033355378560,2020-12-20T05:45:03,227.848477,-0.058885,19.45,0.03
GaiaX21-62556,5389022820683455488,2020-12-20T05:12:18,166.829735,-42.659692,19.84,0.03
GaiaX21-62555,6330094616719015680,2020-12-20T04:11:30,218.754987,-8.833454,19.37,0.02
GaiaX21-62554,4418593033355378560,2020-12-20T03:58:29,227.848456,-0.058869,19.53,0.02
GaiaX21-62553,293463828164958976,2020-12-20T03:30:01,21.611910,24.418220,20.63,0.02
GaiaX21-62552,4599564916349585536,2020-12-20T03:15:30,261.041192,30.491345,20.29,0.08
GaiaX21-62551,20211068125326208,2020-12-20T03:08:39,39.086403,9.036595,17.77,0.07
GaiaX21-62550,1923551526442170880,2020-12-20T02:11:09,351.136259,41.096970,19.97,0.02
GaiaX21-62549,5562858117288379776,2020-12-20T01:47:51,105.034672,-41.527854,19.76,0.04
GaiaX21-62548,293463828164958976,2020-12-20T01:43:27,21.611959,24.418254,20.66,0.05
