#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-48732,1786078797342391424,2020-10-22T14:50:50,322.790288,18.530698,20.34,0.00
GaiaX21-48731,1785836561185609600,2020-10-22T14:49:42,324.012416,17.826193,20.16,0.07
GaiaX21-48730,1773359371951545472,2020-10-22T14:48:07,325.143293,16.505020,19.85,0.03
GaiaX21-48729,4772433467364608128,2020-10-22T14:33:44,80.546168,-51.523457,19.64,0.03
GaiaX21-48728,2628683279811190912,2020-10-22T14:26:06,339.344525,-2.080692,20.65,0.02
GaiaX21-48727,2610424995878745216,2020-10-22T14:18:40,344.374625,-7.970910,20.48,0.02
GaiaX21-48726,5557780847467604608,2020-10-22T14:16:32,103.278028,-46.610748,20.39,0.03
GaiaX21-48725,2605894973612173056,2020-10-22T14:16:28,345.967390,-9.637269,20.28,0.04
GaiaX21-48724,5512082807770142592,2020-10-22T14:08:35,112.286514,-43.277890,17.55,0.04
GaiaX21-48723,2389154328102306048,2020-10-22T14:03:41,354.434176,-19.633800,20.52,0.05
GaiaX21-48722,2339602431415304832,2020-10-22T13:59:55,357.008529,-22.500580,20.17,0.04
GaiaX21-48721,2321487049637702272,2020-10-22T13:52:06,2.580917,-28.327285,20.66,0.02
GaiaX21-48720,2321202069965090048,2020-10-22T13:51:05,3.383666,-29.022441,20.54,0.02
GaiaX21-48719,5649413802930905600,2020-10-22T13:39:54,136.069325,-25.639170,19.41,0.04
GaiaX21-48718,5651494388161786880,2020-10-22T13:37:21,138.085665,-24.172065,15.04,0.01
GaiaX21-48717,5685158754143054720,2020-10-22T13:26:12,145.078773,-16.152306,19.59,0.02
GaiaX21-48716,4954680680762157824,2020-10-22T13:23:51,29.317255,-45.243949,19.99,0.05
GaiaX21-48715,5691123398563101952,2020-10-22T13:20:12,148.563555,-11.662126,20.67,0.08
GaiaX21-48714,3772699667947080064,2020-10-22T13:14:11,152.110955,-7.208557,20.39,0.03
GaiaX21-48713,4748612513589327232,2020-10-22T13:11:38,44.706264,-50.014726,19.05,0.02
GaiaX21-48712,3855651326271527680,2020-10-22T13:02:41,158.899659,1.393708,19.76,0.03
GaiaX21-48711,3866753163897209216,2020-10-22T12:52:45,165.050213,8.771334,19.75,0.02
GaiaX21-48710,3868090170034941056,2020-10-22T12:50:53,166.107909,10.280473,19.80,0.03
GaiaX21-48709,4772433467364608128,2020-10-22T12:47:10,80.546176,-51.523473,19.65,0.02
GaiaX21-48708,3966856997456856320,2020-10-22T12:45:32,169.504109,14.345167,20.17,0.06
GaiaX21-48707,3967482035457536896,2020-10-22T12:43:53,170.420424,15.760734,20.01,0.04
GaiaX21-48706,3976884062465316992,2020-10-22T12:40:24,172.747567,18.398846,20.24,0.04
GaiaX21-48705,4003826117434597120,2020-10-22T12:34:14,177.163020,22.988754,20.61,0.06
GaiaX21-48704,4004488848069367168,2020-10-22T12:31:54,178.981173,24.632692,19.54,0.02
GaiaX21-48703,5649413802930905600,2020-10-22T11:53:20,136.069332,-25.639167,19.65,0.03
GaiaX21-48702,1592335296526954624,2020-10-22T11:51:02,224.123504,49.477047,19.37,0.02
GaiaX21-48701,5691318493158521728,2020-10-22T11:34:05,148.006305,-11.713183,20.33,0.04
GaiaX21-48700,3772699667947080064,2020-10-22T11:27:37,152.110970,-7.208581,20.42,0.04
GaiaX21-48699,3830922725647623808,2020-10-22T11:19:09,156.725348,-0.545111,19.77,0.04
GaiaX21-48698,3855651326271527680,2020-10-22T11:16:06,158.899671,1.393710,19.79,0.01
GaiaX21-48697,3858245177280100864,2020-10-22T11:11:42,161.292448,4.949824,20.43,0.04
GaiaX21-48696,3868090170034941056,2020-10-22T11:04:18,166.107919,10.280477,19.78,0.01
GaiaX21-48695,3966856997456856320,2020-10-22T10:58:58,169.504117,14.345176,20.30,0.02
GaiaX21-48694,3967482035457536896,2020-10-22T10:57:19,170.420430,15.760724,20.11,0.03
GaiaX21-48693,3976884062465316992,2020-10-22T10:53:50,172.747582,18.398836,20.33,0.03
GaiaX21-48692,4003826117434597120,2020-10-22T10:47:39,177.163021,22.988737,20.64,0.06
GaiaX21-48691,1785690841537307136,2020-10-22T10:35:51,323.503869,17.242450,19.43,0.04
GaiaX21-48690,2721883142422051200,2020-10-22T10:24:00,331.777941,7.442683,20.14,0.06
GaiaX21-48689,2720326680635206656,2020-10-22T10:22:02,332.893948,5.674147,19.82,0.03
GaiaX21-48688,2628868719320139904,2020-10-22T10:12:49,338.944447,-1.904586,20.61,0.09
GaiaX21-48687,2625363029573954816,2020-10-22T10:10:48,340.114235,-3.622782,20.63,0.01
GaiaX21-48686,2623936928631766400,2020-10-22T10:08:19,341.789231,-5.591429,19.54,0.02
GaiaX21-48685,1592335296526954624,2020-10-22T10:04:28,224.123517,49.477057,19.37,0.02
GaiaX21-48684,2605676273878318464,2020-10-22T10:02:06,345.610872,-10.733568,20.50,0.05
GaiaX21-48683,2407099045063153024,2020-10-22T09:56:46,349.166025,-14.901088,20.61,0.01
GaiaX21-48682,2392452862986318720,2020-10-22T09:51:21,353.201940,-18.840746,20.09,0.03
GaiaX21-48681,2389017404545636352,2020-10-22T09:49:57,353.751199,-20.179249,20.57,0.05
GaiaX21-48680,2333847415757691776,2020-10-22T09:40:50,0.591601,-26.732551,20.62,0.03
GaiaX21-48679,2321483991620992896,2020-10-22T09:38:24,2.595626,-28.360640,20.67,0.07
GaiaX21-48678,2321092153162483968,2020-10-22T09:37:16,3.208672,-29.354956,20.01,0.02
GaiaX21-48677,2316890438196886400,2020-10-22T09:34:43,5.260440,-31.099689,20.56,0.01
GaiaX21-48676,5004610190972233856,2020-10-22T09:29:24,9.746288,-34.616917,20.15,0.05
GaiaX21-48675,4954680680762157824,2020-10-22T09:10:12,29.317241,-45.243951,19.93,0.00
GaiaX21-48674,4939270269387932160,2020-10-22T09:04:24,36.506105,-47.522338,20.42,0.05
GaiaX21-48673,1785968090265383680,2020-10-22T08:49:58,322.951788,17.783401,18.61,0.02
GaiaX21-48672,1766040919477332352,2020-10-22T08:42:39,327.940871,11.578669,19.32,0.02
GaiaX21-48671,2721883142422051200,2020-10-22T08:37:27,331.777965,7.442693,20.09,0.04
GaiaX21-48670,2720326680635206656,2020-10-22T08:35:28,332.893924,5.674129,19.88,0.01
GaiaX21-48669,2625363029573954816,2020-10-22T08:24:14,340.114220,-3.622788,20.65,0.03
GaiaX21-48668,2623936928631766400,2020-10-22T08:21:46,341.789273,-5.591446,19.48,0.02
GaiaX21-48667,5552720070318538880,2020-10-22T08:18:10,100.530637,-46.429593,19.25,0.01
GaiaX21-48666,2606887214136972672,2020-10-22T08:17:11,344.529087,-9.421519,20.59,0.06
GaiaX21-48665,2605676273878318464,2020-10-22T08:15:32,345.610885,-10.733567,20.45,0.05
GaiaX21-48664,5558459589741592704,2020-10-22T08:12:49,106.778143,-44.380904,20.28,0.02
GaiaX21-48663,2392452862986328192,2020-10-22T08:04:47,353.205680,-18.837307,20.39,0.02
GaiaX21-48662,2339289448558106752,2020-10-22T07:58:50,357.383093,-23.304286,20.12,0.02
GaiaX21-48661,2321495983169688832,2020-10-22T07:51:56,2.712897,-28.157609,20.37,0.04
GaiaX21-48660,4959713489078781312,2020-10-22T07:29:05,23.496388,-42.315242,20.61,0.04
GaiaX21-48659,5691318493158521728,2020-10-22T07:20:23,148.006301,-11.713186,20.16,0.02
GaiaX21-48658,4940260757563622144,2020-10-22T07:19:46,34.286505,-46.530620,20.34,0.09
GaiaX21-48657,3830922725647623808,2020-10-22T07:05:28,156.725349,-0.545108,19.86,0.01
GaiaX21-48656,3855669021536797696,2020-10-22T07:02:23,158.782549,1.548698,19.08,0.02
GaiaX21-48655,3857659068862748800,2020-10-22T06:59:56,160.128785,3.498060,19.24,0.02
GaiaX21-48654,3858245177280100864,2020-10-22T06:58:01,161.292485,4.949786,20.56,0.06
GaiaX21-48653,3967482035457536896,2020-10-22T06:43:37,170.420401,15.760749,20.05,0.02
GaiaX21-48652,3976884062465316992,2020-10-22T06:40:09,172.747555,18.398860,20.31,0.04
GaiaX21-48651,4004488848069367168,2020-10-22T06:31:38,178.981157,24.632693,19.55,0.01
GaiaX21-48650,1423669285104346368,2020-10-22T05:38:03,245.656118,50.726143,20.45,0.04
GaiaX21-48649,5691343472688326144,2020-10-22T05:33:36,147.908543,-11.329844,18.79,0.04
GaiaX21-48648,1366484647417117696,2020-10-22T05:27:54,263.239338,49.872487,19.39,0.02
GaiaX21-48647,3773746574814851328,2020-10-22T05:27:08,151.482093,-6.306558,20.41,0.01
GaiaX21-48646,3830922725647623808,2020-10-22T05:18:53,156.725343,-0.545109,19.89,0.03
GaiaX21-48645,2119028716583528448,2020-10-22T05:16:33,281.104154,45.798319,20.44,0.02
GaiaX21-48644,2105606462749339648,2020-10-22T05:12:17,286.690387,43.273663,20.58,0.07
GaiaX21-48643,3868430090926632064,2020-10-22T05:03:57,165.399306,11.102293,20.07,0.03
GaiaX21-48642,3976884062465316992,2020-10-22T04:53:34,172.747585,18.398845,20.33,0.03
GaiaX21-48641,1766283533590413824,2020-10-22T04:29:41,326.946292,11.806478,18.06,0.01
GaiaX21-48640,1502574809359461504,2020-10-22T04:14:57,208.876546,44.348536,19.23,0.03
GaiaX21-48639,1505312387159503872,2020-10-22T04:11:08,214.079120,46.112156,18.97,0.05
GaiaX21-48638,2623626900712549120,2020-10-22T04:08:37,341.035721,-5.461151,20.44,0.03
GaiaX21-48637,2611392944068184320,2020-10-22T04:06:53,341.908936,-7.012060,20.67,0.06
GaiaX21-48636,2610060542133634560,2020-10-22T04:04:51,343.595448,-8.413941,20.13,0.01
GaiaX21-48635,2606887179777240704,2020-10-22T04:03:32,344.525386,-9.420580,20.60,0.06
GaiaX21-48634,2407157078661262080,2020-10-22T03:56:53,348.615733,-14.866711,20.63,0.03
GaiaX21-48633,2406863268538861952,2020-10-22T03:55:57,349.315095,-15.549257,19.86,0.04
GaiaX21-48632,1423669285104346368,2020-10-22T03:51:29,245.656099,50.726146,20.46,0.05
GaiaX21-48631,2392326109911217280,2020-10-22T03:51:11,352.624606,-19.176847,20.25,0.02
GaiaX21-48630,2389014449608137472,2020-10-22T03:49:43,353.763869,-20.197520,20.66,0.05
GaiaX21-48629,1413067656549243904,2020-10-22T03:48:24,250.982328,50.602277,20.40,0.02
GaiaX21-48628,2339289448558106752,2020-10-22T03:45:11,357.383072,-23.304272,20.07,0.06
GaiaX21-48627,1366484647417117696,2020-10-22T03:41:20,263.239351,49.872472,19.44,0.02
GaiaX21-48626,2321091431607984000,2020-10-22T03:37:03,3.234586,-29.348848,19.88,0.06
GaiaX21-48625,2316890403837149440,2020-10-22T03:34:29,5.289376,-31.105583,20.53,0.02
GaiaX21-48624,4959713489078781312,2020-10-22T03:15:26,23.496356,-42.315259,20.62,0.05
GaiaX21-48623,1770768510241004928,2020-10-22T02:46:12,324.358959,14.073827,19.95,0.05
GaiaX21-48622,1767383010859046272,2020-10-22T02:44:35,325.500563,12.741789,19.43,0.04
GaiaX21-48621,4782307665894934144,2020-10-22T02:43:16,66.051060,-50.449857,20.36,0.05
GaiaX21-48620,2721756320628684928,2020-10-22T02:38:07,330.497426,7.725990,20.37,0.04
GaiaX21-48619,2720271567614693376,2020-10-22T02:35:45,331.554125,5.440279,20.65,0.13
GaiaX21-48618,2610370466974399616,2020-10-22T02:19:12,343.125381,-7.602895,18.87,0.04
GaiaX21-48617,2610060542133640448,2020-10-22T02:18:18,343.584848,-8.409551,20.41,0.06
GaiaX21-48616,2408584760150545536,2020-10-22T02:09:46,349.496100,-14.960379,20.67,0.06
GaiaX21-48615,2406863268538861952,2020-10-22T02:09:23,349.315056,-15.549269,19.88,0.01
GaiaX21-48614,2321189700459306112,2020-10-22T01:50:34,3.447252,-29.087806,20.31,0.07
GaiaX21-48613,5652800436177992320,2020-10-22T01:40:12,134.140668,-24.766370,20.20,0.05
GaiaX21-48612,4943241018191943168,2020-10-22T01:20:52,33.192950,-45.379958,18.35,0.03
GaiaX21-48611,4943557711898791936,2020-10-22T01:20:23,33.954559,-45.374033,20.55,0.06
GaiaX21-48610,3773746574814851328,2020-10-22T01:13:26,151.482103,-6.306567,20.33,0.04
GaiaX21-48609,3779954280026506752,2020-10-22T01:11:39,152.578030,-5.033549,20.28,0.05
GaiaX21-48608,3855480317854282880,2020-10-22T01:03:23,157.107593,1.509592,20.41,0.05
GaiaX21-48607,3859273976565732736,2020-10-22T00:57:10,160.899835,6.138132,20.56,0.07
GaiaX21-48606,4784430341812782592,2020-10-22T00:53:28,70.690883,-50.458458,19.56,0.01
GaiaX21-48605,4784430341812782720,2020-10-22T00:53:28,70.691230,-50.461790,18.83,0.02
GaiaX21-48604,4785435467239085568,2020-10-22T00:51:06,74.074995,-49.852520,20.53,0.13
GaiaX21-48603,3868430090926632064,2020-10-22T00:50:16,165.399318,11.102280,20.12,0.06
GaiaX21-48602,3868476682731781248,2020-10-22T00:49:58,165.732418,11.174057,20.47,0.05
GaiaX21-48601,4795017333118515840,2020-10-22T00:41:33,87.101552,-48.125770,20.08,0.04
GaiaX21-48600,5556392576592262144,2020-10-22T00:34:17,96.247804,-45.945515,19.74,0.06
GaiaX21-48599,4003826117434597120,2020-10-22T00:33:42,177.163045,22.988730,20.66,0.05
GaiaX21-48598,4004488848069367168,2020-10-22T00:31:22,178.981190,24.632674,19.56,0.04
GaiaX21-48597,1505456388821124992,2020-10-21T23:59:36,211.384226,44.591848,20.41,0.02
GaiaX21-48596,5652117639459317760,2020-10-21T23:56:31,131.889759,-26.457529,20.44,0.02
GaiaX21-48595,5679937654461358976,2020-10-21T23:46:26,138.662239,-19.555087,18.54,0.02
GaiaX21-48594,5682388637678084864,2020-10-21T23:41:22,142.017415,-16.132469,18.81,0.02
GaiaX21-48593,5688439147085053056,2020-10-21T23:40:31,142.579205,-15.565859,18.95,0.01
GaiaX21-48592,1424270614884171904,2020-10-21T23:39:01,243.491138,49.975769,19.19,0.02
GaiaX21-48591,5691489604655338496,2020-10-21T23:36:09,145.303548,-12.460556,19.55,0.01
GaiaX21-48590,3828255654036675072,2020-10-21T23:23:48,152.864773,-3.611292,20.50,0.05
GaiaX21-48589,2121540104214248448,2020-10-21T23:20:32,274.087624,46.712594,19.13,0.01
GaiaX21-48588,3855480317854282880,2020-10-21T23:16:48,157.107615,1.509588,20.37,0.00
GaiaX21-48587,3859273976565732736,2020-10-21T23:10:35,160.899865,6.138136,20.52,0.03
GaiaX21-48586,3968430982711015168,2020-10-21T22:59:09,168.337339,14.497740,20.07,0.03
GaiaX21-48585,1770375812790943616,2020-10-21T22:32:33,323.837716,13.728717,19.49,0.08
GaiaX21-48584,1765550502935450880,2020-10-21T22:29:00,326.257889,10.729005,19.08,0.06
GaiaX21-48583,2697567923810705408,2020-10-21T22:24:07,329.612293,6.702255,20.66,0.04
GaiaX21-48582,2720271876852347264,2020-10-21T22:22:08,331.537093,5.463603,20.48,0.07
GaiaX21-48581,1505456388821124992,2020-10-21T22:13:02,211.384213,44.591879,20.42,0.02
GaiaX21-48580,2628771962296219008,2020-10-21T22:12:27,337.886889,-2.506211,20.53,0.05
GaiaX21-48579,2623482727251376384,2020-10-21T22:08:13,340.428071,-6.103930,20.57,0.04
GaiaX21-48578,2610173104636740608,2020-10-21T22:05:08,342.726883,-8.391070,20.33,0.01
GaiaX21-48577,1589050608611208064,2020-10-21T22:03:18,225.552819,48.426403,18.59,0.05
GaiaX21-48576,2603854554908863872,2020-10-21T22:00:52,345.600808,-11.740193,20.41,0.04
GaiaX21-48575,2410158676685454848,2020-10-21T21:57:05,348.189433,-14.648168,20.38,0.03
GaiaX21-48574,1402506538128989056,2020-10-21T21:56:57,235.898286,49.636923,19.44,0.07
GaiaX21-48573,1403067907534132352,2020-10-21T21:54:48,239.489125,49.706227,20.37,0.02
GaiaX21-48572,2405524372612958592,2020-10-21T21:53:17,350.627838,-17.692642,20.58,0.08
GaiaX21-48571,1424270614884171904,2020-10-21T21:52:27,243.491127,49.975750,19.18,0.02
GaiaX21-48570,2392326109911217280,2020-10-21T21:50:58,352.624604,-19.176862,20.25,0.02
GaiaX21-48569,2392023847293226112,2020-10-21T21:49:47,353.367261,-20.131145,20.32,0.03
GaiaX21-48568,2389014174730237952,2020-10-21T21:49:29,353.777030,-20.215436,20.49,0.04
GaiaX21-48567,2334583470073644032,2020-10-21T21:40:42,0.039574,-26.777401,20.62,0.08
GaiaX21-48566,2321091500327465856,2020-10-21T21:36:49,3.260785,-29.342381,19.91,0.03
GaiaX21-48565,2115564911352613760,2020-10-21T21:34:22,273.160107,46.450394,19.59,0.01
GaiaX21-48564,2316889682282644096,2020-10-21T21:34:15,5.318459,-31.111308,20.65,0.04
GaiaX21-48563,2121540104214248448,2020-10-21T21:33:58,274.087680,46.712644,19.16,0.01
GaiaX21-48562,1789907846589597184,2020-10-21T20:54:28,317.128387,20.386000,19.70,0.02
GaiaX21-48561,1784084592487635072,2020-10-21T20:49:17,321.454886,16.439853,19.87,0.11
GaiaX21-48560,1770456248938467584,2020-10-21T20:46:27,323.567013,14.150340,19.98,0.05
GaiaX21-48559,1770404468812748160,2020-10-21T20:46:20,323.659792,14.050158,19.90,0.04
GaiaX21-48558,1770418384506787072,2020-10-21T20:46:18,323.368906,13.819025,20.07,0.03
GaiaX21-48557,4782480976414930560,2020-10-21T20:43:24,65.622377,-49.806830,18.70,0.01
GaiaX21-48556,1765866372007346048,2020-10-21T20:42:52,326.256316,11.292068,19.75,0.04
GaiaX21-48555,4784491399067865984,2020-10-21T20:40:05,70.300944,-50.067663,20.64,0.02
GaiaX21-48554,4784750952531913472,2020-10-21T20:38:52,72.032730,-49.576259,20.66,0.09
GaiaX21-48553,2697567923810705408,2020-10-21T20:37:33,329.612273,6.702268,20.58,0.04
GaiaX21-48552,5556392576592262144,2020-10-21T20:20:36,96.247787,-45.945492,19.75,0.05
GaiaX21-48551,2605050583041841664,2020-10-21T20:16:28,343.837420,-10.245374,20.58,0.04
GaiaX21-48550,2407114953622052608,2020-10-21T20:09:53,348.650833,-15.134225,18.62,0.08
GaiaX21-48549,2406863268538861952,2020-10-21T20:09:11,349.315071,-15.549284,19.83,0.02
GaiaX21-48548,2406829630355001344,2020-10-21T20:09:05,349.133891,-15.785616,20.40,0.04
GaiaX21-48547,2392326109911217280,2020-10-21T20:04:25,352.624624,-19.176835,20.24,0.09
GaiaX21-48546,2333846247526613120,2020-10-21T19:53:47,0.640664,-26.774643,20.58,0.02
GaiaX21-48545,2321492409756925312,2020-10-21T19:51:24,2.775834,-28.230940,20.29,0.05
GaiaX21-48544,2321188807106121856,2020-10-21T19:50:18,3.479645,-29.120032,20.40,0.09
GaiaX21-48543,2321091294169039104,2020-10-21T19:50:16,3.268600,-29.340392,20.16,0.02
GaiaX21-48542,2316975203671857280,2020-10-21T19:47:28,5.789590,-31.048520,20.06,0.04
GaiaX21-48541,5006920986457552640,2020-10-21T19:42:45,10.369319,-33.646190,19.73,0.02
GaiaX21-48540,5679582443485933824,2020-10-21T19:33:24,138.009258,-19.760537,19.64,0.03
GaiaX21-48539,4988449603428966144,2020-10-21T19:33:24,19.164980,-39.178652,20.65,0.04
GaiaX21-48538,5689842089562129664,2020-10-21T19:24:52,143.414545,-13.773089,20.65,0.09
GaiaX21-48537,4943557711898791936,2020-10-21T19:20:09,33.954544,-45.374022,20.47,0.06
GaiaX21-48536,4750569060168259968,2020-10-21T19:11:00,45.944246,-47.841054,20.59,0.14
GaiaX21-48535,3828753114328058624,2020-10-21T19:09:07,153.184315,-2.605215,19.38,0.10
GaiaX21-48534,3831374590566143744,2020-10-21T19:04:51,155.780856,0.528240,20.67,0.09
GaiaX21-48533,3859273976565732736,2020-10-21T18:56:54,160.899865,6.138141,20.53,0.05
GaiaX21-48532,4782480976414930560,2020-10-21T18:56:50,65.622401,-49.806804,18.71,0.02
GaiaX21-48531,3967831199117746304,2020-10-21T18:48:01,166.401337,12.882417,20.44,0.06
GaiaX21-48530,3968430982711015168,2020-10-21T18:45:28,168.337301,14.497764,20.04,0.06
GaiaX21-48529,4795844440740056448,2020-10-21T18:42:04,85.887459,-47.566298,20.15,0.05
GaiaX21-48528,1505456388821124992,2020-10-21T17:59:22,211.384212,44.591832,20.36,0.07
GaiaX21-48527,1402423834238632832,2020-10-21T17:43:48,235.052222,49.190872,20.37,0.02
GaiaX21-48526,1411385884796220032,2020-10-21T17:35:44,248.517615,49.298414,20.13,0.05
GaiaX21-48525,1411488379894999552,2020-10-21T17:35:32,248.906062,49.509533,20.62,0.06
GaiaX21-48524,3771028169755575168,2020-10-21T17:32:20,147.062421,-9.498561,20.64,0.04
GaiaX21-48523,1787981330415696768,2020-10-21T14:51:37,318.353166,17.674739,19.60,0.03
GaiaX21-48522,1769995897164596224,2020-10-21T14:45:14,323.265306,12.605509,20.05,0.05
GaiaX21-48521,1765750992006759040,2020-10-21T14:42:37,325.623727,10.812349,19.48,0.07
GaiaX21-48520,1765422341111348736,2020-10-21T14:41:26,326.495807,9.852542,19.46,0.06
GaiaX21-48519,2677948375764600064,2020-10-21T14:29:16,334.750164,-0.106099,20.55,0.04
GaiaX21-48518,4796055546971489280,2020-10-21T14:28:52,85.137993,-47.172597,20.46,0.05
GaiaX21-48517,2629171875291497984,2020-10-21T14:26:15,336.970776,-2.412707,20.51,0.04
GaiaX21-48516,2623684315836238336,2020-10-21T14:21:51,339.908108,-5.951766,20.65,0.04
GaiaX21-48515,2611249973197529984,2020-10-21T14:19:55,341.019158,-7.617023,20.20,0.04
