#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-41891,4457964895481606016,2022-08-03T18:33:34,240.060653,12.883747,20.46,0.04
GaiaX22-41890,1191426384639409280,2022-08-03T18:33:21,239.681873,13.317453,20.00,0.03
GaiaX22-41889,1189399915986130048,2022-08-03T18:29:07,236.304813,11.203170,19.26,0.01
GaiaX22-41888,1158319917722987008,2022-08-03T18:13:15,223.304224,4.815343,19.81,0.03
GaiaX22-41887,3530265325482671360,2022-08-03T17:33:43,191.160337,-11.845095,19.43,0.01
GaiaX22-41886,2963226666276935040,2022-08-03T17:33:37,78.078870,-20.167230,20.35,0.07
GaiaX22-41885,3530277248311885696,2022-08-03T17:33:37,191.061499,-11.821366,19.68,0.02
GaiaX22-41884,3529886062690920704,2022-08-03T17:33:33,191.071433,-12.024950,19.69,0.03
GaiaX22-41883,3569569120962590464,2022-08-03T17:24:45,183.344103,-15.208601,18.38,0.01
GaiaX22-41882,3176321296867754112,2022-08-03T17:20:32,64.118365,-14.698707,19.90,0.03
GaiaX22-41881,3539246514414848640,2022-08-03T17:07:33,167.417391,-21.001201,20.54,0.05
GaiaX22-41880,2495612205000275200,2022-08-03T16:57:31,41.032047,-3.048531,20.01,0.05
GaiaX22-41879,2511556635431015552,2022-08-03T16:46:12,29.647947,2.486387,19.75,0.02
GaiaX22-41878,5642995816119120256,2022-08-03T16:34:10,132.135962,-27.618649,19.84,0.01
GaiaX22-41877,2582306532187078528,2022-08-03T16:30:45,14.319399,10.153235,18.88,0.08
GaiaX22-41876,2774800712921494912,2022-08-03T16:28:59,12.621851,11.097508,20.18,0.13
GaiaX22-41875,2775874867062760960,2022-08-03T16:26:03,9.886746,12.817352,18.85,0.09
GaiaX22-41874,2775858889784425728,2022-08-03T16:25:39,9.268796,12.653841,19.08,0.06
GaiaX22-41873,2778787782602961408,2022-08-03T16:25:10,8.725644,12.785479,19.20,0.03
GaiaX22-41872,2779893582063858048,2022-08-03T16:23:49,7.641036,13.856956,18.10,0.03
GaiaX22-41871,2779980237324030336,2022-08-03T16:23:07,6.972585,14.244224,18.54,0.03
GaiaX22-41870,2779949519717931648,2022-08-03T16:22:52,6.521337,14.022810,19.38,0.07
GaiaX22-41869,2768200825656498432,2022-08-03T16:21:25,4.923156,14.468933,19.71,0.02
GaiaX22-41868,2769514329734004864,2022-08-03T16:18:36,2.062836,15.710881,19.15,0.03
GaiaX22-41867,1875645495574816000,2022-08-03T15:55:45,337.870983,23.759227,20.58,0.08
GaiaX22-41866,3176321296867754112,2022-08-03T15:33:57,64.118368,-14.698670,19.90,0.03
GaiaX22-41865,5114639109842133888,2022-08-03T15:28:02,57.989907,-11.950168,20.02,0.04
GaiaX22-41864,5164708189308183808,2022-08-03T15:23:15,53.236108,-9.439160,17.11,0.02
GaiaX22-41863,2513087464863387392,2022-08-03T15:03:25,33.413511,0.566116,20.36,0.10
GaiaX22-41862,2511556635431015552,2022-08-03T14:59:37,29.647969,2.486443,19.79,0.03
GaiaX22-41861,4578645024018024320,2022-08-03T14:57:41,274.787482,24.472151,19.79,0.06
GaiaX22-41860,4578829673249612032,2022-08-03T14:55:58,273.005254,24.458565,18.71,0.01
GaiaX22-41859,4561023254226250112,2022-08-03T14:36:26,254.612167,18.359958,20.27,0.08
GaiaX22-41858,2836745033368631296,2022-08-03T14:14:13,343.420697,22.486253,20.01,0.02
GaiaX22-41857,1847158077016863488,2022-08-03T13:54:51,322.118556,26.935802,20.36,0.05
GaiaX22-41856,3655225646611385472,2022-08-03T13:54:25,219.349292,2.131405,20.33,0.08
GaiaX22-41855,3647857750483401600,2022-08-03T13:47:23,213.601626,-0.594633,20.51,0.01
GaiaX22-41854,3626008599004789248,2022-08-03T13:25:39,196.084479,-10.169473,19.26,0.11
GaiaX22-41853,3625530311446966400,2022-08-03T13:23:20,194.108181,-11.039220,19.61,0.11
GaiaX22-41852,3529886062690920704,2022-08-03T13:19:55,191.071447,-12.024981,19.71,0.02
GaiaX22-41851,3528289674887169536,2022-08-03T13:15:57,187.752932,-13.800715,18.60,0.01
GaiaX22-41850,3527899657496282880,2022-08-03T13:15:10,187.034922,-13.996090,18.88,0.06
GaiaX22-41849,3527855642671046400,2022-08-03T13:14:14,186.143596,-14.161784,19.36,0.10
GaiaX22-41848,3569849118470921472,2022-08-03T13:13:15,185.286497,-14.545161,19.26,0.06
GaiaX22-41847,4577272867858937472,2022-08-03T13:05:03,268.823359,22.849440,20.60,0.05
GaiaX22-41846,3544221667093392768,2022-08-03T13:04:20,177.281172,-17.737096,19.12,0.04
GaiaX22-41845,3546614822869902592,2022-08-03T13:01:11,174.420948,-18.994199,20.14,0.06
GaiaX22-41844,3549618619917749888,2022-08-03T12:51:09,164.805500,-22.101506,20.50,0.05
GaiaX22-41843,3549693936463342720,2022-08-03T12:50:23,164.056522,-22.309182,19.95,0.10
GaiaX22-41842,1163008785060086656,2022-08-03T12:22:38,231.466236,7.816599,18.91,0.01
GaiaX22-41841,1156846297265006336,2022-08-03T12:16:22,226.221869,5.629706,18.98,0.02
GaiaX22-41840,3647243295273596928,2022-08-03T11:58:51,212.243573,-1.956355,19.92,0.06
GaiaX22-41839,3632647656370979200,2022-08-03T11:49:55,204.950176,-5.560190,20.03,0.02
GaiaX22-41838,3528092484348685824,2022-08-03T11:29:46,188.140553,-13.841067,19.77,0.03
GaiaX22-41837,5115773668399372416,2022-08-03T11:12:58,56.926803,-10.751917,19.99,0.05
GaiaX22-41836,3538959988559149952,2022-08-03T11:07:52,168.151780,-21.768451,19.58,0.07
GaiaX22-41835,2776005159190963200,2022-08-03T10:26:34,10.895230,12.783644,19.30,0.09
GaiaX22-41834,2776224511761094784,2022-08-03T10:26:25,10.858192,13.043717,19.31,0.08
GaiaX22-41833,2779277408875602176,2022-08-03T10:24:02,8.522539,14.263584,19.88,0.06
GaiaX22-41832,2780281778387533568,2022-08-03T10:22:51,7.312185,14.802351,18.11,0.00
GaiaX22-41831,2780248208923368064,2022-08-03T10:22:08,6.369138,14.752055,19.24,0.03
GaiaX22-41830,2792353350908117120,2022-08-03T10:21:24,5.842772,15.461476,20.13,0.02
GaiaX22-41829,2772689032121478528,2022-08-03T10:17:49,1.942791,16.635421,19.58,0.04
GaiaX22-41828,2772912817098116992,2022-08-03T10:16:17,0.265693,17.125858,19.97,0.03
GaiaX22-41827,2773625438074011264,2022-08-03T10:14:38,358.534738,17.769178,18.39,0.04
GaiaX22-41826,2822006079998768000,2022-08-03T10:12:51,356.833103,18.781053,19.05,0.06
GaiaX22-41825,2822989799308033152,2022-08-03T10:10:55,354.701999,19.336133,19.40,0.01
GaiaX22-41824,2920813005248477824,2022-08-03T10:09:58,104.580474,-25.799236,18.36,0.03
GaiaX22-41823,2837739953953676288,2022-08-03T10:05:36,349.134874,21.406421,19.74,0.03
GaiaX22-41822,2917244299733413376,2022-08-03T09:56:26,89.052981,-22.862368,19.98,0.07
GaiaX22-41821,3172733968383412224,2022-08-03T09:36:07,67.036927,-15.164541,19.63,0.05
GaiaX22-41820,4555832253679294464,2022-08-03T08:46:24,264.146004,20.988654,20.34,0.03
GaiaX22-41819,2822958016550037248,2022-08-03T08:24:58,355.532685,19.401306,20.62,0.02
GaiaX22-41818,2822989799308033152,2022-08-03T08:24:20,354.701985,19.336154,19.37,0.02
GaiaX22-41817,2837739953953676288,2022-08-03T08:19:01,349.134876,21.406398,19.77,0.02
GaiaX22-41816,1879572951111106816,2022-08-03T08:04:28,333.039630,24.976599,19.99,0.05
GaiaX22-41815,1154598139583192320,2022-08-03T07:58:50,223.371126,3.290259,20.62,0.04
GaiaX22-41814,3654965715190500736,2022-08-03T07:53:17,218.928324,0.947700,19.77,0.02
GaiaX22-41813,3622400757757793664,2022-08-03T07:23:11,194.494123,-11.916350,20.59,0.05
GaiaX22-41812,3527690715926259968,2022-08-03T07:15:30,187.739455,-14.467932,19.46,0.10
GaiaX22-41811,3527469817169547264,2022-08-03T07:14:17,186.811023,-15.336744,19.00,0.03
GaiaX22-41810,3569249987712933248,2022-08-03T07:10:40,183.417420,-16.125897,19.39,0.03
GaiaX22-41809,3569174602447506304,2022-08-03T07:09:31,182.408055,-16.559838,19.80,0.03
GaiaX22-41808,3567737300232054656,2022-08-03T07:08:04,181.092987,-17.077764,18.69,0.07
GaiaX22-41807,3567390507393877248,2022-08-03T07:07:12,180.278841,-17.281520,20.22,0.05
GaiaX22-41806,3543168781628753152,2022-08-03T07:04:41,178.131447,-18.674992,19.08,0.02
GaiaX22-41805,4553060694103285888,2022-08-03T07:03:18,267.575724,21.435703,20.13,0.03
GaiaX22-41804,3538629894551492352,2022-08-03T06:56:29,170.388667,-21.230507,19.82,0.06
GaiaX22-41803,4558449331868927744,2022-08-03T06:49:28,254.794440,17.126017,20.37,0.12
GaiaX22-41802,5474142715921850112,2022-08-03T06:43:48,157.664910,-24.173962,19.31,0.06
GaiaX22-41801,3645166867565311104,2022-08-03T05:56:55,211.371966,-3.972000,20.55,0.11
GaiaX22-41800,3622864751663588864,2022-08-03T05:38:30,196.152169,-11.378802,20.09,0.04
GaiaX22-41799,2969460519249286400,2022-08-03T05:34:29,80.466183,-19.009487,20.30,0.02
GaiaX22-41798,3527340452754492672,2022-08-03T05:31:29,190.141748,-14.081770,19.98,0.08
GaiaX22-41797,3527340452754492544,2022-08-03T05:31:29,190.141377,-14.080963,20.21,0.07
GaiaX22-41796,2497536556506767616,2022-08-03T04:56:42,41.633732,-1.610551,15.99,0.00
GaiaX22-41795,2497162310237039104,2022-08-03T04:54:40,39.639289,-0.549915,20.28,0.09
GaiaX22-41794,5658360082360875776,2022-08-03T04:47:15,147.174335,-26.395566,20.01,0.04
GaiaX22-41793,2565812139784340992,2022-08-03T04:38:50,23.958952,7.534003,18.99,0.08
GaiaX22-41792,2793387029278500352,2022-08-03T04:19:39,4.367690,16.176094,19.21,0.05
GaiaX22-41791,2793712587797738112,2022-08-03T04:18:31,3.276091,16.801507,19.56,0.01
GaiaX22-41790,2822421557957226112,2022-08-03T04:12:54,357.488925,19.248716,19.95,0.03
GaiaX22-41789,2822066999814907776,2022-08-03T04:12:37,357.228729,19.424498,18.47,0.01
GaiaX22-41788,2822957947830569344,2022-08-03T04:11:18,355.546702,19.387771,20.62,0.08
GaiaX22-41787,2825940270043531520,2022-08-03T04:07:07,351.228567,21.180228,19.84,0.05
GaiaX22-41786,2837739953953676288,2022-08-03T04:05:20,349.134885,21.406399,19.84,0.03
GaiaX22-41785,1876332209305916544,2022-08-03T03:58:24,341.641469,23.595433,19.04,0.06
GaiaX22-41784,1891598378505410176,2022-08-03T03:49:35,331.759173,25.367440,18.18,0.03
GaiaX22-41783,2969460519249286400,2022-08-03T03:47:54,80.466186,-19.009462,20.29,0.03
GaiaX22-41782,2497536556506767616,2022-08-03T03:10:07,41.633709,-1.610547,16.01,0.01
GaiaX22-41781,4576645527758499968,2022-08-03T02:53:40,271.517513,22.188960,19.54,0.02
GaiaX22-41780,4553060694103285888,2022-08-03T02:49:39,267.575748,21.435674,20.08,0.03
GaiaX22-41779,2773043933859660288,2022-08-03T02:29:40,0.813097,17.569777,19.79,0.04
GaiaX22-41778,2822421557957226112,2022-08-03T02:26:19,357.488911,19.248719,19.95,0.02
GaiaX22-41777,2837739953953676288,2022-08-03T02:18:45,349.134874,21.406447,19.77,0.03
GaiaX22-41776,4430920139250954368,2022-08-03T02:12:08,234.751366,7.757952,20.50,0.04
GaiaX22-41775,1162159996443450752,2022-08-03T02:07:25,230.870702,5.955842,19.59,0.01
GaiaX22-41774,3652171546906715008,2022-08-03T01:55:51,221.553013,1.117864,20.41,0.03
GaiaX22-41773,3646583382156643072,2022-08-03T01:46:32,213.988716,-2.588142,20.39,0.02
GaiaX22-41772,3645166867565311104,2022-08-03T01:43:17,211.371982,-3.972007,20.41,0.03
GaiaX22-41771,3620227332507760640,2022-08-03T01:37:43,207.057318,-6.789767,20.66,0.07
GaiaX22-41770,3622864751663588864,2022-08-03T01:24:51,196.152162,-11.378783,20.22,0.01
GaiaX22-41769,3526296260303749888,2022-08-03T01:22:39,194.306374,-12.300179,20.65,0.10
GaiaX22-41768,3526840278043169024,2022-08-03T01:15:37,188.228913,-14.957488,19.44,0.06
GaiaX22-41767,3526839419049712000,2022-08-03T01:15:27,188.064834,-14.984043,18.46,0.06
GaiaX22-41766,3519487122232470272,2022-08-03T01:09:57,183.304906,-17.417161,20.17,0.10
GaiaX22-41765,3567157445288596736,2022-08-03T01:05:33,179.163609,-18.446324,19.11,0.07
GaiaX22-41764,3543110438793009792,2022-08-03T01:05:25,179.163377,-18.957686,18.77,0.09
GaiaX22-41763,3543358241227744896,2022-08-03T01:02:44,176.670518,-19.846375,20.17,0.03
GaiaX22-41762,3646430550023031808,2022-08-03T00:02:18,216.141440,-2.327884,19.36,0.01
GaiaX22-41761,3646430550023031680,2022-08-03T00:02:18,216.140042,-2.325178,19.98,0.02
GaiaX22-41760,3620050242415322880,2022-08-02T23:49:46,206.061208,-7.739793,20.63,0.10
GaiaX22-41759,3620049864458201088,2022-08-02T23:49:45,206.051851,-7.744381,20.54,0.12
GaiaX22-41758,3629980962716673408,2022-08-02T23:45:25,202.314556,-9.075469,19.63,0.02
GaiaX22-41757,3543280072823410688,2022-08-02T23:14:55,175.507879,-20.275931,19.64,0.07
GaiaX22-41756,2825717515856693120,2022-08-02T22:07:32,352.052615,21.133679,20.32,0.06
GaiaX22-41755,2519332416023549440,2022-08-02T20:57:56,30.715702,5.782375,20.66,0.02
