#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-109586,2360097431237431680,2021-07-31T14:12:42,5.976907,-23.611149,20.42,0.02
GaiaX21-109585,2422353944265035776,2021-07-31T13:58:56,358.752546,-11.095665,20.50,0.03
GaiaX21-109584,2435940197132836736,2021-07-31T13:56:34,357.501124,-8.985534,20.51,0.03
GaiaX21-109583,1514066148977498240,2021-07-31T12:59:41,192.193007,32.434107,19.14,0.05
GaiaX21-109582,1438724966542248064,2021-07-31T12:07:50,257.188845,62.043180,20.37,0.04
GaiaX21-109581,5432173738625640320,2021-07-31T11:38:09,148.081706,-38.291243,17.07,0.01
GaiaX21-109580,4744923892594496512,2021-07-31T10:33:24,36.560815,-52.621890,20.38,0.05
GaiaX21-109579,4936687379134277504,2021-07-31T10:31:44,34.163440,-51.487235,19.22,0.05
GaiaX21-109578,2417620615427944960,2021-07-31T09:49:08,0.598298,-14.643566,19.02,0.10
GaiaX21-109577,2417660335285498880,2021-07-31T09:49:05,0.293344,-14.718942,20.48,0.09
GaiaX21-109576,2422354150423470208,2021-07-31T09:45:15,358.739212,-11.083528,20.63,0.03
GaiaX21-109575,2439437640541185280,2021-07-31T09:40:54,356.479203,-7.226896,20.62,0.04
GaiaX21-109574,2445755743593097984,2021-07-31T09:40:00,356.304312,-6.312056,20.46,0.03
GaiaX21-109573,2640496020424316800,2021-07-31T09:35:10,353.744368,-2.100807,20.57,0.06
GaiaX21-109572,2834674343735163520,2021-07-31T09:08:41,340.779516,20.660038,20.62,0.05
GaiaX21-109571,2360097431237431680,2021-07-31T08:12:27,5.976846,-23.611171,20.55,0.05
GaiaX21-109570,2158936659336803072,2021-07-31T08:02:51,273.428249,60.834347,20.31,0.03
GaiaX21-109569,2417660369645239040,2021-07-31T08:02:31,0.297783,-14.716364,20.61,0.07
GaiaX21-109568,2435946381885749120,2021-07-31T07:56:16,357.504866,-8.946566,20.51,0.03
GaiaX21-109567,2439437846699620352,2021-07-31T07:54:19,356.475438,-7.222530,20.58,0.02
GaiaX21-109566,2640462657118364928,2021-07-31T07:48:42,353.520993,-2.315485,19.96,0.03
GaiaX21-109565,2640496020424321152,2021-07-31T07:48:35,353.743524,-2.102014,20.59,0.02
GaiaX21-109564,2815995977642478976,2021-07-31T07:29:47,344.575826,14.189171,20.58,0.04
GaiaX21-109563,2834674103216996352,2021-07-31T07:22:08,340.790406,20.646248,20.64,0.09
GaiaX21-109562,2158936659336803072,2021-07-31T06:16:17,273.428284,60.834413,20.21,0.06
GaiaX21-109561,1624897780051025024,2021-07-31T06:01:42,246.306346,60.500829,20.48,0.05
GaiaX21-109560,1624759138509419520,2021-07-31T06:00:29,244.327419,59.731039,18.55,0.02
GaiaX21-109559,5462576265914415104,2021-07-31T05:48:53,155.418605,-28.251425,19.51,0.11
GaiaX21-109558,1605949827453744256,2021-07-31T05:44:34,220.575661,53.381647,20.15,0.03
GaiaX21-109557,5296111236285315456,2021-07-31T05:14:06,119.157010,-55.599226,18.92,0.01
GaiaX21-109556,4678747517533226112,2021-07-31T04:49:17,66.647874,-60.035278,20.33,0.03
GaiaX21-109555,4681798868461313920,2021-07-31T04:46:34,60.844111,-59.208408,19.66,0.01
GaiaX21-109554,4729338865030049792,2021-07-31T04:42:41,53.186296,-57.600358,18.73,0.01
GaiaX21-109553,3909886833256708864,2021-07-31T04:42:31,176.507945,7.184139,19.82,0.07
GaiaX21-109552,4988449947026499072,2021-07-31T04:16:39,19.194428,-39.167126,20.30,0.06
GaiaX21-109551,5471274674200740480,2021-07-31T04:07:21,158.477755,-23.730269,19.40,0.04
GaiaX21-109550,2343333143090205568,2021-07-31T04:03:14,9.259048,-27.388707,20.55,0.02
GaiaX21-109549,2435947343958430464,2021-07-31T03:42:34,357.507305,-8.919257,20.51,0.03
GaiaX21-109548,2439437915419104000,2021-07-31T03:40:37,356.466218,-7.212246,20.67,0.05
GaiaX21-109547,2645820714718937728,2021-07-31T03:30:09,351.052362,1.919066,20.28,0.02
GaiaX21-109546,2657847482141528832,2021-07-31T03:29:55,350.777403,2.054351,20.15,0.04
GaiaX21-109545,4678747517533226112,2021-07-31T03:02:43,66.647856,-60.035280,20.30,0.04
GaiaX21-109544,4681798868461313920,2021-07-31T02:59:59,60.844082,-59.208434,19.64,0.03
GaiaX21-109543,4729338865030049792,2021-07-31T02:56:06,53.186273,-57.600327,18.72,0.01
GaiaX21-109542,1949100706342214784,2021-07-31T02:49:16,328.383464,35.404073,20.30,0.04
GaiaX21-109541,4988449947026499072,2021-07-31T02:30:05,19.194389,-39.167148,20.46,0.05
GaiaX21-109540,5002357394725983872,2021-07-31T02:24:59,15.297557,-34.662264,20.64,0.01
GaiaX21-109539,2318130171918132480,2021-07-31T02:18:41,10.157647,-29.409857,20.10,0.06
GaiaX21-109538,2415040061638479616,2021-07-31T02:03:51,1.343584,-16.071047,20.24,0.05
GaiaX21-109537,2420802533360701824,2021-07-31T02:01:12,0.215613,-13.574987,20.58,0.02
GaiaX21-109536,2435947343958441088,2021-07-31T01:55:59,357.508297,-8.907782,20.60,0.06
GaiaX21-109535,2440636520533111936,2021-07-31T01:52:15,355.069527,-5.837463,20.67,0.03
GaiaX21-109534,1624399976161575296,2021-07-31T01:49:00,248.239860,59.960130,20.26,0.04
GaiaX21-109533,2640462347880737792,2021-07-31T01:48:28,353.541052,-2.347138,20.02,0.04
GaiaX21-109532,2644105098622727040,2021-07-31T01:46:00,351.908272,-0.355971,20.40,0.06
GaiaX21-109531,2657847688299968128,2021-07-31T01:43:19,350.773540,2.060351,20.19,0.04
GaiaX21-109530,2713996276797682688,2021-07-31T01:35:49,347.409818,8.693548,19.29,0.02
GaiaX21-109529,2713996276797682816,2021-07-31T01:35:49,347.407751,8.692373,19.00,0.02
GaiaX21-109528,1604364709644373120,2021-07-31T01:29:25,219.212587,52.126195,19.79,0.02
GaiaX21-109527,2816172105659669888,2021-07-31T01:29:14,343.924351,14.200347,20.64,0.04
GaiaX21-109526,1477175781522569728,2021-07-31T01:12:38,202.597115,41.640661,19.63,0.03
GaiaX21-109525,1899743010895332736,2021-07-31T01:05:40,330.129747,33.017714,20.04,0.05
GaiaX21-109524,1949100706342214784,2021-07-31T01:02:42,328.383429,35.404068,20.28,0.02
GaiaX21-109523,1515720158062976640,2021-07-31T01:02:40,194.975526,34.620362,20.63,0.05
GaiaX21-109522,1515489982174956800,2021-07-31T01:01:06,194.156302,33.279576,17.24,0.02
GaiaX21-109521,1513929603376560128,2021-07-31T01:00:10,193.569560,32.551469,20.19,0.05
GaiaX21-109520,3962968746384070400,2021-07-31T00:55:04,190.405781,28.615602,20.57,0.14
GaiaX21-109519,2137688356630563840,2021-07-31T00:33:00,299.228096,54.010981,19.82,0.03
GaiaX21-109518,3758328604295321216,2021-07-31T00:07:13,165.664222,-11.514406,20.23,0.04
GaiaX21-109517,1605734460619914368,2021-07-30T23:45:16,222.576331,52.931031,20.34,0.03
GaiaX21-109516,1604364709644373120,2021-07-30T23:42:51,219.212561,52.126176,19.75,0.02
GaiaX21-109515,1603836772263049344,2021-07-30T23:41:31,218.087633,50.935242,20.41,0.07
GaiaX21-109514,1477175781522569728,2021-07-30T23:26:04,202.597165,41.640630,19.66,0.03
GaiaX21-109513,1513929603376560128,2021-07-30T23:13:36,193.569558,32.551453,20.14,0.03
GaiaX21-109512,4729599552361683712,2021-07-30T22:43:33,56.427565,-57.050915,18.59,0.02
GaiaX21-109511,3758328604295321216,2021-07-30T22:20:40,165.664212,-11.514397,20.20,0.03
GaiaX21-109510,3557837812932631168,2021-07-30T22:16:49,163.277032,-14.644246,20.01,0.12
GaiaX21-109509,3557567607950049792,2021-07-30T22:15:07,162.375495,-16.174106,18.43,0.05
GaiaX21-109508,5472059450624985472,2021-07-30T22:03:58,155.857647,-26.045872,20.48,0.12
GaiaX21-109507,5472028080183858560,2021-07-30T22:03:36,155.535522,-26.291208,19.09,0.09
GaiaX21-109506,2360763013728901248,2021-07-30T21:57:21,6.183771,-22.168754,20.25,0.02
GaiaX21-109505,2365464216214085504,2021-07-30T21:53:34,3.683144,-18.919376,18.30,0.04
GaiaX21-109504,2416271102342692224,2021-07-30T21:50:47,2.255453,-16.382555,20.62,0.05
GaiaX21-109503,2420801330769868032,2021-07-30T21:47:29,0.181878,-13.561620,20.56,0.01
GaiaX21-109502,2435948031153219584,2021-07-30T21:42:16,357.510501,-8.880607,20.49,0.02
GaiaX21-109501,2639168119615965696,2021-07-30T21:36:48,354.436656,-4.164155,20.43,0.14
GaiaX21-109500,2640458946266652032,2021-07-30T21:34:49,353.554784,-2.369535,19.98,0.01
GaiaX21-109499,2644179246938663936,2021-07-30T21:33:25,353.006842,-1.075946,20.23,0.01
GaiaX21-109498,2644570432558883328,2021-07-30T21:31:56,352.302228,0.229168,20.66,0.02
GaiaX21-109497,2657847757019454848,2021-07-30T21:29:37,350.764218,2.074437,20.16,0.04
GaiaX21-109496,5488002644123995648,2021-07-30T21:24:45,113.990170,-55.869787,19.61,0.05
GaiaX21-109495,2665219432728472320,2021-07-30T21:23:50,347.813170,7.042488,20.66,0.02
GaiaX21-109494,2714079118126895104,2021-07-30T21:21:39,347.031596,9.043500,20.62,0.05
GaiaX21-109493,2713697621951064704,2021-07-30T21:21:37,346.549855,8.869064,20.42,0.08
GaiaX21-109492,5494609575118968832,2021-07-30T21:13:57,92.485036,-59.061898,20.02,0.04
GaiaX21-109491,1878998662440962688,2021-07-30T21:02:13,336.276380,24.951200,20.12,0.02
GaiaX21-109490,1894123475675900672,2021-07-30T20:57:41,333.574453,28.536558,20.64,0.03
GaiaX21-109489,4731056164750941440,2021-07-30T20:57:09,56.926046,-56.951174,19.60,0.04
GaiaX21-109488,4729599552361683712,2021-07-30T20:56:59,56.427548,-57.050942,18.58,0.02
GaiaX21-109487,2137688356630563840,2021-07-30T20:19:20,299.228126,54.011023,19.77,0.03
GaiaX21-109486,2343333143090232192,2021-07-30T20:16:23,9.271139,-27.383771,20.42,0.07
GaiaX21-109485,2365380893848545024,2021-07-30T20:07:29,4.091566,-19.302128,20.59,0.05
GaiaX21-109484,2365464456732257920,2021-07-30T20:06:58,3.647344,-18.914884,19.88,0.09
GaiaX21-109483,2415040061638479616,2021-07-30T20:03:35,1.343578,-16.071060,20.22,0.06
GaiaX21-109482,2422355249935143680,2021-07-30T19:58:06,358.693987,-11.044693,20.51,0.02
GaiaX21-109481,2639460830226986752,2021-07-30T19:49:18,354.048755,-3.329692,20.65,0.03
GaiaX21-109480,2640458740108232832,2021-07-30T19:48:15,353.560491,-2.378967,19.86,0.05
GaiaX21-109479,2657848547293447168,2021-07-30T19:43:02,350.760189,2.080306,20.09,0.01
GaiaX21-109478,1605734460619914368,2021-07-30T19:31:36,222.576355,52.931049,20.56,0.01
GaiaX21-109477,1603836772263049344,2021-07-30T19:27:52,218.087656,50.935242,20.34,0.04
GaiaX21-109476,2829711594924517376,2021-07-30T19:25:22,341.380834,16.912033,19.97,0.07
GaiaX21-109475,2834369744655583872,2021-07-30T19:21:23,338.965357,20.057069,18.84,0.02
GaiaX21-109474,1508823849336313216,2021-07-30T19:19:58,209.833415,46.177647,20.55,0.07
GaiaX21-109473,1501185438980618752,2021-07-30T19:12:42,203.032572,41.664101,19.48,0.10
GaiaX21-109472,1477059679966640896,2021-07-30T19:11:28,202.312770,40.596568,20.60,0.05
GaiaX21-109471,1474715349373834752,2021-07-30T19:07:12,199.235948,37.396116,19.29,0.02
GaiaX21-109470,1513929603376560128,2021-07-30T18:59:57,193.569523,32.551471,20.21,0.02
GaiaX21-109469,3960630188231455232,2021-07-30T18:52:15,189.087251,26.405291,19.28,0.06
GaiaX21-109468,2154414093142938240,2021-07-30T18:21:35,282.010167,57.547002,20.45,0.06
GaiaX21-109467,3789835109989618432,2021-07-30T18:14:53,169.050668,-4.167977,20.64,0.10
GaiaX21-109466,1422754457070094208,2021-07-30T18:14:10,269.408914,58.764349,19.82,0.03
GaiaX21-109465,1422951200932900096,2021-07-30T18:12:16,266.113556,58.981085,19.19,0.04
GaiaX21-109464,5438846846487926784,2021-07-30T17:41:41,148.978314,-32.832881,20.16,0.03
GaiaX21-109463,1507800478889995904,2021-07-30T17:37:22,214.436550,48.016762,19.85,0.05
GaiaX21-109462,1508860511178512896,2021-07-30T17:33:49,210.548210,46.168052,20.00,0.02
GaiaX21-109461,5484505131982213760,2021-07-30T17:04:37,101.275560,-57.339013,18.58,0.00
GaiaX21-109460,4760116222713188096,2021-07-30T16:55:13,81.580242,-58.936395,19.89,0.03
GaiaX21-109459,4774094451475049216,2021-07-30T16:50:18,71.152793,-58.320038,19.63,0.02
GaiaX21-109458,4734650193384352128,2021-07-30T16:37:59,47.362651,-54.152380,19.87,0.02
GaiaX21-109457,4734942697838564224,2021-07-30T16:37:15,46.634235,-53.374374,19.93,0.03
GaiaX21-109456,4938736284691253376,2021-07-30T16:29:36,35.574634,-48.539748,19.68,0.03
GaiaX21-109455,5463439416904632064,2021-07-30T15:57:11,150.610963,-31.136029,20.39,0.03
GaiaX21-109454,5438846846487926784,2021-07-30T15:55:07,148.978312,-32.832879,20.11,0.02
GaiaX21-109453,2365172330233862272,2021-07-30T15:54:10,4.575587,-19.510086,20.53,0.03
GaiaX21-109452,2416274125999670272,2021-07-30T15:50:31,2.247468,-16.361119,20.62,0.04
GaiaX21-109451,2422732313705292928,2021-07-30T15:44:25,358.959221,-10.926959,20.51,0.02
GaiaX21-109450,2439484919541227904,2021-07-30T15:40:04,356.438682,-7.183702,20.51,0.06
GaiaX21-109449,2440640574982261120,2021-07-30T15:38:14,355.027638,-5.792579,20.52,0.02
GaiaX21-109448,2640457881114781056,2021-07-30T15:34:35,353.573824,-2.401447,19.96,0.02
GaiaX21-109447,2640766946961177600,2021-07-30T15:33:41,353.072430,-1.624853,20.63,0.07
GaiaX21-109446,2643883581390616832,2021-07-30T15:32:35,352.092671,-0.864602,20.00,0.04
GaiaX21-109445,5513069207133611008,2021-07-30T15:30:08,122.356474,-51.825536,20.06,0.06
GaiaX21-109444,2657848616012930560,2021-07-30T15:29:20,350.750402,2.094088,20.15,0.04
GaiaX21-109443,5487512296289141888,2021-07-30T15:23:42,111.990953,-55.385939,20.46,0.14
GaiaX21-109442,2665533137138645376,2021-07-30T15:22:39,347.320271,7.810266,20.50,0.02
GaiaX21-109441,5484962219591393152,2021-07-30T15:19:30,103.992096,-56.615055,20.55,0.04
GaiaX21-109440,5484505131982213760,2021-07-30T15:18:03,101.275546,-57.339018,18.62,0.01
GaiaX21-109439,5483088548688209664,2021-07-30T15:15:48,96.757253,-57.979046,19.63,0.03
GaiaX21-109438,2829679124971757568,2021-07-30T15:11:56,341.312035,16.599280,19.92,0.04
GaiaX21-109437,2829711594924517376,2021-07-30T15:11:41,341.380855,16.912048,19.98,0.03
GaiaX21-109436,4762802604497054464,2021-07-30T15:07:38,79.482532,-58.571640,19.88,0.04
GaiaX21-109435,4774094451475049216,2021-07-30T15:03:44,71.152792,-58.320014,19.58,0.01
GaiaX21-109434,1878594248321013888,2021-07-30T15:02:58,336.182561,23.815705,20.28,0.04
GaiaX21-109433,4938736284691253376,2021-07-30T14:43:02,35.574655,-48.539726,19.71,0.02
GaiaX21-109432,2365380962568031232,2021-07-30T14:07:12,4.084157,-19.291356,20.62,0.03
GaiaX21-109431,2639404102298949888,2021-07-30T13:49:28,353.769670,-3.935703,19.41,0.02
GaiaX21-109430,2643883512671143808,2021-07-30T13:46:01,352.097123,-0.873736,20.07,0.01
GaiaX21-109429,1599713019540196224,2021-07-30T13:35:55,229.149886,54.301399,20.67,0.03
GaiaX21-109428,2719770465189705856,2021-07-30T13:29:51,343.666658,12.860033,20.66,0.08
GaiaX21-109427,1878604006486716288,2021-07-30T13:16:30,336.352870,23.776722,20.56,0.09
GaiaX21-109426,1893442396941167104,2021-07-30T13:09:59,332.279865,28.838786,19.52,0.09
GaiaX21-109425,1474803688266091648,2021-07-30T13:07:31,199.885035,37.577545,19.53,0.02
GaiaX21-109424,1946613611036166016,2021-07-30T13:03:36,327.413890,33.323701,20.23,0.09
GaiaX21-109423,3949937575089228928,2021-07-30T12:42:17,183.458218,18.758307,20.61,0.06
GaiaX21-109422,1433860830182147968,2021-07-30T12:07:36,258.216058,57.881417,20.14,0.05
GaiaX21-109421,1599527339517567744,2021-07-30T11:51:14,232.273021,54.284016,20.59,0.07
