#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-14688,4745596759354951040,2024-04-08T21:38:27,40.305408,-50.197317,20.15,0.01
GaiaX24-14687,5566804333232986752,2024-04-08T14:27:28,90.237201,-46.794899,19.93,0.07
GaiaX24-14686,4732123584381652608,2024-04-08T09:50:06,57.722440,-53.478236,20.46,0.07
GaiaX24-14685,5555008428894577792,2024-04-08T08:29:57,93.849631,-46.357898,20.39,0.06
GaiaX24-14684,2673831494994664960,2024-04-08T08:18:52,326.679893,-2.222980,20.01,0.04
GaiaX24-14683,2673831769872572544,2024-04-08T08:18:50,326.656490,-2.194995,18.80,0.02
GaiaX24-14682,4732123584381652608,2024-04-08T08:03:32,57.722406,-53.478242,20.46,0.03
GaiaX24-14681,1757092269222203008,2024-04-08T08:02:38,316.327610,11.671444,19.06,0.06
GaiaX24-14680,1757305608838840064,2024-04-08T08:02:09,315.809482,11.978132,19.45,0.03
GaiaX24-14679,1812339464352414720,2024-04-08T07:54:39,310.406949,18.278620,19.20,0.05
GaiaX24-14678,4929646037952418816,2024-04-08T07:39:16,22.090744,-48.989761,19.85,0.04
GaiaX24-14677,4993478013704654976,2024-04-08T07:25:51,6.519558,-42.361273,19.60,0.05
GaiaX24-14676,2311700571514812672,2024-04-08T07:15:01,356.283811,-35.569103,20.36,0.03
GaiaX24-14675,1428825238727245568,2024-04-08T06:58:00,241.718609,53.610624,20.12,0.01
GaiaX24-14674,1553285453864253568,2024-04-08T06:35:08,202.092051,49.035100,20.06,0.03
GaiaX24-14673,4023896121652662528,2024-04-08T06:07:28,171.220653,31.785192,19.45,0.06
GaiaX24-14672,1426545332645243520,2024-04-08T05:15:13,248.842274,53.406110,20.36,0.11
GaiaX24-14671,1405079292259960704,2024-04-08T05:10:09,239.301224,53.620488,20.22,0.12
GaiaX24-14670,1405074584975868416,2024-04-08T05:10:04,239.142427,53.630704,20.43,0.11
GaiaX24-14669,1405076543480982528,2024-04-08T05:09:58,238.958084,53.625155,20.62,0.12
GaiaX24-14668,1405076783999153408,2024-04-08T05:09:56,238.907258,53.632490,20.61,0.14
GaiaX24-14667,1405076749639415424,2024-04-08T05:09:55,238.881586,53.621945,20.41,0.05
GaiaX24-14666,1597230391005480960,2024-04-08T05:09:54,238.837212,53.645212,20.60,0.11
GaiaX24-14665,1597141227483608320,2024-04-08T05:09:44,238.538558,53.698341,20.37,0.13
GaiaX24-14664,1597043817626042624,2024-04-08T05:08:04,235.427708,53.683298,20.62,0.13
GaiaX24-14663,1597759084299201152,2024-04-08T05:07:23,234.165815,53.691174,20.41,0.12
GaiaX24-14662,5733270118805929984,2024-04-08T05:05:46,133.535232,-15.713794,17.68,0.04
GaiaX24-14661,1599946116011655424,2024-04-08T05:03:41,227.350182,53.439796,20.14,0.08
GaiaX24-14660,1599942783117042176,2024-04-08T05:03:40,227.335512,53.411703,20.45,0.12
GaiaX24-14659,1599959344510953856,2024-04-08T05:03:38,227.263285,53.550077,20.09,0.13
GaiaX24-14658,1530780821669272704,2024-04-08T04:42:56,194.297925,46.159245,19.73,0.02
GaiaX24-14657,1535085718926254208,2024-04-08T04:36:48,186.719701,42.650557,20.32,0.02
GaiaX24-14656,4033511488276877312,2024-04-08T04:30:23,180.105151,38.204988,18.94,0.01
GaiaX24-14655,4783157244786824832,2024-04-08T04:00:07,73.266586,-52.943739,20.25,0.03
GaiaX24-14654,3825147712622859392,2024-04-08T03:34:38,142.368665,-4.235347,19.64,0.04
GaiaX24-14653,2311700571514812672,2024-04-08T03:01:20,356.283840,-35.569063,20.57,0.03
GaiaX24-14652,2595388384097508480,2024-04-08T02:36:07,337.408398,-16.893344,20.60,0.04
GaiaX24-14651,4783157244786824832,2024-04-08T02:13:32,73.266593,-52.943748,20.31,0.02
GaiaX24-14650,1764320733544607616,2024-04-08T01:57:45,313.919278,16.074041,20.17,0.04
GaiaX24-14649,4740879957554604928,2024-04-08T01:54:31,43.920309,-53.765419,20.18,0.03
GaiaX24-14648,1535157324621014912,2024-04-08T00:22:56,185.969151,43.133695,18.88,0.01
GaiaX24-14647,3880595912212541184,2024-04-07T23:41:51,154.212225,11.885499,18.64,0.01
GaiaX24-14646,1542553533189749888,2024-04-07T22:40:37,191.300203,45.422580,17.60,0.04
GaiaX24-14645,5585839834463929344,2024-04-07T22:33:14,111.912409,-38.436218,18.33,0.04
GaiaX24-14644,4731717624072934144,2024-04-07T21:49:56,58.074563,-54.880728,18.68,0.01
GaiaX24-14643,5585839765744454784,2024-04-07T20:46:40,111.922626,-38.448011,18.45,0.04
GaiaX24-14642,1764345713074404736,2024-04-07T19:57:08,313.710160,16.393528,18.08,0.02
GaiaX24-14641,5731294158965027072,2024-04-06T17:07:57,138.111041,-15.203979,20.43,0.07
GaiaX24-14640,1539506820820572032,2024-04-06T10:33:17,180.406196,45.394834,19.67,0.04
GaiaX24-14639,769903210281431808,2024-04-06T10:31:16,178.506669,43.714011,19.00,0.04
GaiaX24-14638,5535107852565745920,2024-04-06T10:30:39,115.662776,-43.518923,19.42,0.01
GaiaX24-14637,733704985392109696,2024-04-06T10:16:27,166.934888,31.208627,19.52,0.03
GaiaX24-14636,729898751014364800,2024-04-06T10:09:52,162.394753,25.844779,19.88,0.02
GaiaX24-14635,4679898293895774464,2024-04-06T09:50:11,60.328613,-61.095146,18.60,0.02
GaiaX24-14634,3849304223602972288,2024-04-06T09:45:45,149.744575,5.191905,19.56,0.07
GaiaX24-14633,4922052776287260928,2024-04-06T09:21:57,13.768661,-52.973873,19.97,0.02
GaiaX24-14632,6550934825694228224,2024-04-06T08:58:14,351.606577,-36.748426,18.70,0.04
GaiaX24-14631,6604711286573424896,2024-04-06T08:51:30,346.912210,-31.502608,20.03,0.08
GaiaX24-14630,5535107852565745920,2024-04-06T08:44:05,115.662771,-43.518936,19.50,0.04
GaiaX24-14629,4723159369168804992,2024-04-06T07:57:06,47.661635,-61.680555,19.91,0.05
GaiaX24-14628,2147420340189177728,2024-04-06T07:13:19,279.182952,54.364711,19.40,0.02
GaiaX24-14627,767222326055929344,2024-04-06T06:12:12,173.392448,39.532000,19.00,0.02
GaiaX24-14626,760453491954890496,2024-04-06T06:08:33,170.611858,36.395349,19.79,0.02
