#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-211411,5749170912367889024,2023-10-17T05:30:45,132.018011,-10.894941,20.04,0.07
GaiaX23-211410,3066587974836806144,2023-10-17T05:22:51,127.351304,-3.580320,20.07,0.03
GaiaX23-211409,3077476232329945600,2023-10-17T05:18:36,124.328284,0.106793,19.96,0.07
GaiaX23-211408,3362842930443513600,2023-10-17T04:57:15,110.523527,19.590814,18.09,0.01
GaiaX23-211407,5391566781352353536,2023-10-17T04:22:34,162.598633,-41.883789,20.60,0.08
GaiaX23-211406,271828806595895168,2023-10-17T04:13:24,65.104259,52.241311,19.82,0.01
GaiaX23-211405,271888592540661248,2023-10-17T04:12:58,64.304236,52.325390,19.21,0.05
GaiaX23-211404,5458503022019837568,2023-10-17T04:11:44,151.864401,-34.299760,16.21,0.01
GaiaX23-211403,5463091524554916736,2023-10-17T04:08:23,149.540643,-31.392892,19.31,0.04
GaiaX23-211402,5662996241862607360,2023-10-17T03:59:20,142.688558,-23.907194,19.14,0.07
GaiaX23-211401,5675080149529484416,2023-10-17T03:57:09,140.727505,-22.271150,20.28,0.03
GaiaX23-211400,5736466708340662272,2023-10-17T03:46:36,133.583545,-13.077017,19.17,0.02
GaiaX23-211399,417369030463649792,2023-10-17T03:44:34,13.992788,54.361501,20.34,0.01
GaiaX23-211398,5750218746946904960,2023-10-17T03:42:47,131.435284,-9.491409,20.53,0.03
GaiaX23-211397,3066587974836806144,2023-10-17T03:36:16,127.351272,-3.580352,19.87,0.06
GaiaX23-211396,1943339368493261568,2023-10-17T03:31:11,354.445461,48.639884,18.00,0.06
GaiaX23-211395,3164322017240445824,2023-10-17T03:17:02,115.495537,14.196193,18.45,0.03
GaiaX23-211394,3164322017240445568,2023-10-17T03:17:02,115.496415,14.196775,18.21,0.02
GaiaX23-211393,1801079022164085888,2023-10-17T03:01:17,327.086961,28.757990,20.24,0.05
GaiaX23-211392,1760337615228785280,2023-10-17T02:43:39,316.429941,15.524537,19.92,0.08
GaiaX23-211391,1760294871714257536,2023-10-17T02:43:01,315.985166,15.109202,19.90,0.05
GaiaX23-211390,1907688700391726976,2023-10-17T01:27:21,336.809696,37.625448,20.64,0.11
GaiaX23-211389,1906353309158023552,2023-10-17T01:24:37,334.437395,35.834742,20.17,0.03
GaiaX23-211388,1900002083320366336,2023-10-17T01:21:37,332.370007,33.461015,19.01,0.02
GaiaX23-211387,1900010535816007424,2023-10-17T01:21:24,332.051023,33.431819,18.95,0.06
GaiaX23-211386,1899959923921396864,2023-10-17T01:21:00,331.918713,33.004730,19.46,0.07
GaiaX23-211385,1897904490008099584,2023-10-17T01:18:33,329.936854,31.406784,19.81,0.02
GaiaX23-211384,1897821270720829056,2023-10-17T01:17:52,329.330673,31.007564,19.13,0.03
GaiaX23-211383,1800986731907359744,2023-10-17T01:13:47,326.337540,28.175075,19.55,0.01
GaiaX23-211382,1800479479090198784,2023-10-17T01:12:17,325.419512,27.007756,19.55,0.03
GaiaX23-211381,1800365782716112640,2023-10-17T01:12:00,325.352254,26.689276,20.42,0.09
GaiaX23-211380,1799573447147845760,2023-10-17T01:11:31,325.233645,26.162419,19.63,0.01
GaiaX23-211379,1798661367894534016,2023-10-17T01:09:44,323.833739,25.060505,20.37,0.06
GaiaX23-211378,1797891228718852608,2023-10-17T01:09:41,324.111046,24.761825,19.46,0.09
GaiaX23-211377,1788746727948631680,2023-10-17T01:02:56,319.953539,19.751930,18.53,0.04
GaiaX23-211376,1763925081150915456,2023-10-17T00:59:03,317.510139,17.007655,19.64,0.09
GaiaX23-211375,1760313494692456320,2023-10-17T00:56:56,316.484161,15.292661,19.73,0.03
GaiaX23-211374,1760317171184462592,2023-10-17T00:56:53,316.375604,15.317585,19.65,0.03
GaiaX23-211373,1760223025501340416,2023-10-17T00:56:17,316.230464,14.709764,17.11,0.01
GaiaX23-211372,4220560062813360256,2023-10-17T00:29:42,302.131617,-5.180657,19.38,0.04
GaiaX23-211371,5749504820299814528,2023-10-16T23:30:25,133.278938,-10.156761,20.18,0.05
GaiaX23-211370,5754141666995203712,2023-10-16T23:27:03,130.899137,-7.246696,19.30,0.02
GaiaX23-211369,3072591445763251456,2023-10-16T23:22:43,128.159006,-3.328214,20.18,0.05
GaiaX23-211368,3077545123603025408,2023-10-16T23:18:35,125.639756,0.475532,20.67,0.05
GaiaX23-211367,3097657184140912512,2023-10-16T23:11:38,121.497005,6.957042,20.63,0.09
GaiaX23-211366,866183251640214912,2023-10-16T22:54:54,110.068733,22.009123,19.72,0.12
GaiaX23-211365,887739280183860608,2023-10-16T22:46:39,104.180027,29.443005,20.20,0.04
GaiaX23-211364,937279563276774400,2023-10-16T22:43:18,101.372313,32.262282,20.24,0.05
GaiaX23-211363,959339168146886400,2023-10-16T22:34:16,92.460207,39.219065,20.57,0.05
GaiaX23-211362,5371721283674027648,2023-10-16T22:34:05,176.286786,-49.086112,19.64,0.05
GaiaX23-211361,444987731749450496,2023-10-16T22:07:20,55.657329,54.713028,19.42,0.09
GaiaX23-211360,5675132445051422336,2023-10-16T21:57:52,142.074564,-22.745562,20.62,0.07
GaiaX23-211359,5730925066654745600,2023-10-16T21:50:30,137.201216,-16.267131,19.51,0.05
GaiaX23-211358,412265544166347264,2023-10-16T21:49:40,23.193135,55.771936,19.84,0.02
GaiaX23-211357,5749504820299814528,2023-10-16T21:43:51,133.278959,-10.156772,20.18,0.03
GaiaX23-211356,3072591445763251456,2023-10-16T21:36:08,128.159007,-3.328206,20.11,0.07
GaiaX23-211355,3076210900602042240,2023-10-16T21:33:52,127.179765,-1.029586,20.22,0.12
GaiaX23-211354,3077545123603025408,2023-10-16T21:32:00,125.639731,0.475542,20.68,0.06
GaiaX23-211353,887739280183860608,2023-10-16T21:00:04,104.180021,29.442995,20.18,0.04
GaiaX23-211352,1785105111079549952,2023-10-16T20:47:15,319.059421,18.000058,18.65,0.01
GaiaX23-211351,1785085422949465344,2023-10-16T20:47:09,319.153880,17.795125,19.42,0.04
GaiaX23-211350,1784946575246301824,2023-10-16T20:46:13,318.468536,17.210151,18.03,0.02
GaiaX23-211349,1760320435359615616,2023-10-16T20:43:28,316.666788,15.356187,19.64,0.06
GaiaX23-211348,1756779698683131392,2023-10-16T20:37:40,313.655783,10.846489,19.27,0.03
GaiaX23-211347,412265509806614272,2023-10-16T20:03:06,23.206911,55.779791,20.00,0.05
GaiaX23-211346,1900142339771073792,2023-10-16T19:22:20,333.065570,34.147785,19.03,0.05
GaiaX23-211345,1899343956889816704,2023-10-16T19:21:41,332.771928,33.500885,20.16,0.08
GaiaX23-211344,1898641368956809984,2023-10-16T19:18:40,330.530237,31.336413,18.57,0.03
GaiaX23-211343,1896401114012972672,2023-10-16T19:15:13,328.025766,28.874840,19.83,0.08
GaiaX23-211342,1800257893134160000,2023-10-16T19:14:03,327.356162,27.920626,19.75,0.05
GaiaX23-211341,1800267513860905856,2023-10-16T19:13:53,327.025255,27.986952,19.23,0.01
GaiaX23-211340,1800119938785200896,2023-10-16T19:13:16,326.786971,27.385758,19.03,0.02
GaiaX23-211339,1799654089454224128,2023-10-16T19:12:31,326.572404,26.581304,18.87,0.03
GaiaX23-211338,1799710027108289152,2023-10-16T19:12:20,326.057800,26.786665,18.39,0.02
GaiaX23-211337,1799631412026909824,2023-10-16T19:12:00,326.143042,26.290041,19.64,0.04
GaiaX23-211336,1799527576897138048,2023-10-16T19:11:26,325.665954,25.950208,19.83,0.03
GaiaX23-211335,1799527611256877056,2023-10-16T19:11:24,325.638582,25.942495,18.80,0.09
GaiaX23-211334,1799551628713997952,2023-10-16T19:11:20,325.543860,25.945718,18.64,0.01
GaiaX23-211333,1799474491101367936,2023-10-16T19:10:54,325.503634,25.417163,20.47,0.03
GaiaX23-211332,1799281939128102528,2023-10-16T19:10:52,325.591437,25.300767,18.75,0.02
GaiaX23-211331,1790969356346398976,2023-10-16T19:06:12,322.450629,22.015499,20.62,0.05
GaiaX23-211330,1790978496036807040,2023-10-16T19:05:58,322.071826,22.042481,18.56,0.02
GaiaX23-211329,1790202275186917120,2023-10-16T19:03:08,320.494619,19.823876,19.57,0.02
GaiaX23-211328,1784859988705627648,2023-10-16T18:59:19,318.567127,16.728685,19.07,0.05
GaiaX23-211327,1759914956087789568,2023-10-16T18:55:46,316.335977,14.246092,19.43,0.09
GaiaX23-211326,1749711488185061120,2023-10-16T18:47:46,312.467466,7.853433,20.11,0.05
GaiaX23-211325,5761566394138615936,2023-10-16T17:24:34,130.337059,-4.823344,20.17,0.10
GaiaX23-211324,671137654172822656,2023-10-16T17:00:03,114.894342,17.691679,19.56,0.06
GaiaX23-211323,884755892819088256,2023-10-16T16:47:51,106.030903,28.539736,20.66,0.08
GaiaX23-211322,887839851137184768,2023-10-16T16:46:59,105.758069,29.522076,20.31,0.05
GaiaX23-211321,943227989903198976,2023-10-16T16:38:11,97.663883,36.617471,19.89,0.04
GaiaX23-211320,5442353773187719296,2023-10-16T16:15:47,156.813435,-37.196612,20.13,0.04
GaiaX23-211319,5458960350133030784,2023-10-16T16:11:20,153.275644,-33.584616,18.88,0.05
GaiaX23-211318,448339936545641472,2023-10-16T16:05:28,53.235487,55.868304,20.43,0.02
GaiaX23-211317,5658332663291130240,2023-10-16T16:02:19,146.416005,-26.181479,20.37,0.05
GaiaX23-211316,5661627109365620096,2023-10-16T16:01:10,145.265358,-25.400122,19.34,0.02
GaiaX23-211315,5661722869956455552,2023-10-16T16:00:32,144.974564,-24.768577,20.16,0.03
GaiaX23-211314,412265647245572096,2023-10-16T15:49:27,23.239656,55.798073,19.96,0.02
GaiaX23-211313,5749913563747405440,2023-10-16T15:42:40,133.517797,-8.924865,19.58,0.08
GaiaX23-211312,941921254693312128,2023-10-16T14:53:45,99.849725,35.006992,20.65,0.10
GaiaX23-211311,1785017321948035712,2023-10-16T14:47:00,319.560074,17.537037,20.02,0.06
GaiaX23-211310,1785044122543965312,2023-10-16T14:46:22,318.894976,17.308501,19.41,0.03
GaiaX23-211309,1784997015342663040,2023-10-16T14:46:19,318.870498,17.267703,19.96,0.08
GaiaX23-211308,1784682589377778944,2023-10-16T14:45:57,318.978925,16.733136,18.48,0.02
GaiaX23-211307,1757421332436080256,2023-10-16T14:40:37,316.275037,12.495256,19.95,0.03
GaiaX23-211306,1757472631525463808,2023-10-16T14:40:36,316.145425,12.579064,19.77,0.03
GaiaX23-211305,1757460158940437248,2023-10-16T14:40:26,316.105930,12.406519,19.86,0.02
GaiaX23-211304,1757482011734039040,2023-10-16T14:40:25,315.818430,12.620901,18.62,0.04
GaiaX23-211303,1757358866432594048,2023-10-16T14:39:54,315.641718,12.155081,18.01,0.02
GaiaX23-211302,4229806508924500224,2023-10-16T14:23:49,307.219861,-0.006922,20.58,0.06
GaiaX23-211301,4190926643889311872,2023-10-16T14:10:02,300.744104,-10.863497,18.97,0.01
GaiaX23-211300,412265819044269440,2023-10-16T14:02:53,23.253390,55.805620,19.77,0.01
GaiaX23-211299,419048878077777408,2023-10-16T13:52:38,6.231189,52.617481,19.71,0.09
GaiaX23-211298,1929182537807545216,2023-10-16T13:30:46,341.044044,39.447649,19.96,0.05
GaiaX23-211297,1899108111646103936,2023-10-16T13:22:04,333.918226,33.327557,20.00,0.06
GaiaX23-211296,1898702975970614528,2023-10-16T13:19:37,331.942444,31.693703,19.34,0.02
GaiaX23-211295,1898560761010614016,2023-10-16T13:18:51,331.465898,31.054622,19.19,0.05
GaiaX23-211294,1898564609301311616,2023-10-16T13:18:48,331.336463,31.094161,20.05,0.13
GaiaX23-211293,1896716433332359040,2023-10-16T13:17:16,330.391309,29.853310,19.43,0.04
GaiaX23-211292,1896340640873461120,2023-10-16T13:15:12,328.684152,28.581233,19.80,0.03
GaiaX23-211291,1799611380299451008,2023-10-16T13:11:36,326.202108,26.000976,20.17,0.11
GaiaX23-211290,1799306300182608896,2023-10-16T13:11:32,326.530145,25.636158,19.90,0.12
GaiaX23-211289,1799307262255285760,2023-10-16T13:11:23,326.351139,25.587761,19.89,0.02
GaiaX23-211288,1797674899802668416,2023-10-16T13:10:03,325.535639,24.576870,19.64,0.04
GaiaX23-211287,1797561512668795648,2023-10-16T13:09:28,325.271770,24.059402,19.01,0.03
GaiaX23-211286,1797527152930436608,2023-10-16T13:08:55,324.804801,23.740728,20.25,0.04
GaiaX23-211285,1797113358600148864,2023-10-16T13:08:08,324.442024,23.053530,19.03,0.01
GaiaX23-211284,1785459566141325952,2023-10-16T13:01:36,320.360676,18.294612,19.32,0.03
GaiaX23-211283,1784795804715292672,2023-10-16T13:00:06,319.535196,17.147768,19.70,0.05
GaiaX23-211282,1784794980081572352,2023-10-16T13:00:03,319.469619,17.135902,16.74,0.03
GaiaX23-211281,1784795186240002432,2023-10-16T13:00:03,319.459443,17.142711,18.90,0.03
GaiaX23-211280,1784667402373426432,2023-10-16T12:59:33,319.408292,16.583865,20.02,0.05
GaiaX23-211279,1784676473344357376,2023-10-16T12:59:20,319.029478,16.613537,19.84,0.06
GaiaX23-211278,1760515564315354496,2023-10-16T12:58:11,318.595135,15.573876,19.02,0.03
GaiaX23-211277,1759591562229364864,2023-10-16T12:56:54,318.040654,14.472635,19.16,0.03
GaiaX23-211276,1757279323638281216,2023-10-16T12:53:05,315.643887,11.841710,19.02,0.09
GaiaX23-211275,1757269771631015680,2023-10-16T12:52:59,315.622791,11.732388,19.43,0.10
GaiaX23-211274,1756504477178462592,2023-10-16T12:51:14,314.734068,10.365093,19.37,0.03
GaiaX23-211273,5372183422147027200,2023-10-16T12:17:48,173.782255,-47.393782,19.70,0.01
GaiaX23-211272,5463846373645621760,2023-10-16T11:52:47,149.768037,-29.483670,18.23,0.01
GaiaX23-211271,866780011574495232,2023-10-16T10:53:52,112.029962,23.683380,19.17,0.02
GaiaX23-211270,5463846373645621760,2023-10-16T10:06:13,149.768051,-29.483644,18.30,0.01
GaiaX23-211269,5677159910133390592,2023-10-16T09:55:50,142.325451,-20.733842,19.69,0.05
GaiaX23-211268,3148014713612785792,2023-10-16T09:20:17,120.989863,11.954163,20.21,0.02
GaiaX23-211267,866780011574495232,2023-10-16T09:07:17,112.029969,23.683380,19.07,0.01
GaiaX23-211266,871150295419109248,2023-10-16T09:04:35,110.341164,26.253741,20.38,0.03
GaiaX23-211265,942079412569601280,2023-10-16T08:53:02,100.391916,35.920494,19.54,0.03
GaiaX23-211264,961249432161861504,2023-10-16T08:43:59,91.283331,42.996700,19.91,0.07
GaiaX23-211263,961248023412588544,2023-10-16T08:43:59,91.281764,42.995419,19.48,0.06
GaiaX23-211262,1757408859851065728,2023-10-16T08:40:16,316.332447,12.270397,19.78,0.06
GaiaX23-211261,1757390511750778368,2023-10-16T08:40:08,316.341972,12.105078,19.44,0.06
GaiaX23-211260,1757028188308342144,2023-10-16T08:39:47,316.548681,11.524298,16.80,0.02
GaiaX23-211259,1756434417671937408,2023-10-16T08:37:35,315.072694,10.091335,20.27,0.08
GaiaX23-211258,6869693313996750336,2023-10-16T07:59:11,295.434737,-19.111606,20.00,0.09
GaiaX23-211257,1929775415096480256,2023-10-16T07:32:55,342.996998,41.279587,19.31,0.08
GaiaX23-211256,1896087890637228288,2023-10-16T07:14:22,328.711481,27.751383,18.11,0.04
GaiaX23-211255,1799932712570083456,2023-10-16T07:13:45,328.548581,27.100806,19.13,0.01
GaiaX23-211254,1799916288615148032,2023-10-16T07:13:25,328.150285,26.995665,19.25,0.07
GaiaX23-211253,1799858701694236672,2023-10-16T07:12:55,327.642842,26.760298,19.45,0.03
GaiaX23-211252,1799378249473717248,2023-10-16T07:12:10,327.434830,25.968630,19.95,0.04
GaiaX23-211251,1799342206108176768,2023-10-16T07:11:36,327.052272,25.564080,19.01,0.02
GaiaX23-211250,1799214800199364480,2023-10-16T07:10:36,326.217029,24.987223,19.93,0.09
GaiaX23-211249,1794624270431375616,2023-10-16T07:09:36,326.007509,23.879963,20.04,0.05
GaiaX23-211248,1794478928738961024,2023-10-16T07:08:23,325.057394,23.139289,19.08,0.02
GaiaX23-211247,1794115849383719936,2023-10-16T07:08:20,324.957324,23.165597,19.77,0.02
GaiaX23-211246,1794118976119912704,2023-10-16T07:08:15,324.767182,23.201864,19.38,0.01
GaiaX23-211245,1794060633284169472,2023-10-16T07:07:44,324.729872,22.579832,19.32,0.02
GaiaX23-211244,1793910584307226112,2023-10-16T07:06:28,323.829393,21.743250,19.36,0.01
GaiaX23-211243,1787836847718749440,2023-10-16T07:06:11,323.900428,21.335801,19.29,0.03
GaiaX23-211242,1787815407242012416,2023-10-16T07:05:45,323.502774,21.126991,19.42,0.03
GaiaX23-211241,1787657867842921344,2023-10-16T07:04:42,322.849268,20.352078,20.53,0.04
GaiaX23-211240,1759704296533584128,2023-10-16T06:58:20,319.586361,15.220893,20.48,0.09
GaiaX23-211239,1759080151881949696,2023-10-16T06:55:38,317.889856,13.342037,18.71,0.04
GaiaX23-211238,1757176691097432064,2023-10-16T06:54:29,317.507845,12.266158,19.79,0.05
GaiaX23-211237,1757004102131753856,2023-10-16T06:53:08,316.770693,11.247543,20.38,0.06
