#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-99956,6170633510503303808,2021-06-20T16:40:06,209.532673,-32.899768,20.03,0.02
GaiaX21-99955,6121697340332373888,2021-06-20T16:37:08,210.615130,-35.863173,19.11,0.01
GaiaX21-99954,2316130022826939648,2021-06-20T16:32:19,5.185652,-33.064543,20.24,0.01
GaiaX21-99953,2369240695060983680,2021-06-20T16:14:45,10.968282,-18.008881,19.23,0.05
GaiaX21-99952,2369827971704099072,2021-06-20T16:13:30,11.429316,-16.963704,19.96,0.02
GaiaX21-99951,2376252418144679680,2021-06-20T16:08:34,12.964411,-12.766516,19.13,0.03
GaiaX21-99950,6375846498145616512,2021-06-20T15:33:54,318.621135,-68.970244,20.34,0.06
GaiaX21-99949,2593774026148665600,2021-06-20T15:32:26,23.403860,18.657289,18.36,0.08
GaiaX21-99948,6397218736446022272,2021-06-20T15:30:50,325.182299,-67.398765,18.35,0.04
GaiaX21-99947,6405273174519236224,2021-06-20T15:26:06,333.351912,-64.466565,20.29,0.05
GaiaX21-99946,2369243615638752896,2021-06-20T14:28:10,10.945182,-18.001552,18.58,0.05
GaiaX21-99945,2369406034117454464,2021-06-20T14:27:50,10.832326,-17.607838,18.93,0.03
GaiaX21-99944,2372822285464245760,2021-06-20T14:23:04,12.340845,-13.556471,18.39,0.03
GaiaX21-99943,1110776382106468352,2021-06-20T14:18:01,116.008529,71.475378,20.09,0.03
GaiaX21-99942,1118226054419496832,2021-06-20T14:12:02,134.172411,69.608354,20.55,0.05
GaiaX21-99941,2576875460142926720,2021-06-20T13:58:58,19.012719,7.382240,20.47,0.04
GaiaX21-99940,96010953070118784,2021-06-20T13:45:23,23.146262,19.254824,18.64,0.01
GaiaX21-99939,4008880091355197952,2021-06-20T13:24:16,186.991992,26.862322,19.23,0.03
GaiaX21-99938,3692758678615809664,2021-06-20T13:02:02,195.637180,3.485299,20.59,0.03
GaiaX21-99937,3691110029649325056,2021-06-20T13:00:12,195.862335,1.456966,17.77,0.01
GaiaX21-99936,489535132548862080,2021-06-20T12:49:31,64.180507,66.477924,20.51,0.12
GaiaX21-99935,6191517359475256704,2021-06-20T12:34:54,204.807832,-24.736872,20.23,0.08
GaiaX21-99934,6190640670751062144,2021-06-20T12:34:01,205.266416,-25.602607,20.23,0.03
GaiaX21-99933,1110776382106468352,2021-06-20T12:31:27,116.008496,71.475389,20.10,0.03
GaiaX21-99932,1052904618369552256,2021-06-20T12:15:55,154.808724,63.447373,20.33,0.06
GaiaX21-99931,786032599184671360,2021-06-20T11:56:45,175.856576,46.170228,19.62,0.05
GaiaX21-99930,4029020429954197888,2021-06-20T11:45:58,182.612984,35.336837,19.74,0.03
GaiaX21-99929,4016402915552025344,2021-06-20T11:43:16,183.862420,32.535708,19.13,0.01
GaiaX21-99928,4008880091355197952,2021-06-20T11:37:42,186.992001,26.862309,19.20,0.02
GaiaX21-99927,3733516681305870208,2021-06-20T11:19:29,193.998670,7.660002,20.40,0.03
GaiaX21-99926,3691110029649325056,2021-06-20T11:13:38,195.862309,1.456951,17.70,0.01
GaiaX21-99925,6191517153316831872,2021-06-20T10:48:19,204.787801,-24.765570,20.18,0.09
GaiaX21-99924,6190640670751062144,2021-06-20T10:47:27,205.266373,-25.602622,20.22,0.02
GaiaX21-99923,6111309566793675648,2021-06-20T10:33:41,211.407894,-39.200737,17.60,0.00
GaiaX21-99922,2536313273601793536,2021-06-20T09:54:00,16.036948,0.022210,19.53,0.02
GaiaX21-99921,288889825434165760,2021-06-20T09:29:25,23.362278,21.496333,20.48,0.06
GaiaX21-99920,292624900791795840,2021-06-20T09:23:49,25.257839,26.433586,19.03,0.08
GaiaX21-99919,354314271984824064,2021-06-20T08:59:02,37.414413,48.070879,19.79,0.09
GaiaX21-99918,2306154222547960832,2021-06-20T08:55:08,359.350010,-40.448901,19.16,0.04
GaiaX21-99917,2532671244416221952,2021-06-20T08:09:30,15.150805,-1.652866,19.16,0.04
GaiaX21-99916,855295440824182528,2021-06-20T07:56:56,161.836837,58.826020,19.45,0.03
GaiaX21-99915,2590629388532524032,2021-06-20T07:50:20,20.843141,14.971301,20.48,0.06
GaiaX21-99914,291847099394648832,2021-06-20T07:39:20,24.218378,24.713707,20.01,0.06
GaiaX21-99913,4010231116265885184,2021-06-20T07:26:01,185.170503,28.692717,20.27,0.04
GaiaX21-99912,3960138156777501824,2021-06-20T07:22:18,186.667116,24.790581,19.50,0.02
GaiaX21-99911,3929217518982580096,2021-06-20T07:11:30,190.679332,13.371034,19.85,0.03
GaiaX21-99910,451055627189307264,2021-06-20T07:09:03,39.907917,50.974600,19.48,0.02
GaiaX21-99909,3709398825031270144,2021-06-20T07:05:24,192.865790,6.934992,20.43,0.01
GaiaX21-99908,3706001402821792896,2021-06-20T07:04:00,193.687608,5.525051,20.54,0.05
GaiaX21-99907,3704634194471040512,2021-06-20T07:02:17,194.056274,3.653561,20.65,0.05
GaiaX21-99906,3686043892385888000,2021-06-20T06:57:54,195.861738,-0.890798,20.44,0.07
GaiaX21-99905,486859402282209280,2021-06-20T06:54:33,55.483107,62.634360,19.16,0.04
GaiaX21-99904,486859402282209152,2021-06-20T06:54:33,55.484661,62.633686,19.17,0.04
GaiaX21-99903,6191851129973572480,2021-06-20T06:35:54,203.540330,-23.687184,20.39,0.03
GaiaX21-99902,1110776382106468352,2021-06-20T06:31:13,116.008562,71.475370,20.01,0.05
GaiaX21-99901,6170491432983604480,2021-06-20T06:26:29,207.978841,-32.986454,19.19,0.04
GaiaX21-99900,6111309566793675648,2021-06-20T06:20:02,211.407862,-39.200742,17.59,0.01
GaiaX21-99899,855295440824182528,2021-06-20T06:10:22,161.836905,58.826033,19.26,0.04
GaiaX21-99898,857177667292644096,2021-06-20T06:08:37,164.548535,57.475985,19.53,0.04
GaiaX21-99897,856841938291102464,2021-06-20T06:07:45,164.665295,56.443106,19.11,0.01
GaiaX21-99896,842628585836040960,2021-06-20T06:04:29,167.970506,53.432735,18.77,0.05
GaiaX21-99895,839715704656017408,2021-06-20T06:03:29,169.461866,52.646918,18.89,0.08
GaiaX21-99894,839719209349331584,2021-06-20T06:03:24,169.791495,52.658977,19.10,0.09
GaiaX21-99893,4010231116265885184,2021-06-20T05:39:27,185.170515,28.692714,20.38,0.03
GaiaX21-99892,3960138156777501824,2021-06-20T05:35:45,186.667103,24.790555,19.47,0.04
GaiaX21-99891,3935432439738984448,2021-06-20T05:28:47,189.002012,17.363563,20.63,0.02
GaiaX21-99890,3935096745096224640,2021-06-20T05:27:41,189.430865,16.205548,17.44,0.01
GaiaX21-99889,3929217518982580096,2021-06-20T05:24:57,190.679338,13.371024,19.79,0.03
GaiaX21-99888,3709398825031270144,2021-06-20T05:18:51,192.865793,6.934977,20.35,0.05
GaiaX21-99887,3706001402821792896,2021-06-20T05:17:27,193.687664,5.525034,20.48,0.08
GaiaX21-99886,6505590656930181120,2021-06-20T05:02:13,343.969220,-56.571379,19.54,0.03
GaiaX21-99885,6493607079700077568,2021-06-20T05:01:39,344.741798,-56.243364,20.51,0.08
GaiaX21-99884,3609135046887820544,2021-06-20T04:59:00,200.002879,-13.782965,20.61,0.09
GaiaX21-99883,6111309566793675648,2021-06-20T04:33:29,211.407921,-39.200740,17.59,0.01
GaiaX21-99882,2374421731284999168,2021-06-20T04:10:24,10.282581,-13.942945,18.68,0.02
GaiaX21-99881,2577929719993901824,2021-06-20T03:44:40,17.807512,8.246729,19.84,0.03
GaiaX21-99880,6376634985423145088,2021-06-20T03:34:40,314.469839,-68.441704,20.57,0.03
GaiaX21-99879,291733849697508352,2021-06-20T03:26:15,23.818149,24.265118,20.40,0.05
GaiaX21-99878,291847099394648832,2021-06-20T03:25:39,24.218414,24.713687,20.11,0.03
GaiaX21-99877,6407502881019783552,2021-06-20T03:22:41,336.001818,-61.688699,20.65,0.14
GaiaX21-99876,6505590656930181120,2021-06-20T03:15:39,343.969251,-56.571361,19.62,0.01
GaiaX21-99875,6493607079700077568,2021-06-20T03:15:04,344.741793,-56.243358,20.55,0.03
GaiaX21-99874,6502257556151289216,2021-06-20T03:08:59,349.512406,-51.341670,19.47,0.07
GaiaX21-99873,344757454355896192,2021-06-20T03:08:13,31.141919,40.197300,19.39,0.05
GaiaX21-99872,2320422000825026432,2021-06-20T02:41:56,4.132800,-29.295622,20.51,0.03
GaiaX21-99871,2377028226680525312,2021-06-20T02:21:32,10.579399,-11.811245,19.87,0.06
GaiaX21-99870,2579772913799284608,2021-06-20T01:56:49,17.744096,9.559433,20.26,0.08
GaiaX21-99869,855712946005728896,2021-06-20T01:52:36,165.558438,54.874502,19.67,0.01
GaiaX21-99868,2590516997828040448,2021-06-20T01:50:47,19.908172,14.654433,20.17,0.01
GaiaX21-99867,306209607477120768,2021-06-20T01:27:41,28.125820,34.974967,20.24,0.03
GaiaX21-99866,344556003211197056,2021-06-20T01:22:30,31.003257,39.312159,20.29,0.01
GaiaX21-99865,3709350102922269440,2021-06-20T01:04:48,192.378595,6.380655,20.51,0.02
GaiaX21-99864,3627847807079524096,2021-06-20T00:50:39,197.646420,-8.409474,20.09,0.05
GaiaX21-99863,3604360623802959488,2021-06-20T00:42:20,200.170367,-17.109363,19.44,0.02
GaiaX21-99862,3604076949802865920,2021-06-20T00:41:34,200.787239,-17.814101,20.66,0.10
GaiaX21-99861,6190573291303903104,2021-06-20T00:33:35,203.986932,-25.911542,20.43,0.06
GaiaX21-99860,855712946005728896,2021-06-20T00:06:02,165.558402,54.874464,19.52,0.03
GaiaX21-99859,842347763697457664,2021-06-20T00:03:36,168.235666,52.704107,20.20,0.08
GaiaX21-99858,4014733582021152384,2021-06-19T23:42:10,182.428716,31.400570,20.25,0.04
GaiaX21-99857,6376606466840306048,2021-06-19T23:21:17,314.187662,-68.919199,20.49,0.04
GaiaX21-99856,3688647604640866816,2021-06-19T23:11:05,194.791201,-1.174482,18.82,0.04
GaiaX21-99855,3604360623802959488,2021-06-19T22:55:46,200.170407,-17.109347,19.43,0.03
GaiaX21-99854,3506735398691000832,2021-06-19T22:53:09,201.109495,-19.799792,20.37,0.02
GaiaX21-99853,6170241465885271040,2021-06-19T22:38:32,207.433616,-34.425537,19.58,0.02
GaiaX21-99852,6170241465885270912,2021-06-19T22:38:31,207.427808,-34.427569,19.47,0.02
GaiaX21-99851,2525675532966517504,2021-06-19T22:00:40,12.005990,-5.331245,19.51,0.02
GaiaX21-99850,6402187154616561536,2021-06-19T21:28:50,325.071190,-65.138211,19.21,0.05
GaiaX21-99849,6399474247114263296,2021-06-19T21:26:44,329.177701,-64.223489,19.16,0.04
GaiaX21-99848,302069980552438656,2021-06-19T21:21:14,25.193780,28.610240,19.03,0.01
GaiaX21-99847,6503552402890314496,2021-06-19T21:19:13,339.381272,-59.123467,19.70,0.07
GaiaX21-99846,303473300987632896,2021-06-19T21:19:10,25.592775,30.612729,19.95,0.05
GaiaX21-99845,303582736754102912,2021-06-19T21:18:26,26.323818,31.048408,19.08,0.03
GaiaX21-99844,305205237960023424,2021-06-19T21:17:17,26.598822,32.152802,20.49,0.04
GaiaX21-99843,306209607477120768,2021-06-19T21:14:00,28.125817,34.974956,20.21,0.02
GaiaX21-99842,2525675532966517504,2021-06-19T20:14:05,12.005963,-5.331232,19.45,0.02
GaiaX21-99841,2591769582090477696,2021-06-19T19:49:15,19.218634,16.254495,20.00,0.05
GaiaX21-99840,303473300987632896,2021-06-19T19:32:35,25.592822,30.612717,19.96,0.04
GaiaX21-99839,6170238167350390016,2021-06-19T18:24:52,207.295139,-34.474966,19.47,0.06
GaiaX21-99838,6170238167350389888,2021-06-19T18:24:52,207.304476,-34.471608,18.98,0.04
GaiaX21-99837,3948835383402301184,2021-06-19T17:30:32,186.079231,19.167377,20.42,0.04
