#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-40179,216950360179865216,2022-07-23T02:48:41,58.066032,32.620400,18.60,0.04
GaiaX22-40178,221441521580487424,2022-07-23T02:45:10,55.726103,35.828563,19.85,0.02
GaiaX22-40177,235945248184552448,2022-07-23T02:40:12,51.006893,39.773647,19.27,0.04
GaiaX22-40176,4489993566122294272,2022-07-23T02:37:52,267.655208,11.350585,19.34,0.06
GaiaX22-40175,432596957261320320,2022-07-23T02:35:11,45.702356,43.593178,18.89,0.01
GaiaX22-40174,2894300034684179584,2022-07-22T23:49:13,100.601752,-30.105400,20.67,0.08
GaiaX22-40173,2919560386620355712,2022-07-22T23:46:33,99.464641,-27.783293,20.46,0.05
GaiaX22-40172,2936790249227854592,2022-07-22T23:40:18,95.531519,-22.989019,19.65,0.02
GaiaX22-40171,2941433108870598784,2022-07-22T23:37:16,94.009636,-20.471261,18.59,0.08
GaiaX22-40170,2941111123761650944,2022-07-22T23:37:02,93.648506,-20.389321,19.08,0.02
GaiaX22-40169,2941333293828505728,2022-07-22T23:36:24,92.952928,-20.042240,18.96,0.02
GaiaX22-40168,2941409263210040192,2022-07-22T23:35:58,92.746560,-19.672399,17.74,0.01
GaiaX22-40167,2991077605050855424,2022-07-22T23:33:06,91.211535,-17.331815,18.99,0.07
GaiaX22-40166,2991472879484717184,2022-07-22T23:32:03,91.127559,-16.245077,19.59,0.07
GaiaX22-40165,2992278443543815680,2022-07-22T23:31:22,90.748396,-15.700747,19.76,0.04
GaiaX22-40164,2997150620081947648,2022-07-22T23:29:45,89.948798,-14.335371,18.40,0.05
GaiaX22-40163,2998682136700365568,2022-07-22T23:26:18,87.626146,-11.708199,19.13,0.04
GaiaX22-40162,3409587945740889344,2022-07-22T22:51:46,69.554918,18.167628,19.64,0.04
GaiaX22-40161,3409617460756150656,2022-07-22T22:51:36,69.472270,18.334953,20.01,0.12
GaiaX22-40160,236104093255884160,2022-07-22T22:26:07,51.126110,40.353608,20.51,0.03
GaiaX22-40159,454937796590339712,2022-07-22T22:11:08,34.135753,51.840546,19.33,0.02
GaiaX22-40158,5582940422291857024,2022-07-22T22:06:35,103.242261,-33.051079,20.15,0.02
GaiaX22-40157,5584019524234141056,2022-07-22T22:04:32,101.363315,-31.783725,19.50,0.07
GaiaX22-40156,2992188421031145856,2022-07-22T21:44:57,90.082900,-16.168539,18.44,0.02
GaiaX22-40155,2992216424217897088,2022-07-22T21:44:35,89.963518,-15.840008,20.48,0.12
GaiaX22-40154,3017190628252581504,2022-07-22T21:32:44,83.892806,-5.889837,19.27,0.05
GaiaX22-40153,3017190662612320256,2022-07-22T21:32:44,83.897142,-5.887192,19.72,0.09
GaiaX22-40152,3017190662612320128,2022-07-22T21:32:44,83.898464,-5.886426,19.70,0.08
GaiaX22-40151,3017364213659062528,2022-07-22T21:32:13,83.780979,-5.381291,17.41,0.05
GaiaX22-40150,150343251435284864,2022-07-22T20:57:32,65.043816,24.999610,19.48,0.04
GaiaX22-40149,150805183759342720,2022-07-22T20:56:02,64.289039,26.406734,19.83,0.05
GaiaX22-40148,4536767855927373824,2022-07-22T20:53:17,276.470042,25.317963,19.14,0.02
GaiaX22-40147,222855424816131584,2022-07-22T20:42:15,53.662041,38.157580,19.12,0.01
GaiaX22-40146,236809773562267392,2022-07-22T20:40:07,52.180327,40.144291,19.07,0.02
GaiaX22-40145,236104058896155776,2022-07-22T20:39:32,51.103880,40.343298,20.62,0.09
GaiaX22-40144,236301111994620032,2022-07-22T20:39:21,50.746726,40.411005,18.79,0.04
GaiaX22-40143,239689085277415936,2022-07-22T20:37:26,49.503300,42.284213,19.18,0.01
GaiaX22-40142,434041612460556032,2022-07-22T20:33:27,45.054580,45.258334,19.34,0.05
GaiaX22-40141,450768689015796480,2022-07-22T20:26:57,37.333201,50.149635,20.42,0.04
GaiaX22-40140,454937796590339712,2022-07-22T20:24:33,34.135735,51.840535,19.18,0.02
GaiaX22-40139,4326303085344329088,2022-07-22T20:06:32,251.651480,-15.199652,19.79,0.06
GaiaX22-40138,4489436663482384128,2022-07-22T18:49:29,266.328333,10.281605,19.15,0.06
GaiaX22-40137,4489432540313780736,2022-07-22T18:49:25,266.347720,10.194580,20.50,0.02
GaiaX22-40136,5578344223167513216,2022-07-22T17:57:07,105.251410,-36.636077,20.65,0.08
GaiaX22-40135,5583066178931330944,2022-07-22T17:52:34,102.082959,-33.261890,20.03,0.12
GaiaX22-40134,5583115553875358336,2022-07-22T17:52:09,102.130501,-32.782248,18.55,0.04
GaiaX22-40133,2895775166971384320,2022-07-22T17:45:41,98.030684,-27.828961,20.37,0.07
GaiaX22-40132,2899176815427910400,2022-07-22T17:43:44,96.843488,-26.302142,20.04,0.09
GaiaX22-40131,2924342540644818432,2022-07-22T17:41:44,96.079492,-24.527476,18.77,0.03
GaiaX22-40130,2937553825689316608,2022-07-22T17:39:09,94.063523,-22.716645,16.80,0.01
GaiaX22-40129,2937880827317760512,2022-07-22T17:37:56,93.397266,-21.728375,20.33,0.11
GaiaX22-40128,2937971571389314432,2022-07-22T17:37:53,93.770523,-21.517979,19.15,0.01
GaiaX22-40127,2941365901220238976,2022-07-22T17:35:54,92.247455,-20.105142,19.63,0.06
GaiaX22-40126,2941403387694800640,2022-07-22T17:35:42,92.669838,-19.702276,19.71,0.03
GaiaX22-40125,2942450019685203584,2022-07-22T17:34:31,91.986390,-18.759996,19.44,0.03
GaiaX22-40124,2942507984563834112,2022-07-22T17:34:12,91.464057,-18.659705,18.97,0.02
GaiaX22-40123,2990577395981709824,2022-07-22T17:33:45,91.304915,-18.255420,18.93,0.07
GaiaX22-40122,2991291838018417280,2022-07-22T17:32:21,90.780470,-17.007677,19.28,0.02
GaiaX22-40121,2992188421031145856,2022-07-22T17:31:16,90.082879,-16.168559,18.45,0.01
GaiaX22-40120,2997498856030367232,2022-07-22T17:28:13,88.866105,-13.476301,18.92,0.02
GaiaX22-40119,3011073770183251584,2022-07-22T17:24:19,86.597017,-10.323901,19.46,0.06
GaiaX22-40118,3017190662612333568,2022-07-22T17:19:03,83.901336,-5.885380,19.38,0.05
GaiaX22-40117,3017367477834246272,2022-07-22T17:18:28,83.866091,-5.259636,18.75,0.05
GaiaX22-40116,145727810863616896,2022-07-22T16:46:19,66.610303,22.832360,19.92,0.09
GaiaX22-40115,5512057965679851648,2022-07-22T16:19:59,112.142091,-43.590932,19.55,0.03
GaiaX22-40114,5579392470065686656,2022-07-22T16:07:18,102.743627,-34.352049,19.35,0.05
GaiaX22-40113,5583066178931330944,2022-07-22T16:06:00,102.082958,-33.261865,20.05,0.03
GaiaX22-40112,412773381099468288,2022-07-22T16:03:03,22.385015,57.112894,20.56,0.03
GaiaX22-40111,2894230318776328704,2022-07-22T16:02:12,99.476050,-30.438204,19.90,0.02
GaiaX22-40110,2894442077842092672,2022-07-22T16:01:41,99.158591,-30.038581,20.28,0.02
GaiaX22-40109,2937880827317760512,2022-07-22T15:51:21,93.397273,-21.728345,20.30,0.04
GaiaX22-40108,2942423837564589952,2022-07-22T15:47:56,91.270417,-19.070426,20.44,0.08
GaiaX22-40107,2992188421031145856,2022-07-22T15:44:42,90.082885,-16.168554,18.44,0.01
GaiaX22-40106,2995900784600282752,2022-07-22T15:42:06,88.511543,-14.117459,20.06,0.06
GaiaX22-40105,2996012247591554816,2022-07-22T15:41:32,88.529154,-13.495378,20.31,0.05
GaiaX22-40104,3017360502807367552,2022-07-22T15:32:02,83.796320,-5.445326,17.71,0.04
GaiaX22-40103,3017363389025392128,2022-07-22T15:32:01,83.762458,-5.439443,18.18,0.01
GaiaX22-40102,3017365072652580096,2022-07-22T15:31:56,83.768840,-5.363379,17.25,0.03
GaiaX22-40101,3017364935213628160,2022-07-22T15:31:55,83.726810,-5.351320,18.61,0.05
GaiaX22-40100,3209518679650619392,2022-07-22T15:31:53,83.701791,-5.332512,18.97,0.03
GaiaX22-40099,3217072221450430208,2022-07-22T15:28:20,81.761514,-2.352342,19.92,0.08
GaiaX22-40098,146094291832028416,2022-07-22T14:59:41,66.804539,22.985877,19.37,0.01
GaiaX22-40097,4528352571887911808,2022-07-22T14:48:14,272.706469,21.624012,19.69,0.02
GaiaX22-40096,4528300379445338368,2022-07-22T14:47:42,272.424418,21.139248,18.54,0.01
GaiaX22-40095,218803277791878400,2022-07-22T14:46:46,58.015135,34.303622,19.08,0.03
GaiaX22-40094,236519330693729664,2022-07-22T14:40:53,53.211688,39.333439,19.52,0.04
GaiaX22-40093,237571116643454208,2022-07-22T14:39:31,51.979109,40.468868,18.54,0.03
GaiaX22-40092,237928320483931776,2022-07-22T14:38:14,51.296715,41.792610,20.02,0.02
GaiaX22-40091,240531276823952512,2022-07-22T14:36:21,48.799472,42.984757,19.17,0.04
GaiaX22-40090,434453207768136832,2022-07-22T14:31:27,44.158691,47.177652,19.42,0.08
GaiaX22-40089,450535455110098176,2022-07-22T14:27:46,39.174528,49.648729,18.73,0.07
GaiaX22-40088,4367166778584979712,2022-07-22T14:21:29,259.330184,-2.413577,20.57,0.12
GaiaX22-40087,4336001568169383424,2022-07-22T14:12:48,255.139304,-9.919605,20.39,0.04
GaiaX22-40086,5512057965679851648,2022-07-22T12:06:19,112.142096,-43.590942,19.54,0.01
GaiaX22-40085,2894230318776328704,2022-07-22T11:48:32,99.476054,-30.438216,19.91,0.02
GaiaX22-40084,2899805564282627072,2022-07-22T11:43:24,96.046130,-26.571712,19.86,0.06
GaiaX22-40083,2900195444232011008,2022-07-22T11:42:21,95.456231,-25.723391,17.90,0.06
GaiaX22-40082,2912607521763303424,2022-07-22T11:40:27,94.704266,-24.067336,18.99,0.04
GaiaX22-40081,2912691222085974400,2022-07-22T11:39:43,93.930631,-23.628470,19.77,0.05
GaiaX22-40080,2912692046719696000,2022-07-22T11:39:40,93.947993,-23.569833,19.18,0.05
GaiaX22-40079,2937843100325030528,2022-07-22T11:37:53,93.057601,-22.092981,19.08,0.09
GaiaX22-40078,2937880827317760512,2022-07-22T11:37:41,93.397291,-21.728356,20.38,0.04
GaiaX22-40077,2940935030103901696,2022-07-22T11:37:00,92.556565,-21.376608,19.35,0.04
GaiaX22-40076,2940987085107534336,2022-07-22T11:36:40,92.748285,-20.942085,19.21,0.03
GaiaX22-40075,2941186062351233152,2022-07-22T11:36:21,92.269030,-20.833946,19.01,0.02
GaiaX22-40074,2942019217286709248,2022-07-22T11:35:32,91.796876,-20.174257,19.42,0.05
GaiaX22-40073,2942420848267351424,2022-07-22T11:34:21,91.170277,-19.197782,19.33,0.03
GaiaX22-40072,2942423837564589952,2022-07-22T11:34:16,91.270404,-19.070447,20.43,0.04
GaiaX22-40071,2990629519704837120,2022-07-22T11:32:58,90.368504,-18.095267,18.77,0.03
GaiaX22-40070,2992152721262988928,2022-07-22T11:31:11,89.704317,-16.514955,19.44,0.02
GaiaX22-40069,2996857359715842304,2022-07-22T11:26:56,87.892329,-12.813658,20.07,0.09
GaiaX22-40068,3017190662612364288,2022-07-22T11:18:48,83.905149,-5.884247,19.83,0.03
GaiaX22-40067,3017360331008688384,2022-07-22T11:18:21,83.827178,-5.439691,17.04,0.04
GaiaX22-40066,3017360296648949888,2022-07-22T11:18:21,83.813503,-5.448152,18.14,0.05
GaiaX22-40065,3017360537167119488,2022-07-22T11:18:20,83.810654,-5.430665,16.71,0.05
GaiaX22-40064,3017365072652591232,2022-07-22T11:18:15,83.766125,-5.356223,17.69,0.04
GaiaX22-40063,3017365107012330368,2022-07-22T11:18:14,83.751058,-5.353844,18.23,0.05
GaiaX22-40062,3294980626095660544,2022-07-22T10:59:13,74.492620,11.361137,20.01,0.03
GaiaX22-40061,2899805564282627072,2022-07-22T09:56:50,96.046100,-26.571732,19.80,0.03
GaiaX22-40060,149308782796086400,2022-07-22T08:57:58,66.015861,24.310201,19.72,0.09
GaiaX22-40059,149308782796086272,2022-07-22T08:57:58,66.016552,24.310583,19.71,0.05
GaiaX22-40058,4585746494739236224,2022-07-22T08:54:55,276.701462,27.978656,19.83,0.11
GaiaX22-40057,4576425316194822528,2022-07-22T08:48:22,272.583344,22.172471,19.18,0.04
GaiaX22-40056,4528348929755669376,2022-07-22T08:48:09,272.838191,21.711248,18.15,0.04
GaiaX22-40055,4502667945899582464,2022-07-22T08:42:36,269.531860,16.870713,19.64,0.02
GaiaX22-40054,242074510114266624,2022-07-22T08:35:46,49.237161,43.636257,19.21,0.03
GaiaX22-40053,4364196413563263360,2022-07-22T08:17:02,256.900877,-5.820949,20.52,0.06
GaiaX22-40052,2913678549166593536,2022-07-21T23:37:43,91.896196,-22.914952,20.36,0.08
GaiaX22-40051,5512568517027201536,2022-07-21T22:31:33,121.240246,-53.124642,19.49,0.03
GaiaX22-40050,223867181671062016,2022-07-21T20:41:48,56.426853,38.688406,20.02,0.04
GaiaX22-40049,2129061416603194112,2022-07-21T19:30:32,293.453059,49.245092,19.58,0.03
GaiaX22-40048,5559704649222424064,2022-07-21T18:04:53,108.415161,-44.621382,19.96,0.04
GaiaX22-40047,5510448074492208768,2022-07-21T16:20:53,109.392742,-46.964932,19.73,0.09
GaiaX22-40046,2896572450341680256,2022-07-21T15:59:05,95.042532,-30.080790,19.29,0.04
