#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7964,6371627740749553920,2024-02-20T20:36:18,320.363156,-72.808364,17.02,0.01
GaiaX24-7963,1460229386759445120,2024-02-20T14:26:24,197.970444,27.886567,15.19,0.02
GaiaX24-7962,3715331446176819584,2024-02-20T13:02:03,205.372260,6.083803,19.93,0.02
GaiaX24-7961,6202642596089525632,2024-02-20T09:29:40,220.996027,-36.358731,17.09,0.01
GaiaX24-7960,6396597374943664512,2024-02-19T20:36:41,322.168343,-69.487827,16.98,0.05
GaiaX24-7959,142854134145960832,2024-02-19T18:30:40,46.263359,38.851437,16.78,0.04
GaiaX24-7958,6310920783201075328,2024-02-18T01:21:38,221.353949,-14.359484,20.05,0.01
GaiaX24-7957,1006924622646252928,2024-02-18T01:10:19,95.266314,61.835194,19.44,0.02
GaiaX24-7956,1006143213479326976,2024-02-18T01:09:49,94.445889,61.545396,19.24,0.03
GaiaX24-7955,3653954989151042048,2024-02-18T01:06:49,214.249895,0.295037,20.13,0.04
