#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-154664,2773339393249793792,2021-11-11T17:32:24,359.257128,17.065942,20.61,0.06
GaiaX21-154663,2772298808575632256,2021-11-11T17:31:05,359.768375,15.776640,20.17,0.03
GaiaX21-154662,1702147439795348992,2021-11-11T17:03:09,223.687009,77.017455,20.11,0.02
GaiaX21-154661,2822119742012391040,2021-11-11T15:47:43,359.159672,18.938574,20.58,0.04
GaiaX21-154660,4625400896982433152,2021-11-11T15:43:15,62.427041,-79.624112,20.51,0.02
GaiaX21-154659,2753337283875293696,2021-11-11T15:38:47,0.916312,10.166174,20.43,0.04
GaiaX21-154658,2745638606536325760,2021-11-11T15:35:31,1.210922,6.976437,20.63,0.07
GaiaX21-154657,2444125270927398144,2021-11-11T15:23:14,3.201111,-4.829302,20.67,0.06
GaiaX21-154656,2361634514132341632,2021-11-11T15:05:39,5.787091,-21.368315,19.40,0.08
GaiaX21-154655,3542761000253494144,2021-11-11T14:23:27,178.825973,-19.817546,20.60,0.01
GaiaX21-154654,3573640097125565952,2021-11-11T14:17:25,180.068172,-13.924584,20.64,0.07
GaiaX21-154653,5215904646157174528,2021-11-11T13:39:04,141.610633,-75.489473,20.27,0.04
GaiaX21-154652,5375870290791640192,2021-11-11T13:02:51,173.015975,-44.567396,20.22,0.03
GaiaX21-154651,3542761000253494144,2021-11-11T12:36:53,178.825971,-19.817537,20.61,0.05
GaiaX21-154650,3960327753813755520,2021-11-11T11:52:13,187.159062,25.519679,19.23,0.05
GaiaX21-154649,1518826793807888000,2021-11-11T11:41:35,189.635765,36.818136,19.36,0.06
GaiaX21-154648,2851717461161482240,2021-11-11T11:39:54,357.286910,24.684203,20.12,0.03
GaiaX21-154647,2822189389202064000,2021-11-11T11:34:21,358.757898,19.196649,20.62,0.07
GaiaX21-154646,2368615141659683712,2021-11-11T10:57:35,5.065954,-16.165275,20.42,0.02
GaiaX21-154645,1709327972282416384,2021-11-11T10:57:19,251.942631,79.486769,19.69,0.03
GaiaX21-154644,2367166603809042944,2021-11-11T10:56:16,5.139456,-17.398997,20.30,0.03
GaiaX21-154643,2360805001329370240,2021-11-11T10:51:09,6.081812,-22.152900,20.44,0.09
GaiaX21-154642,2230412611725291904,2021-11-11T10:39:15,332.194120,71.065606,18.89,0.02
GaiaX21-154641,4999520826525214208,2021-11-11T10:32:23,10.819524,-39.213551,20.04,0.03
GaiaX21-154640,2851717461161482240,2021-11-11T09:53:20,357.286920,24.684214,20.15,0.01
GaiaX21-154639,2822189389202069504,2021-11-11T09:47:48,358.757456,19.202236,20.46,0.02
GaiaX21-154638,2773342829223641472,2021-11-11T09:45:40,359.258923,17.103686,20.48,0.07
GaiaX21-154637,2545870331750611200,2021-11-11T09:28:20,2.450860,0.249582,20.23,0.02
GaiaX21-154636,2544974573371159936,2021-11-11T09:27:04,2.678918,-0.960884,20.61,0.09
GaiaX21-154635,2428005674551047552,2021-11-11T09:16:50,4.295657,-10.687322,20.55,0.03
GaiaX21-154634,2424301179359469952,2021-11-11T09:15:28,4.518321,-11.973455,18.52,0.08
GaiaX21-154633,2368614901141528576,2021-11-11T09:11:00,5.062351,-16.176477,20.47,0.04
GaiaX21-154632,2367145919246558976,2021-11-11T09:09:29,5.613794,-17.573463,19.24,0.05
GaiaX21-154631,2317590380426937984,2021-11-11T08:55:21,8.738514,-30.560560,20.13,0.03
GaiaX21-154630,5005662251802916096,2021-11-11T08:52:16,8.904522,-33.421094,20.33,0.06
GaiaX21-154629,5005388507766509824,2021-11-11T08:51:24,9.293446,-34.182863,19.73,0.01
GaiaX21-154628,5375917432350560000,2021-11-11T08:50:10,172.019218,-45.317623,19.60,0.05
GaiaX21-154627,5375969006317859584,2021-11-11T08:50:07,171.371153,-45.093658,19.80,0.03
GaiaX21-154626,4999520826525214208,2021-11-11T08:45:49,10.819532,-39.213549,20.05,0.01
GaiaX21-154625,4999394898084396288,2021-11-11T08:45:09,10.803402,-39.833419,19.41,0.08
GaiaX21-154624,5386210613525860096,2021-11-11T08:40:38,174.984410,-36.506088,20.46,0.09
GaiaX21-154623,3542761000253494144,2021-11-11T08:23:12,178.825949,-19.817527,20.64,0.04
GaiaX21-154622,3573640097125565952,2021-11-11T08:17:09,180.068145,-13.924574,20.55,0.04
GaiaX21-154621,4643862762364496896,2021-11-11T08:05:30,39.674255,-73.251871,18.92,0.02
GaiaX21-154620,3699663439840452096,2021-11-11T08:01:30,182.450990,1.836291,20.67,0.08
GaiaX21-154619,5216303150401499776,2021-11-11T07:41:53,130.644907,-76.615466,19.81,0.05
GaiaX21-154618,1531136273163711744,2021-11-11T07:17:58,193.694347,47.204242,19.52,0.05
GaiaX21-154617,5375969006317859584,2021-11-11T07:03:32,171.371173,-45.093656,19.67,0.03
GaiaX21-154616,5385195008377755136,2021-11-11T06:57:49,173.106628,-39.787214,20.22,0.05
GaiaX21-154615,1700469688136101376,2021-11-11T06:51:24,222.576241,73.722414,19.26,0.03
GaiaX21-154614,3481122137884065152,2021-11-11T06:45:28,176.672182,-28.259536,19.72,0.03
GaiaX21-154613,2290529509485229952,2021-11-11T06:34:09,304.631674,77.249936,20.21,0.04
GaiaX21-154612,1920204303807750912,2021-11-11T05:54:52,353.171508,39.972538,18.71,0.01
GaiaX21-154611,3953776794818025600,2021-11-11T05:54:12,186.730527,23.132550,19.18,0.04
GaiaX21-154610,4012379836864120064,2021-11-11T05:46:19,188.626061,31.434314,17.66,0.01
GaiaX21-154609,1515308597118813184,2021-11-11T05:43:07,190.262125,34.587414,19.63,0.01
GaiaX21-154608,1518705366492504448,2021-11-11T05:42:02,189.844491,35.947355,20.22,0.04
GaiaX21-154607,2851717461161482240,2021-11-11T05:39:41,357.286923,24.684209,20.10,0.04
GaiaX21-154606,2823461283636569728,2021-11-11T05:36:03,357.750975,21.040552,20.34,0.02
GaiaX21-154605,2822403141136995712,2021-11-11T05:34:23,358.118239,19.386328,20.15,0.02
GaiaX21-154604,2741886145150315520,2021-11-11T05:19:18,1.206678,4.650566,20.34,0.03
GaiaX21-154603,2739285800150344960,2021-11-11T05:17:48,1.334594,3.188659,20.45,0.04
GaiaX21-154602,2545870537909049728,2021-11-11T05:14:41,2.437702,0.247387,20.15,0.03
GaiaX21-154601,2544974470291951488,2021-11-11T05:13:25,2.670143,-0.962498,20.63,0.04
GaiaX21-154600,2544668290663709952,2021-11-11T05:12:58,2.871733,-1.374651,20.66,0.05
GaiaX21-154599,1671372452931478144,2021-11-11T05:12:55,208.815768,65.935362,18.91,0.02
GaiaX21-154598,2444121834953578368,2021-11-11T05:09:19,3.230140,-4.879960,20.62,0.05
GaiaX21-154597,1700469688136101376,2021-11-11T05:04:50,222.576330,73.722413,19.32,0.02
GaiaX21-154596,2428133595856993280,2021-11-11T05:04:06,4.103490,-9.834936,20.54,0.04
GaiaX21-154595,2317590380426937984,2021-11-11T04:41:42,8.738560,-30.560532,20.14,0.01
GaiaX21-154594,2272955705899580800,2021-11-11T04:40:55,325.693182,72.302514,20.09,0.03
GaiaX21-154593,4909793359076156416,2021-11-11T04:10:51,20.959521,-57.705345,20.51,0.06
GaiaX21-154592,1919801367155022080,2021-11-11T04:06:23,353.663631,38.017904,20.09,0.01
GaiaX21-154591,2865030176152230016,2021-11-11T03:55:30,356.815244,27.062915,20.50,0.07
GaiaX21-154590,2822403141136999680,2021-11-11T03:47:49,358.120664,19.389682,20.14,0.05
GaiaX21-154589,2822189561000780544,2021-11-11T03:47:36,358.756250,19.221282,20.66,0.08
GaiaX21-154588,2765768121826104576,2021-11-11T03:40:10,0.026728,11.892411,20.39,0.06
GaiaX21-154587,2765746475190934400,2021-11-11T03:39:57,359.980436,11.677062,19.46,0.03
GaiaX21-154586,2745836587348944768,2021-11-11T03:35:20,1.289174,7.215715,20.66,0.07
GaiaX21-154585,2745638022420797056,2021-11-11T03:35:05,1.210461,6.959915,20.56,0.07
GaiaX21-154584,2741892020665577856,2021-11-11T03:32:44,1.207639,4.658235,20.36,0.03
GaiaX21-154583,2545870159951935488,2021-11-11T03:28:07,2.432226,0.246443,20.25,0.04
GaiaX21-154582,2544668290663718144,2021-11-11T03:26:25,2.869106,-1.376475,20.53,0.05
GaiaX21-154581,2368838857916006784,2021-11-11T03:11:57,5.439360,-15.045535,20.60,0.06
GaiaX21-154580,2366807097867376896,2021-11-11T03:08:15,6.186736,-18.476273,20.21,0.06
GaiaX21-154579,2348038400020396416,2021-11-11T03:02:35,7.211512,-23.734913,19.10,0.09
GaiaX21-154578,5007115222057883008,2021-11-11T02:52:39,10.220114,-32.713438,20.41,0.05
GaiaX21-154577,5006039659168131072,2021-11-11T02:50:28,10.606413,-34.704355,19.35,0.04
GaiaX21-154576,5385195008377755136,2021-11-11T02:44:08,173.106617,-39.787207,20.28,0.02
GaiaX21-154575,3477759144133379712,2021-11-11T02:36:08,175.170701,-32.256876,19.38,0.06
GaiaX21-154574,3492212911673742464,2021-11-11T02:26:48,177.247065,-23.329461,20.48,0.06
GaiaX21-154573,4910695989403597056,2021-11-11T02:25:31,20.920337,-56.552854,20.38,0.13
GaiaX21-154572,4909793359076156416,2021-11-11T02:24:17,20.959546,-57.705350,20.41,0.05
GaiaX21-154571,4698219284349078784,2021-11-11T02:14:02,29.968197,-66.055792,20.00,0.08
GaiaX21-154570,5216615171185705728,2021-11-11T01:41:14,129.530360,-75.461286,19.83,0.03
GaiaX21-154569,1528635468321805696,2021-11-11T01:20:57,193.447724,43.478378,19.19,0.04
GaiaX21-154568,1528648937339247104,2021-11-11T01:20:54,193.428414,43.545220,19.85,0.07
GaiaX21-154567,1671145300701435648,2021-11-11T01:00:20,207.936062,64.705717,19.51,0.05
GaiaX21-154566,1671145094543005312,2021-11-11T01:00:20,207.945905,64.703479,19.59,0.08
GaiaX21-154565,3480674464856416128,2021-11-11T00:46:31,175.304474,-29.199668,19.94,0.05
GaiaX21-154564,3492212911673742464,2021-11-11T00:40:13,177.247085,-23.329473,20.64,0.03
GaiaX21-154563,2823240865915272576,2021-11-10T21:48:20,357.843758,20.095965,19.22,0.05
GaiaX21-154562,4627999214766770816,2021-11-10T21:44:57,62.691866,-75.716486,20.36,0.05
GaiaX21-154561,2765329038723817728,2021-11-10T21:38:30,0.084737,10.449417,20.63,0.01
GaiaX21-154560,2740741209947410432,2021-11-10T21:31:00,1.935790,3.231566,20.63,0.04
GaiaX21-154559,2544668290663732608,2021-11-10T21:26:11,2.860504,-1.382356,20.62,0.03
GaiaX21-154558,2368887202067900032,2021-11-10T21:12:07,5.684324,-14.659660,20.52,0.09
GaiaX21-154557,2368835490661657088,2021-11-10T21:11:42,5.459364,-15.087724,20.65,0.06
GaiaX21-154556,3597694765840351360,2021-11-10T20:07:21,181.115349,-4.520524,20.06,0.08
GaiaX21-154555,4629124633640464512,2021-11-10T20:00:43,56.716445,-74.275556,19.17,0.04
GaiaX21-154554,1670813145111852544,2021-11-10T18:54:28,219.278135,69.095879,19.41,0.02
GaiaX21-154553,2292499112768883072,2021-11-10T18:36:28,287.313220,76.578749,19.61,0.03
GaiaX21-154552,2741893017097992448,2021-11-10T17:18:56,1.214090,4.702726,20.62,0.04
GaiaX21-154551,1670979137007440384,2021-11-10T17:13:02,211.043860,64.389863,18.70,0.06
GaiaX21-154550,2416929915967110528,2021-11-10T16:58:37,5.487761,-14.530766,20.65,0.05
GaiaX21-154549,2740741106868195968,2021-11-10T15:30:46,1.927183,3.218941,20.49,0.05
GaiaX21-154548,2444120254405635072,2021-11-10T15:22:16,3.271290,-4.947722,20.66,0.06
GaiaX21-154547,1659389906489856512,2021-11-10T13:04:38,205.901616,58.970621,20.46,0.08
GaiaX21-154546,2872626873791144960,2021-11-10T11:48:01,353.022097,33.452088,20.15,0.09
GaiaX21-154545,1659451685300220288,2021-11-10T11:17:14,207.959332,59.353657,20.67,0.02
GaiaX21-154544,2738859430156942208,2021-11-10T11:15:51,1.512632,1.894094,20.67,0.04
GaiaX21-154543,1913806657959433984,2021-11-10T10:05:15,350.899462,37.129959,20.58,0.03
GaiaX21-154542,5220631343566384384,2021-11-10T09:25:04,130.062063,-72.135446,20.34,0.04
GaiaX21-154541,3483880881279560832,2021-11-10T08:32:01,174.086265,-28.460243,20.44,0.08
GaiaX21-154540,4699712386776403840,2021-11-10T08:13:11,36.621211,-64.758139,20.63,0.02
GaiaX21-154539,1553584383586919808,2021-11-10T07:12:52,200.481228,49.984195,20.58,0.07
GaiaX21-154538,3483880881279560832,2021-11-10T06:45:26,174.086299,-28.460250,20.56,0.01
GaiaX21-154537,1912306236907021056,2021-11-10T05:49:30,351.559647,35.017513,20.63,0.05
GaiaX21-154536,2430047811241809408,2021-11-10T05:04:33,4.657803,-8.504203,20.60,0.08
GaiaX21-154535,4718797125496211072,2021-11-10T04:08:28,27.706362,-57.835709,20.55,0.02
GaiaX21-154534,2822887544725742336,2021-11-10T03:47:29,356.594376,19.695753,20.46,0.06
GaiaX21-154533,2759289215195739008,2021-11-10T03:37:33,359.171944,9.993468,20.63,0.03
GaiaX21-154532,3593963470053674880,2021-11-10T02:11:16,179.632731,-8.981605,20.58,0.03
GaiaX21-154531,5221638427498778112,2021-11-10T01:37:22,129.735423,-70.370120,19.44,0.02
GaiaX21-154530,1550811724501817216,2021-11-10T01:16:40,199.029476,45.463791,20.29,0.04
GaiaX21-154529,2741952150207728128,2021-11-09T23:18:45,0.378825,5.025054,20.62,0.03
GaiaX21-154528,2544974848249094784,2021-11-09T23:12:21,2.614645,-0.970657,20.61,0.04
GaiaX21-154527,1669201157985361920,2021-11-09T23:08:24,222.622452,65.633584,19.48,0.03
GaiaX21-154526,1931536214246743040,2021-11-09T22:10:37,346.583139,42.585037,20.40,0.04
GaiaX21-154525,2740054358779717504,2021-11-09T21:30:25,1.112193,3.380893,20.65,0.05
GaiaX21-154524,2544666675756038528,2021-11-09T21:25:19,2.831140,-1.403521,20.57,0.13
GaiaX21-154523,2430048120479456640,2021-11-09T21:17:48,4.660299,-8.485102,20.59,0.05
GaiaX21-154522,2363517530875385984,2021-11-09T21:06:10,7.812267,-19.228387,20.57,0.05
GaiaX21-154521,2362153483621742720,2021-11-09T21:03:28,8.600689,-21.683363,20.64,0.03
GaiaX21-154520,2343258582456958464,2021-11-09T20:57:36,10.562810,-26.950215,20.09,0.07
GaiaX21-154519,1621234757068881152,2021-11-09T18:54:10,224.692180,65.585309,20.62,0.02
GaiaX21-154518,2822768041556271616,2021-11-09T17:33:23,355.718740,19.293950,20.48,0.07
GaiaX21-154517,2445136306229909888,2021-11-09T17:09:35,3.213466,-3.386693,19.88,0.03
GaiaX21-154516,2445136306229910400,2021-11-09T15:23:02,3.208183,-3.388487,20.19,0.10
GaiaX21-154515,2423428407645101312,2021-11-09T15:13:20,5.922234,-12.408909,20.61,0.08
GaiaX21-154514,4931193188249805824,2021-11-09T14:34:02,22.409257,-46.745227,19.53,0.03
GaiaX21-154513,1552582247461147392,2021-11-09T13:11:52,203.581386,49.026766,19.71,0.06
GaiaX21-154512,1550327080393833216,2021-11-09T11:28:17,201.599245,46.017516,19.90,0.04
GaiaX21-154511,2424731809958886784,2021-11-09T11:00:50,5.688389,-11.328840,20.65,0.04
GaiaX21-154510,2740349955608152704,2021-11-09T09:30:57,0.421074,4.204390,20.67,0.06
GaiaX21-154509,2424731775599149056,2021-11-09T09:14:16,5.688030,-11.337042,20.60,0.03
