#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-55656,4432379534782806784,2022-10-19T11:20:21,249.620009,2.797956,20.16,0.02
GaiaX22-55655,4816055285524462976,2022-10-19T10:54:29,70.163535,-41.524517,20.04,0.04
GaiaX22-55654,4877511079209410432,2022-10-19T10:45:33,70.322637,-31.837340,19.50,0.03
GaiaX22-55653,204323087614054912,2022-10-19T07:45:22,69.442395,42.886725,20.36,0.10
GaiaX22-55652,1705910415266802432,2022-10-19T06:41:32,255.106626,78.097392,19.98,0.03
GaiaX22-55651,4664690776783519616,2022-10-19T05:14:37,72.850848,-64.072722,20.62,0.07
GaiaX22-55650,4338295011987843968,2022-10-19T05:07:35,249.931168,-9.555856,19.56,0.04
GaiaX22-55649,4789759021838208128,2022-10-19T04:59:00,71.004739,-46.791578,19.24,0.06
GaiaX22-55648,4814672684012534656,2022-10-19T04:56:01,70.757741,-43.510834,18.83,0.04
GaiaX22-55647,4818137038993771520,2022-10-19T04:51:13,70.839923,-38.275359,20.60,0.04
GaiaX22-55646,4818243588543107328,2022-10-19T04:50:49,71.151054,-37.857648,18.37,0.01
GaiaX22-55645,4866257715139560704,2022-10-19T04:50:31,70.574014,-37.502377,18.67,0.02
GaiaX22-55644,4867096195834864640,2022-10-19T04:48:36,71.031658,-35.458257,18.37,0.02
GaiaX22-55643,4867112413631375744,2022-10-19T04:48:28,70.781562,-35.298242,18.70,0.03
GaiaX22-55642,4867936600676744448,2022-10-19T04:48:02,70.452048,-34.796566,20.51,0.08
GaiaX22-55641,4867988758759223296,2022-10-19T04:47:49,70.839205,-34.594197,18.31,0.01
GaiaX22-55640,4877405938410005888,2022-10-19T04:45:56,70.327061,-32.522593,18.74,0.02
GaiaX22-55639,4893599957982294784,2022-10-19T04:39:24,70.470111,-25.518243,20.66,0.02
GaiaX22-55638,4895279187116873216,2022-10-19T04:37:09,70.310468,-23.092000,19.04,0.07
GaiaX22-55637,4895410200799278464,2022-10-19T04:36:16,70.238586,-22.157340,19.65,0.08
GaiaX22-55636,5768985520647878784,2022-10-19T03:58:17,242.485404,-82.283749,20.41,0.11
GaiaX22-55635,4663171560953420672,2022-10-19T03:28:33,72.722564,-64.619612,20.22,0.06
GaiaX22-55634,569792712504318592,2022-10-19T02:49:31,60.285122,82.071874,20.39,0.04
GaiaX22-55633,1723670517348504832,2022-10-19T02:35:28,264.077023,84.877254,19.84,0.04
GaiaX22-55632,3281160555209035776,2022-10-19T02:25:27,69.634813,3.165673,19.37,0.04
GaiaX22-55631,3410809881115213312,2022-10-19T02:08:50,69.262516,19.878621,20.66,0.04
GaiaX22-55630,144720177173820032,2022-10-19T02:07:25,69.283476,21.270258,17.42,0.03
GaiaX22-55629,1426241180240741504,2022-10-19T02:01:10,251.885466,53.860477,18.19,0.02
GaiaX22-55628,178541017405929984,2022-10-19T01:50:18,68.728308,37.955205,20.36,0.05
GaiaX22-55627,1357489199194089600,2022-10-19T01:49:32,251.275013,43.217550,19.42,0.03
GaiaX22-55626,1355848968361646720,2022-10-19T01:46:35,250.784421,40.537017,18.54,0.04
GaiaX22-55625,1326974349907522432,2022-10-19T01:40:45,251.301282,35.086253,19.80,0.05
GaiaX22-55624,1326774822908325248,2022-10-19T01:40:27,250.749017,34.865045,20.26,0.01
GaiaX22-55623,1310587469126531200,2022-10-19T01:32:48,250.561826,27.755711,19.94,0.03
GaiaX22-55622,4462613046527915904,2022-10-19T01:19:34,250.457941,15.262602,18.89,0.01
GaiaX22-55621,501550664336224896,2022-10-19T01:12:32,63.682557,73.350640,20.04,0.06
GaiaX22-55620,556127432238923392,2022-10-19T01:04:49,57.472260,80.326184,17.29,0.01
GaiaX22-55619,575667300050580992,2022-10-19T00:56:27,18.789333,87.128662,19.86,0.05
GaiaX22-55618,575667300050580864,2022-10-19T00:56:27,18.812144,87.130075,19.51,0.02
GaiaX22-55617,1631703447790854528,2022-10-19T00:25:50,254.343628,63.959230,20.36,0.04
GaiaX22-55616,1311442373777093888,2022-10-18T23:48:48,251.450240,30.048116,20.40,0.13
GaiaX22-55615,4462613046527915904,2022-10-18T23:33:00,250.457931,15.262583,18.91,0.02
GaiaX22-55614,4665422914078395904,2022-10-18T23:12:09,74.522216,-61.628477,18.94,0.01
GaiaX22-55613,4787259591388995840,2022-10-18T22:57:57,72.254099,-45.960086,19.38,0.04
GaiaX22-55612,4811377000987914112,2022-10-18T22:56:44,72.354910,-44.631227,20.39,0.03
GaiaX22-55611,4815341496318814848,2022-10-18T22:53:53,71.705422,-41.489064,19.44,0.03
GaiaX22-55610,4817795125236597760,2022-10-18T22:51:44,72.045819,-39.174597,18.71,0.06
GaiaX22-55609,4818647178028817536,2022-10-18T22:50:03,72.056625,-37.337436,20.54,0.04
GaiaX22-55608,4866743836717498112,2022-10-18T22:49:19,72.004131,-36.547755,19.54,0.02
GaiaX22-55607,4866828464753103360,2022-10-18T22:48:52,71.687491,-36.048768,19.06,0.03
GaiaX22-55606,4867249131028844416,2022-10-18T22:47:37,71.477735,-34.680631,19.94,0.04
GaiaX22-55605,4874332528533395072,2022-10-18T22:46:02,71.103492,-32.950186,19.76,0.03
GaiaX22-55604,4874447324418679808,2022-10-18T22:45:47,71.634301,-32.701543,18.44,0.01
GaiaX22-55603,4874533292484079232,2022-10-18T22:45:16,71.294827,-32.131099,20.46,0.07
GaiaX22-55602,4874548479488438144,2022-10-18T22:45:12,71.713821,-32.080122,18.54,0.01
GaiaX22-55601,4874540782907044608,2022-10-18T22:45:11,71.325116,-32.039184,19.83,0.02
GaiaX22-55600,4877648243285787520,2022-10-18T22:44:25,71.078583,-31.200111,19.18,0.01
GaiaX22-55599,4877603438186955136,2022-10-18T22:44:25,71.456234,-31.220093,19.24,0.02
GaiaX22-55598,4878293244294107904,2022-10-18T22:43:14,71.424679,-29.944461,18.81,0.07
GaiaX22-55597,4878406081676156800,2022-10-18T22:42:58,71.452658,-29.668803,19.21,0.05
GaiaX22-55596,4878482016697956096,2022-10-18T22:42:32,71.381798,-29.203810,19.32,0.02
GaiaX22-55595,4893333120254998400,2022-10-18T22:39:42,70.982684,-26.128431,19.57,0.03
GaiaX22-55594,2973862826368856704,2022-10-18T22:35:56,70.831572,-22.113671,19.86,0.08
GaiaX22-55593,2977040105736464384,2022-10-18T22:34:58,70.937355,-21.094656,19.27,0.08
GaiaX22-55592,2977128066666695040,2022-10-18T22:34:31,71.110919,-20.623108,19.17,0.07
GaiaX22-55591,178169313755376512,2022-10-18T21:36:58,68.128149,37.656543,19.32,0.09
GaiaX22-55590,4665422914078395904,2022-10-18T21:25:34,74.522180,-61.628492,18.94,0.02
GaiaX22-55589,4811377000987914112,2022-10-18T21:10:10,72.354872,-44.631229,20.38,0.06
GaiaX22-55588,4818647178028817536,2022-10-18T21:03:28,72.056531,-37.337461,20.43,0.03
GaiaX22-55587,501325608048827264,2022-10-18T21:00:20,61.150160,71.962126,20.02,0.05
GaiaX22-55586,549656187836341888,2022-10-18T20:58:27,61.823829,73.695288,20.51,0.06
GaiaX22-55585,4878482016697956096,2022-10-18T20:55:58,71.381794,-29.203815,19.31,0.01
GaiaX22-55584,4893333120254998400,2022-10-18T20:53:07,70.982716,-26.128418,19.58,0.02
GaiaX22-55583,568367607993499392,2022-10-18T20:49:39,50.416808,81.492121,20.62,0.13
GaiaX22-55582,2304407476529593728,2022-10-18T20:41:26,351.835779,87.323427,19.25,0.03
GaiaX22-55581,3281161036245388032,2022-10-18T20:25:09,69.645511,3.196337,19.19,0.03
GaiaX22-55580,1437889784382259072,2022-10-18T20:07:46,254.030168,59.944233,20.46,0.01
GaiaX22-55579,1436746876404782848,2022-10-18T20:05:59,253.954415,58.306335,20.45,0.03
GaiaX22-55578,1408666483302766208,2022-10-18T19:54:29,252.790699,47.845324,20.58,0.06
GaiaX22-55577,178055067625303808,2022-10-18T19:51:21,67.968076,36.741331,19.04,0.04
GaiaX22-55576,178439553098009216,2022-10-18T19:49:47,67.285568,38.249456,19.51,0.03
GaiaX22-55575,1356590142279601024,2022-10-18T19:48:18,251.864408,42.237465,19.50,0.05
GaiaX22-55574,1326997405291977856,2022-10-18T19:40:41,251.504224,35.216261,19.26,0.01
GaiaX22-55573,1299925126917427968,2022-10-18T19:28:28,251.412204,23.772828,19.53,0.04
GaiaX22-55572,4462613046527915904,2022-10-18T19:19:20,250.457973,15.262582,18.87,0.01
GaiaX22-55571,493756466925517824,2022-10-18T19:17:20,61.578789,68.683666,19.36,0.07
GaiaX22-55570,4462613046527915904,2022-10-18T17:32:46,250.457966,15.262595,18.87,0.01
GaiaX22-55569,5207300692794470656,2022-10-18T17:30:55,92.502804,-82.350597,19.74,0.06
GaiaX22-55568,5207669922542867840,2022-10-18T17:29:49,92.085502,-81.087762,20.37,0.04
