#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-61843,1946866155116224768,2020-12-16T22:08:43,326.069345,32.681813,20.53,0.03
GaiaX21-61842,3652930381728507008,2020-12-16T22:05:38,216.048315,-0.678736,20.25,0.03
GaiaX21-61841,3653411796022468608,2020-12-16T22:03:19,218.051811,0.223805,17.33,0.00
GaiaX21-61840,1895817479501811072,2020-12-16T22:02:41,333.889197,31.452205,19.71,0.02
GaiaX21-61839,3655109545055230208,2020-12-16T22:01:15,219.578883,1.553644,20.48,0.01
GaiaX21-61838,1163439587459465984,2020-12-16T21:50:30,228.189989,7.364713,19.27,0.01
GaiaX21-61837,1190308627985822208,2020-12-16T21:42:08,235.054954,12.034381,19.96,0.01
GaiaX21-61836,2848065055331367808,2020-12-16T21:40:47,359.544095,22.770124,19.71,0.07
GaiaX21-61835,2848043821013058048,2020-12-16T21:40:28,359.853845,22.576642,20.48,0.05
GaiaX21-61834,2514667394343992448,2020-12-16T21:06:23,32.338662,3.131036,20.60,0.04
GaiaX21-61833,2514605478095457536,2020-12-16T21:05:58,32.767333,2.960743,19.82,0.08
GaiaX21-61832,2514721476583961472,2020-12-16T21:05:19,33.465099,2.727459,19.20,0.03
GaiaX21-61831,2513270258682241920,2020-12-16T21:03:49,34.548711,1.557927,19.53,0.04
GaiaX21-61830,2501214319822755200,2020-12-16T21:01:38,36.544507,0.375717,18.43,0.05
GaiaX21-61829,2500187925718747904,2020-12-16T21:00:15,37.911941,-0.261180,19.87,0.04
GaiaX21-61828,2497039096214727808,2020-12-16T20:59:15,38.377990,-1.309003,19.44,0.03
GaiaX21-61827,2497076720128242176,2020-12-16T20:59:12,38.689393,-1.029579,20.34,0.03
GaiaX21-61826,2496995150109357952,2020-12-16T20:59:00,38.735957,-1.293426,19.25,0.02
GaiaX21-61825,2496801532984024448,2020-12-16T20:58:15,39.619712,-1.461956,19.32,0.03
GaiaX21-61824,2496720787598865152,2020-12-16T20:57:49,39.781004,-1.980272,19.31,0.06
GaiaX21-61823,2495940855897456000,2020-12-16T20:57:45,39.680440,-2.208774,19.69,0.04
GaiaX21-61822,2495939378428707840,2020-12-16T20:57:37,39.838786,-2.214815,20.20,0.02
GaiaX21-61821,2495945769340046976,2020-12-16T20:57:26,40.025273,-2.289693,19.70,0.04
GaiaX21-61820,2495875331876399616,2020-12-16T20:56:59,40.383220,-2.605683,19.42,0.01
GaiaX21-61819,2495625296060363008,2020-12-16T20:56:24,41.044111,-2.762139,18.71,0.02
GaiaX21-61818,2495720747412907264,2020-12-16T20:56:17,41.257379,-2.692508,19.76,0.10
GaiaX21-61817,5185679586899228672,2020-12-16T20:55:26,41.750274,-3.486729,19.40,0.05
GaiaX21-61816,5185680205374519808,2020-12-16T20:55:24,41.835333,-3.433502,20.57,0.01
GaiaX21-61815,5185487619041496448,2020-12-16T20:54:17,42.977531,-3.878176,19.62,0.06
GaiaX21-61814,5184717445505970816,2020-12-16T20:54:00,43.028909,-4.274020,19.78,0.05
GaiaX21-61813,5184718751176029824,2020-12-16T20:53:55,43.177682,-4.208782,20.01,0.02
GaiaX21-61812,5184366598217417728,2020-12-16T20:52:41,44.115601,-5.094210,19.88,0.06
GaiaX21-61811,5181378434850590720,2020-12-16T20:52:11,44.763032,-5.108288,19.02,0.05
GaiaX21-61810,5169100291582481664,2020-12-16T20:47:43,48.518976,-7.784191,20.48,0.09
GaiaX21-61809,5163715467745925504,2020-12-16T20:42:31,52.979706,-10.753217,20.40,0.03
GaiaX21-61808,5115119802576882176,2020-12-16T20:39:30,55.697882,-12.280076,17.96,0.01
GaiaX21-61807,1946866155116224768,2020-12-16T20:22:10,326.069340,32.681825,20.53,0.05
GaiaX21-61806,1888461162596273536,2020-12-16T20:12:09,338.690780,29.938245,20.32,0.05
GaiaX21-61805,2841250660223440512,2020-12-16T20:00:45,351.926006,25.182898,19.55,0.03
GaiaX21-61804,2851114585191960960,2020-12-16T19:56:30,356.653542,23.263547,19.68,0.01
GaiaX21-61803,2797780918263327488,2020-12-16T19:49:28,4.453957,20.209951,19.11,0.04
GaiaX21-61802,5439449688100300544,2020-12-16T19:11:50,145.440101,-32.711464,17.87,0.01
GaiaX21-61801,2495938519435260672,2020-12-16T19:11:03,39.838215,-2.225978,20.11,0.02
GaiaX21-61800,2495682642463705088,2020-12-16T19:10:06,40.712082,-2.728602,20.17,0.07
GaiaX21-61799,5185493391477549824,2020-12-16T19:07:49,42.818966,-3.890839,18.01,0.01
GaiaX21-61798,5463027581080645248,2020-12-16T19:07:43,149.744629,-31.746366,20.63,0.04
GaiaX21-61797,5163715467745925504,2020-12-16T18:55:57,52.979716,-10.753202,20.42,0.03
GaiaX21-61796,5163536281709947392,2020-12-16T18:54:55,54.000678,-11.177183,18.94,0.02
GaiaX21-61795,5115119802576882176,2020-12-16T18:52:57,55.697876,-12.280080,17.99,0.01
GaiaX21-61794,3532450192526190336,2020-12-16T18:50:03,167.235304,-26.688288,18.98,0.03
GaiaX21-61793,3493743603656829952,2020-12-16T18:38:22,178.101647,-22.829217,20.27,0.05
GaiaX21-61792,2961170613894076416,2020-12-16T18:27:44,78.970725,-24.019185,20.49,0.03
GaiaX21-61791,3523207354184080768,2020-12-16T18:23:58,190.464592,-16.669192,20.46,0.02
GaiaX21-61790,3621288361226419456,2020-12-16T18:16:48,196.197717,-13.034324,19.95,0.04
GaiaX21-61789,3621855399988507904,2020-12-16T18:14:39,197.828642,-11.763065,20.58,0.07
GaiaX21-61788,2897844585291802240,2020-12-16T18:14:26,92.276142,-28.591580,20.66,0.03
GaiaX21-61787,2898148978214037120,2020-12-16T18:11:22,95.512134,-29.323725,20.15,0.08
GaiaX21-61786,3644807705220039168,2020-12-16T17:59:36,209.906539,-4.481504,19.73,0.03
GaiaX21-61785,3647564593206766208,2020-12-16T17:54:04,214.185206,-1.417832,18.55,0.06
GaiaX21-61784,3646753669004914432,2020-12-16T17:53:35,214.782272,-1.571502,19.22,0.02
GaiaX21-61783,3647558855130466432,2020-12-16T17:53:15,214.842540,-1.024830,19.38,0.03
GaiaX21-61782,3652930381728507008,2020-12-16T17:51:57,216.048308,-0.678742,20.35,0.04
GaiaX21-61781,5594939736298138624,2020-12-16T17:51:56,116.374963,-32.768180,19.31,0.03
GaiaX21-61780,3655059654714973184,2020-12-16T17:48:35,218.629614,1.272863,18.62,0.03
GaiaX21-61779,3655002411390855424,2020-12-16T17:48:15,219.030563,1.192043,19.15,0.04
GaiaX21-61778,3655168849963647616,2020-12-16T17:48:03,218.991861,1.646480,19.32,0.02
GaiaX21-61777,3655109545055230208,2020-12-16T17:47:33,219.578893,1.553607,20.54,0.05
GaiaX21-61776,3655214342257255936,2020-12-16T17:47:19,219.538227,2.102548,19.23,0.02
GaiaX21-61775,1157767516209357824,2020-12-16T17:44:37,221.627035,3.678386,19.17,0.04
GaiaX21-61774,1158082079614508672,2020-12-16T17:43:07,222.982034,4.187715,19.66,0.09
GaiaX21-61773,1160302165389467008,2020-12-16T17:38:24,226.829299,6.656733,19.98,0.06
GaiaX21-61772,1160389336045646592,2020-12-16T17:38:03,227.099476,6.867049,19.25,0.10
GaiaX21-61771,1163429623135337856,2020-12-16T17:37:14,227.845244,7.158064,19.97,0.04
GaiaX21-61770,1163439587459465984,2020-12-16T17:36:49,228.190004,7.364687,19.37,0.02
GaiaX21-61769,1200264637058019328,2020-12-16T17:17:23,244.911484,17.544894,20.45,0.10
GaiaX21-61768,5455854264141352832,2020-12-16T17:11:26,159.491070,-28.908549,15.89,0.01
GaiaX21-61767,3532450192526190336,2020-12-16T17:03:29,167.235313,-26.688308,19.07,0.01
GaiaX21-61766,4568792540828536704,2020-12-16T17:03:17,258.703503,23.795917,20.52,0.08
GaiaX21-61765,4569976371254363776,2020-12-16T16:59:46,262.392110,25.195606,20.40,0.02
GaiaX21-61764,3493909183238186496,2020-12-16T16:50:30,179.032997,-21.809925,19.98,0.04
GaiaX21-61763,4586824325370637312,2020-12-16T16:47:31,276.083112,29.294266,20.20,0.03
GaiaX21-61762,4587739634442579328,2020-12-16T16:43:38,280.677982,30.352798,19.50,0.01
GaiaX21-61761,3630152967567349632,2020-12-16T16:21:16,203.164547,-8.224765,20.44,0.03
GaiaX21-61760,1897698434655947776,2020-12-16T16:06:49,327.824608,31.211422,20.30,0.04
GaiaX21-61759,2841080373357686528,2020-12-16T15:48:05,350.425887,24.974116,20.25,0.04
GaiaX21-61758,2840138676008960384,2020-12-16T15:45:39,353.176248,23.947965,20.04,0.02
GaiaX21-61757,2794330856931323392,2020-12-16T15:34:50,4.606776,18.516520,19.59,0.02
GaiaX21-61756,2793040580035857792,2020-12-16T15:32:10,7.389723,17.221885,20.50,0.06
GaiaX21-61755,2583414805547611776,2020-12-16T15:20:47,18.705637,11.210172,20.57,0.07
GaiaX21-61754,4569976371254363776,2020-12-16T15:13:12,262.392087,25.195609,20.21,0.02
GaiaX21-61753,2517623293918848000,2020-12-16T15:07:17,30.818785,3.123194,19.85,0.03
GaiaX21-61752,2513512219951294592,2020-12-16T15:04:21,33.677421,1.739208,19.75,0.01
GaiaX21-61751,4586824325370637312,2020-12-16T15:00:56,276.083121,29.294234,20.19,0.03
GaiaX21-61750,2499932048747311232,2020-12-16T15:00:26,36.862870,-0.870780,19.72,0.02
GaiaX21-61749,2497058475107185024,2020-12-16T14:59:24,38.007411,-1.173507,19.57,0.02
GaiaX21-61748,2496655194858274560,2020-12-16T14:59:08,38.049189,-1.561331,19.60,0.02
GaiaX21-61747,2496399558404514048,2020-12-16T14:58:27,38.698681,-1.902004,19.10,0.02
GaiaX21-61746,2496774560589424512,2020-12-16T14:58:22,38.913872,-1.774158,18.92,0.01
GaiaX21-61745,2495938416356055040,2020-12-16T14:57:24,39.837047,-2.252495,20.07,0.04
GaiaX21-61744,4587739634442579328,2020-12-16T14:57:04,280.677990,30.352815,19.48,0.02
GaiaX21-61743,2495578807334371328,2020-12-16T14:56:08,40.709721,-3.245466,19.56,0.01
GaiaX21-61742,5185715595905046272,2020-12-16T14:55:46,41.063782,-3.420327,19.32,0.04
GaiaX21-61741,5185700030943570432,2020-12-16T14:55:29,41.362326,-3.510115,19.18,0.03
GaiaX21-61740,5185620419429777536,2020-12-16T14:55:07,41.474028,-3.993079,18.74,0.03
GaiaX21-61739,5185370692851674112,2020-12-16T14:54:03,42.620430,-4.330514,18.69,0.04
GaiaX21-61738,5184309939009355776,2020-12-16T14:53:04,43.254395,-5.172419,19.29,0.05
GaiaX21-61737,5184276472624192256,2020-12-16T14:52:35,43.954459,-5.090231,19.38,0.03
GaiaX21-61736,5181235910655598464,2020-12-16T14:52:00,44.247706,-5.690781,20.25,0.04
GaiaX21-61735,5180893378424507904,2020-12-16T14:50:41,45.386085,-6.456165,18.58,0.05
GaiaX21-61734,5163715467745925504,2020-12-16T14:42:18,52.979719,-10.753217,20.38,0.05
GaiaX21-61733,5115290158159536256,2020-12-16T14:40:14,54.608363,-12.102152,20.08,0.05
GaiaX21-61732,5115119802576882176,2020-12-16T14:39:17,55.697879,-12.280072,17.95,0.01
GaiaX21-61731,5113999228433664896,2020-12-16T14:37:39,56.827118,-13.549938,20.25,0.04
GaiaX21-61730,1854509721020749824,2020-12-16T14:26:13,320.206178,32.434993,19.83,0.05
GaiaX21-61729,1897698434655947776,2020-12-16T14:20:16,327.824595,31.211398,20.24,0.07
GaiaX21-61728,2961170613894076416,2020-12-16T14:14:04,78.970689,-24.019192,20.55,0.05
GaiaX21-61727,2840138676008960384,2020-12-16T13:59:06,353.176252,23.947965,20.08,0.04
GaiaX21-61726,2898148978214037120,2020-12-16T13:57:42,95.512125,-29.323711,20.40,0.02
GaiaX21-61725,2794330856931323392,2020-12-16T13:48:17,4.606777,18.516513,19.55,0.03
GaiaX21-61724,2781101223786747392,2020-12-16T13:42:04,10.995330,15.405344,20.48,0.07
GaiaX21-61723,5639452674264579072,2020-12-16T13:26:14,129.607120,-32.670698,20.35,0.05
GaiaX21-61722,2514532807250897792,2020-12-16T13:19:40,31.875516,2.640549,20.53,0.04
GaiaX21-61721,2513411271030054016,2020-12-16T13:18:00,33.239595,1.540195,20.66,0.02
GaiaX21-61720,2496368050524456832,2020-12-16T13:11:40,38.667110,-2.302888,19.77,0.01
GaiaX21-61719,5181235910655598464,2020-12-16T13:05:26,44.247717,-5.690767,20.21,0.01
GaiaX21-61718,5163715467745925504,2020-12-16T12:55:44,52.979733,-10.753194,20.38,0.05
GaiaX21-61717,5115119802576882176,2020-12-16T12:52:43,55.697872,-12.280109,17.93,0.02
GaiaX21-61716,3519875937031951488,2020-12-16T12:29:49,184.869146,-18.397861,20.63,0.04
GaiaX21-61715,3520584537921489408,2020-12-16T12:26:33,187.425752,-16.540101,19.94,0.12
GaiaX21-61714,3525884596278539264,2020-12-16T12:19:08,193.739091,-13.541517,18.59,0.01
GaiaX21-61713,3624209179506157184,2020-12-16T12:10:21,200.706988,-9.090251,20.41,0.07
GaiaX21-61712,2894299106970759808,2020-12-16T12:06:32,100.471205,-30.119951,19.75,0.04
GaiaX21-61711,3647179832837026432,2020-12-16T11:56:26,211.803846,-2.228202,19.66,0.10
GaiaX21-61710,3653719934156988800,2020-12-16T11:51:30,215.909733,-0.058416,19.34,0.03
GaiaX21-61709,3654180560809293696,2020-12-16T11:51:00,216.189505,0.423842,19.44,0.01
GaiaX21-61708,3654308379036329216,2020-12-16T11:49:26,217.451467,1.221804,18.94,0.02
GaiaX21-61707,1158417568099430272,2020-12-16T11:41:50,223.662390,4.988926,19.63,0.03
GaiaX21-61706,5639453430178833536,2020-12-16T11:39:40,129.598712,-32.656358,20.36,0.02
GaiaX21-61705,1200264637058019328,2020-12-16T11:17:08,244.911469,17.544919,20.41,0.05
GaiaX21-61704,5462599218220957568,2020-12-16T11:16:22,154.040662,-28.987728,20.56,0.14
GaiaX21-61703,4568792540828536704,2020-12-16T11:03:03,258.703464,23.795961,20.56,0.07
GaiaX21-61702,4569976371254363776,2020-12-16T10:59:32,262.392086,25.195602,20.30,0.10
GaiaX21-61701,4587739634442579328,2020-12-16T10:43:24,280.677989,30.352784,19.51,0.02
GaiaX21-61700,2041758887678183424,2020-12-16T10:41:53,282.526932,30.610902,19.66,0.02
GaiaX21-61699,1894906568474065152,2020-12-16T10:01:51,333.405611,29.091558,20.58,0.02
GaiaX21-61698,1158540472883599616,2020-12-16T09:55:08,223.429323,5.741072,20.59,0.06
GaiaX21-61697,1883679386520210816,2020-12-16T09:54:32,342.167199,26.592293,20.62,0.05
GaiaX21-61696,2780626750159619328,2020-12-16T09:30:12,8.646667,15.560303,20.55,0.02
GaiaX21-61695,2562348471996542464,2020-12-16T09:13:22,24.503628,5.953990,19.86,0.02
GaiaX21-61694,2511579141059433728,2020-12-16T09:07:05,30.498322,2.742704,19.96,0.10
GaiaX21-61693,2507374402438651008,2020-12-16T09:04:40,32.450521,1.095867,18.73,0.06
GaiaX21-61692,2499910058514663296,2020-12-16T09:01:07,35.724264,-0.801530,18.91,0.01
GaiaX21-61691,2499888961635308160,2020-12-16T09:00:51,35.918039,-1.014335,18.56,0.01
GaiaX21-61690,2499897207972517248,2020-12-16T09:00:48,36.055063,-0.908687,20.42,0.04
GaiaX21-61689,4586824325370637312,2020-12-16T09:00:43,276.083101,29.294272,20.24,0.04
GaiaX21-61688,2496541979520217728,2020-12-16T08:59:20,37.285528,-1.827783,19.59,0.02
GaiaX21-61687,2496364683270081280,2020-12-16T08:58:21,38.316849,-2.184638,19.48,0.02
GaiaX21-61686,2496332763073139968,2020-12-16T08:58:08,38.287749,-2.596446,19.52,0.03
GaiaX21-61685,2496332350756279936,2020-12-16T08:58:07,38.286345,-2.635866,20.51,0.03
GaiaX21-61684,2496368050524456832,2020-12-16T08:58:01,38.667088,-2.302877,19.73,0.01
GaiaX21-61683,2495530978578417280,2020-12-16T08:57:03,39.561152,-2.798694,19.42,0.04
GaiaX21-61682,4587739634442579328,2020-12-16T08:56:50,280.677995,30.352773,19.50,0.02
GaiaX21-61681,2495456143068255232,2020-12-16T08:56:45,39.654814,-3.182357,19.48,0.07
GaiaX21-61680,2495425769059538432,2020-12-16T08:56:41,39.597459,-3.386737,18.45,0.02
GaiaX21-61679,2495175389645771648,2020-12-16T08:55:53,40.380886,-3.733770,19.84,0.03
GaiaX21-61678,2041758887678183424,2020-12-16T08:55:19,282.526964,30.610894,19.62,0.02
GaiaX21-61677,5185421957581330688,2020-12-16T08:54:38,41.645513,-4.217723,19.17,0.02
GaiaX21-61676,5185018161935952000,2020-12-16T08:54:24,41.622112,-4.645682,19.81,0.02
GaiaX21-61675,5185355677646020992,2020-12-16T08:54:17,41.923715,-4.465857,19.17,0.04
GaiaX21-61674,5181201825795142784,2020-12-16T08:51:56,43.852928,-5.954159,19.12,0.07
GaiaX21-61673,5181125684614930432,2020-12-16T08:51:19,44.452637,-6.233985,18.28,0.05
GaiaX21-61672,5180122174096242944,2020-12-16T08:50:08,45.642750,-6.690866,19.34,0.07
GaiaX21-61671,5180147119266666240,2020-12-16T08:49:38,46.123252,-6.911428,19.02,0.09
GaiaX21-61670,5167757684806239744,2020-12-16T08:47:43,47.650559,-8.186952,19.41,0.11
GaiaX21-61669,5167768508123826048,2020-12-16T08:47:38,47.891130,-7.990218,19.49,0.09
GaiaX21-61668,5163352491469491840,2020-12-16T08:44:15,50.814171,-9.924758,19.97,0.05
GaiaX21-61667,2974161137617112832,2020-12-16T08:20:31,72.581177,-21.260540,20.68,0.03
GaiaX21-61666,1897331335208853120,2020-12-16T08:18:58,328.826841,30.000937,20.50,0.03
GaiaX21-61665,2826566373193225088,2020-12-16T07:57:02,354.432522,21.854076,19.49,0.01
GaiaX21-61664,2792903656481525248,2020-12-16T07:45:15,7.063705,16.464045,19.30,0.04
GaiaX21-61663,2565717753581180928,2020-12-16T07:28:31,22.999737,7.027593,19.69,0.02
GaiaX21-61662,2562348471996542464,2020-12-16T07:26:48,24.503623,5.954002,19.81,0.03
GaiaX21-61661,2562094141214319104,2020-12-16T07:25:54,25.373011,5.512344,19.02,0.06
GaiaX21-61660,2562094141214319232,2020-12-16T07:25:54,25.370413,5.508113,18.26,0.01
GaiaX21-61659,2511579209778918656,2020-12-16T07:20:31,30.500539,2.746218,18.92,0.03
GaiaX21-61658,2511579106699703424,2020-12-16T07:20:31,30.497701,2.741678,19.89,0.06
GaiaX21-61657,2499897207972523776,2020-12-16T07:14:15,36.054833,-0.907064,20.25,0.03
GaiaX21-61656,2496332350756290304,2020-12-16T07:11:33,38.287521,-2.637104,20.37,0.04
GaiaX21-61655,2496368050524456832,2020-12-16T07:11:28,38.667119,-2.302878,19.78,0.04
GaiaX21-61654,2495264724965534208,2020-12-16T07:09:57,39.915459,-3.263356,20.37,0.03
GaiaX21-61653,2495175183487353984,2020-12-16T07:09:19,40.384456,-3.749001,19.79,0.01
GaiaX21-61652,5467856120749337856,2020-12-16T06:58:41,157.967880,-27.822718,20.39,0.04
GaiaX21-61651,5468147525692253440,2020-12-16T06:57:18,159.317336,-27.442344,19.12,0.04
GaiaX21-61650,2962546412185026176,2020-12-16T06:30:15,76.351718,-22.401357,18.26,0.06
GaiaX21-61649,2961170613894076416,2020-12-16T06:27:16,78.970685,-24.019226,20.63,0.05
GaiaX21-61648,2958377682561376768,2020-12-16T06:25:24,81.131509,-24.128119,20.20,0.09
GaiaX21-61647,3622979100872659712,2020-12-16T06:15:01,196.332130,-10.611873,17.40,0.00
GaiaX21-61646,2895319178884073216,2020-12-16T06:08:14,98.638064,-29.118698,19.72,0.05
GaiaX21-61645,3631626862903699328,2020-12-16T06:06:58,202.810821,-6.792544,20.41,0.11
GaiaX21-61644,3632655009354779392,2020-12-16T06:04:05,205.139327,-5.467176,19.21,0.02
GaiaX21-61643,5607627928673163392,2020-12-16T06:01:47,105.386095,-30.632252,18.52,0.02
GaiaX21-61642,3659183407434829184,2020-12-16T05:56:55,210.953130,-2.108945,19.56,0.04
GaiaX21-61641,3654019688525581440,2020-12-16T05:51:05,215.692674,0.691872,19.84,0.01
GaiaX21-61640,3654567657621757824,2020-12-16T05:49:29,216.924885,1.617880,20.10,0.03
GaiaX21-61639,3656561484519440640,2020-12-16T05:45:26,220.199676,3.651117,19.43,0.07
GaiaX21-61638,1158723919527322112,2020-12-16T05:43:55,221.340271,4.621735,19.36,0.07
GaiaX21-61637,1158405610910296960,2020-12-16T05:42:07,222.947840,5.258825,19.11,0.06
GaiaX21-61636,1160047044331886080,2020-12-16T05:41:00,223.831763,5.900334,18.19,0.06
GaiaX21-61635,1160840307611923712,2020-12-16T05:40:35,224.033602,6.385246,19.13,0.10
GaiaX21-61634,1160689777597678592,2020-12-16T05:37:53,226.375416,7.550292,18.79,0.04
GaiaX21-61633,5629306449686372736,2020-12-16T05:35:34,133.768232,-31.514899,20.42,0.04
GaiaX21-61632,5632574095148347648,2020-12-16T05:24:14,145.629800,-29.700990,19.27,0.02
GaiaX21-61631,1198441474981179776,2020-12-16T05:19:42,242.249601,16.374098,20.67,0.12
GaiaX21-61630,5462713361271828992,2020-12-16T05:16:15,153.751176,-28.279133,20.61,0.05
GaiaX21-61629,5458163101117193600,2020-12-16T05:07:26,162.336820,-25.966137,20.52,0.12
GaiaX21-61628,3536484128889898112,2020-12-16T05:05:16,164.429928,-25.423403,20.58,0.11
GaiaX21-61627,3622528438544444928,2020-12-16T04:29:46,195.303130,-11.366777,20.63,0.03
GaiaX21-61626,3622979100872659712,2020-12-16T04:28:26,196.332150,-10.611909,17.39,0.01
GaiaX21-61625,3624650770863430016,2020-12-16T04:27:00,197.299672,-9.522307,19.48,0.05
GaiaX21-61624,3624638710595262720,2020-12-16T04:26:59,197.320416,-9.557424,20.12,0.07
GaiaX21-61623,3625128543025444352,2020-12-16T04:24:44,199.222865,-8.685791,20.37,0.05
GaiaX21-61622,3632655009354779392,2020-12-16T04:17:31,205.139345,-5.467166,19.22,0.03
GaiaX21-61621,1881535132687819904,2020-12-16T03:58:17,336.984681,26.996397,20.42,0.03
GaiaX21-61620,1158540472883599616,2020-12-16T03:54:52,223.429278,5.741157,20.52,0.05
GaiaX21-61619,1882612894599841536,2020-12-16T03:53:06,343.208108,25.430540,20.03,0.02
GaiaX21-61618,2822466191256746752,2020-12-16T03:39:40,358.172913,19.729357,18.94,0.02
GaiaX21-61617,2775181384464006400,2020-12-16T03:25:47,12.067980,12.318329,20.65,0.07
GaiaX21-61616,2561901967196875392,2020-12-16T03:13:12,23.975231,5.338911,20.52,0.04
GaiaX21-61615,2561690173769426304,2020-12-16T03:12:39,24.542258,5.105838,19.08,0.09
GaiaX21-61614,2560577330563744512,2020-12-16T03:10:59,26.012154,4.110250,20.66,0.07
GaiaX21-61613,2512764242796725760,2020-12-16T03:09:17,27.747811,3.384016,20.05,0.05
GaiaX21-61612,2512513554146700544,2020-12-16T03:08:42,28.374691,3.163915,19.62,0.05
GaiaX21-61611,2511458160421786112,2020-12-16T03:07:24,29.442229,2.286723,20.18,0.03
GaiaX21-61610,2508108738766248064,2020-12-16T03:05:08,31.465397,0.989411,19.26,0.07
GaiaX21-61609,2500976756612693120,2020-12-16T03:02:29,34.063690,-0.233990,19.27,0.01
GaiaX21-61608,2493776639071751040,2020-12-16T03:00:22,35.670074,-1.801444,19.53,0.02
GaiaX21-61607,2499785951139697024,2020-12-16T03:00:20,35.843649,-1.618599,19.32,0.01
GaiaX21-61606,2496491298906132736,2020-12-16T02:59:12,36.737851,-2.429617,19.40,0.06
GaiaX21-61605,2496165602945640576,2020-12-16T02:57:32,38.454480,-3.056054,20.53,0.11
GaiaX21-61604,2495126530097876992,2020-12-16T02:56:23,39.353405,-3.840636,19.22,0.02
GaiaX21-61603,2495207550360901888,2020-12-16T02:56:04,39.818177,-3.786675,18.53,0.06
GaiaX21-61602,5185185356422669952,2020-12-16T02:55:27,40.211589,-4.341533,19.18,0.01
GaiaX21-61601,5185191575535612800,2020-12-16T02:54:47,40.764124,-4.748676,19.15,0.05
GaiaX21-61600,5184983252441785088,2020-12-16T02:54:19,41.255042,-4.923392,20.62,0.05
GaiaX21-61599,5184917694060983424,2020-12-16T02:54:00,41.470859,-5.159322,19.27,0.02
GaiaX21-61598,1893772112990356096,2020-12-16T02:13:37,334.702468,27.570620,20.02,0.03
GaiaX21-61597,2957340293339605632,2020-12-16T02:09:29,83.324587,-24.955371,19.85,0.08
GaiaX21-61596,2838083207739145600,2020-12-16T01:59:38,350.791881,22.212354,20.37,0.05
GaiaX21-61595,2895319178884073216,2020-12-16T01:54:33,98.638057,-29.118726,19.71,0.05
GaiaX21-61594,2773799401426273664,2020-12-16T01:50:17,0.760993,17.787889,20.41,0.03
GaiaX21-61593,2796824308782291712,2020-12-16T01:49:01,2.323138,17.518098,19.88,0.02
GaiaX21-61592,2496165224988528256,2020-12-16T01:10:57,38.456805,-3.076772,19.65,0.01
GaiaX21-61591,2495136838019348480,2020-12-16T01:09:07,40.101083,-4.067513,20.52,0.04
GaiaX21-61590,5166242901380113408,2020-12-16T00:58:07,49.810571,-10.142935,20.31,0.02
GaiaX21-61589,5113998575598678144,2020-12-16T00:50:35,56.903837,-13.563282,20.22,0.07
GaiaX21-61588,2958377579482169984,2020-12-16T00:25:07,81.186594,-24.118794,20.04,0.03
GaiaX21-61587,1159207945161105792,2020-12-15T23:43:07,221.531143,5.408945,20.26,0.09
GaiaX21-61586,5466307974018456576,2020-12-15T23:18:37,150.932252,-27.834291,18.67,0.01
GaiaX21-61585,1200294014634330368,2020-12-15T23:17:06,244.397091,17.559558,18.52,0.02
GaiaX21-61584,3536862086011087744,2020-12-15T23:05:36,163.490072,-24.303356,19.83,0.03
GaiaX21-61583,3633493455690491648,2020-12-15T22:17:48,204.312283,-4.940620,20.24,0.06
GaiaX21-61582,3660062260823679104,2020-12-15T22:08:09,211.967793,-0.071568,19.98,0.06
GaiaX21-61581,1801210276363342720,2020-12-15T22:06:49,326.031393,28.715604,19.59,0.09
