#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202849,2878595435220012544,2023-08-26T21:23:02,358.796984,35.685916,19.37,0.04
GaiaX23-202848,3726220940617677568,2023-08-26T19:04:37,205.581199,10.164614,18.95,0.02
GaiaX23-202847,3717870218524787712,2023-08-26T18:59:14,203.130880,5.593675,19.59,0.09
GaiaX23-202846,2485099739968200192,2023-08-26T17:53:21,21.408596,-2.325985,19.97,0.07
GaiaX23-202845,2485099705608463232,2023-08-26T16:06:47,21.392266,-2.341408,20.10,0.04
GaiaX23-202844,3728778920061391744,2023-08-26T13:08:01,207.313415,13.170777,19.80,0.03
GaiaX23-202843,2459312893761794944,2023-08-26T12:05:03,27.698280,-13.154257,20.00,0.02
GaiaX23-202842,4847964727872735360,2023-08-26T10:51:26,50.232839,-42.947833,19.87,0.02
GaiaX23-202841,5118358242283952128,2023-08-26T06:19:50,36.759588,-26.819345,19.64,0.07
GaiaX23-202840,3473721118960323328,2023-08-26T06:17:16,181.171011,-30.146723,18.41,0.01
GaiaX23-202839,3464357471780620800,2023-08-26T06:12:24,178.262137,-34.697479,18.65,0.07
GaiaX23-202838,2801127213178687360,2023-08-25T23:22:27,5.700453,23.774701,20.27,0.12
GaiaX23-202837,1923363853551236480,2023-08-25T23:01:19,351.368536,40.145131,20.09,0.02
GaiaX23-202836,1252457801192093440,2023-08-25T21:04:51,213.774935,21.350455,19.31,0.04
GaiaX23-202835,5398129525729134976,2023-08-25T18:07:32,173.068800,-37.018178,19.20,0.07
GaiaX23-202834,1289400498538531968,2023-08-25T15:20:41,223.995996,33.085852,18.96,0.02
GaiaX23-202833,5143218990457259008,2023-08-25T06:10:56,33.852446,-18.703112,19.21,0.09
GaiaX23-202832,1176861394620047744,2023-08-22T02:53:04,214.511833,9.285792,19.42,0.05
GaiaX23-202831,1318987153846384768,2023-08-22T01:44:27,243.334356,31.262189,19.69,0.02
GaiaX23-202830,1319826046860143872,2023-08-22T01:40:09,239.619331,29.062644,18.99,0.02
GaiaX23-202829,5562180440168163328,2023-08-22T01:02:09,103.196316,-43.370372,20.16,0.05
GaiaX23-202828,5557283765130582528,2023-08-22T00:59:42,99.448367,-43.165310,18.69,0.03
GaiaX23-202827,4824614914828321408,2023-08-22T00:41:15,74.538518,-35.909853,20.38,0.04
GaiaX23-202826,2486171832525553792,2023-08-22T00:00:21,34.982960,-8.504565,19.00,0.04
