#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-1152,6114349991322056320,2020-03-23T21:30:34,210.463960,-39.145678,20.22,0.06
GaiaX21-1151,6119284943106483840,2020-03-23T21:26:16,214.953671,-36.879799,19.13,0.04
GaiaX21-1150,6217274793755063424,2020-03-23T21:18:15,222.448803,-32.103805,19.78,0.02
GaiaX21-1149,6238887069185239168,2020-03-23T21:05:30,232.881043,-24.122876,20.03,0.07
GaiaX21-1148,6247738721905808512,2020-03-23T20:58:54,237.685677,-19.795948,20.50,0.04
GaiaX21-1147,4331859123753481088,2020-03-23T20:46:25,245.881497,-11.241409,18.93,0.04
GaiaX21-1146,4351106006078424448,2020-03-23T20:41:00,249.319366,-7.588093,18.97,0.04
GaiaX21-1145,4381502039390585856,2020-03-23T20:29:12,256.332666,0.689701,19.21,0.03
GaiaX21-1144,393113803951590912,2020-03-23T20:27:20,2.550982,48.067425,19.66,0.01
GaiaX21-1143,392290235382584064,2020-03-23T20:26:01,4.186902,47.314353,18.66,0.06
GaiaX21-1142,389177517965350272,2020-03-23T20:22:23,9.223010,46.382554,20.00,0.03
GaiaX21-1141,3306891738638553600,2020-03-23T19:25:33,65.968817,11.617593,20.09,0.11
GaiaX21-1140,3213533065317643648,2020-03-23T19:07:09,79.131338,-3.734223,20.10,0.01
GaiaX21-1139,2996825886194996864,2020-03-23T18:55:58,87.387274,-13.097465,19.55,0.03
GaiaX21-1138,2995725618653602432,2020-03-23T18:54:18,89.074829,-14.190362,19.33,0.06
GaiaX21-1137,2995725618653602688,2020-03-23T18:54:18,89.071423,-14.193444,19.59,0.11
GaiaX21-1136,2937045576440875776,2020-03-23T18:44:24,97.078859,-22.175391,20.53,0.02
GaiaX21-1135,389177517965350272,2020-03-23T18:35:49,9.223020,46.382587,20.06,0.04
GaiaX21-1134,5539748272685029888,2020-03-23T18:18:19,123.494458,-40.371551,19.14,0.02
GaiaX21-1133,5422584794649483904,2020-03-23T18:04:47,141.897594,-46.438506,19.28,0.05
GaiaX21-1132,118389313230243456,2020-03-23T17:59:09,49.997467,27.085410,19.54,0.04
GaiaX21-1131,67726772359774848,2020-03-23T17:54:02,54.036358,23.141946,19.54,0.03
GaiaX21-1130,63230938033158400,2020-03-23T17:50:22,57.234583,20.544562,18.47,0.04
GaiaX21-1129,46717304176195712,2020-03-23T17:46:42,60.441183,17.962523,19.55,0.10
GaiaX21-1128,46663737344083584,2020-03-23T17:46:25,60.304577,17.484947,19.72,0.08
GaiaX21-1127,3311309713796739840,2020-03-23T17:41:43,63.788876,13.699621,18.92,0.02
GaiaX21-1126,3310467384810993024,2020-03-23T17:40:58,64.308126,13.074772,19.64,0.06
GaiaX21-1125,3310227794356537216,2020-03-23T17:40:27,64.658896,12.623096,18.83,0.01
GaiaX21-1124,3307105559289747712,2020-03-23T17:39:28,65.691708,12.052261,18.35,0.01
GaiaX21-1123,3306891738638553600,2020-03-23T17:39:00,65.968835,11.617605,20.04,0.02
GaiaX21-1122,3305943444219384192,2020-03-23T17:37:43,66.718084,10.448027,19.54,0.03
GaiaX21-1121,3305739794050637440,2020-03-23T17:37:21,67.163145,10.277715,19.45,0.02
GaiaX21-1120,3281883209227234688,2020-03-23T17:31:14,71.490957,5.163833,19.05,0.05
GaiaX21-1119,3232007025330936832,2020-03-23T17:27:18,74.378864,1.931383,20.65,0.02
GaiaX21-1118,2995727267921054592,2020-03-23T17:07:44,89.120135,-14.149760,18.36,0.05
GaiaX21-1117,2991481331979835776,2020-03-23T17:05:00,91.419838,-16.278292,19.87,0.05
GaiaX21-1116,6205700269205849088,2020-03-23T17:03:03,224.207773,-31.735014,20.08,0.03
GaiaX21-1115,6205686387871498752,2020-03-23T17:03:00,224.342092,-31.814089,20.30,0.02
GaiaX21-1114,2938193397860814976,2020-03-23T16:59:01,96.427569,-20.985486,19.92,0.05
GaiaX21-1113,2937045576440875776,2020-03-23T16:57:50,97.078879,-22.175379,20.60,0.02
GaiaX21-1112,6213867819533239808,2020-03-23T16:57:19,229.012651,-28.152008,19.80,0.02
GaiaX21-1111,6238664211922497664,2020-03-23T16:53:10,232.213523,-25.431077,20.65,0.05
GaiaX21-1110,5608081923896891264,2020-03-23T16:48:33,105.675482,-29.059899,19.86,0.03
GaiaX21-1109,6241048365446498944,2020-03-23T16:48:02,236.077549,-22.126683,20.51,0.04
GaiaX21-1108,4339062849059935104,2020-03-23T16:27:28,249.598355,-8.087190,20.33,0.06
GaiaX21-1107,4386859615953046784,2020-03-23T16:14:12,257.690916,0.991246,18.75,0.02
GaiaX21-1106,5364580024375272960,2020-03-23T16:07:04,159.320968,-48.248130,17.96,0.04
GaiaX21-1105,4526197632174592000,2020-03-23T15:49:51,272.658900,17.488377,19.86,0.03
GaiaX21-1104,6131848856321087488,2020-03-23T15:47:56,188.579802,-46.648054,20.40,0.02
GaiaX21-1103,6114349991322056320,2020-03-23T15:30:19,210.463988,-39.145696,20.28,0.08
GaiaX21-1102,6213867819533239808,2020-03-23T15:10:44,229.012653,-28.152006,19.89,0.03
GaiaX21-1101,6239215239048486144,2020-03-23T15:04:38,233.668257,-24.135797,19.57,0.03
GaiaX21-1100,6238459187360442240,2020-03-23T15:04:34,233.872743,-24.275673,19.01,0.04
GaiaX21-1099,6239217609870435456,2020-03-23T15:04:32,233.717329,-24.043827,19.10,0.03
GaiaX21-1098,6241041424779360256,2020-03-23T15:01:36,235.987102,-22.244570,19.65,0.04
GaiaX21-1097,6241048434165989632,2020-03-23T15:01:27,236.073125,-22.118327,20.47,0.04
GaiaX21-1096,6248323559012126208,2020-03-23T14:56:18,239.759452,-18.762863,19.54,0.02
GaiaX21-1095,6250068552684678528,2020-03-23T14:53:53,241.280270,-16.987437,19.12,0.02
GaiaX21-1094,4329116220199743872,2020-03-23T14:51:12,243.170525,-15.296329,19.45,0.04
GaiaX21-1093,4329737787865254272,2020-03-23T14:49:27,244.155747,-13.917496,20.55,0.07
GaiaX21-1092,4329740296126155520,2020-03-23T14:49:19,244.224624,-13.808238,20.37,0.08
GaiaX21-1091,4339062849059935104,2020-03-23T14:40:53,249.598346,-8.087171,20.32,0.07
GaiaX21-1090,1984813909174336896,2020-03-23T14:38:59,345.143498,48.699148,19.28,0.05
GaiaX21-1089,389177517965350272,2020-03-23T14:22:09,9.223020,46.382589,20.07,0.02
GaiaX21-1088,4496280848487435904,2020-03-23T14:09:41,268.588326,13.201819,20.07,0.03
GaiaX21-1087,4526197632174592000,2020-03-23T14:03:17,272.658895,17.488409,19.80,0.06
GaiaX21-1086,2067631324006311168,2020-03-23T13:22:02,306.850107,41.074095,20.11,0.07
GaiaX21-1085,3283100471677336064,2020-03-23T13:19:21,70.578943,6.869115,19.96,0.05
GaiaX21-1084,3232403502351396352,2020-03-23T13:14:33,74.237329,3.031029,19.26,0.05
GaiaX21-1083,2941885386105357696,2020-03-23T12:47:50,94.650439,-18.835209,18.78,0.01
GaiaX21-1082,389177517965350272,2020-03-23T12:35:36,9.223019,46.382599,20.10,0.02
GaiaX21-1081,389662540027588992,2020-03-23T12:34:19,10.885033,45.894972,20.55,0.04
GaiaX21-1080,69146722907591936,2020-03-23T11:56:07,52.589922,25.175095,18.53,0.03
GaiaX21-1079,64764859833230208,2020-03-23T11:52:12,56.025562,22.423337,18.85,0.05
GaiaX21-1078,63994755017229056,2020-03-23T11:51:39,56.733969,22.195071,19.51,0.07
GaiaX21-1077,51301511749489280,2020-03-23T11:48:51,58.791331,19.923264,19.34,0.07
GaiaX21-1076,46722458136975232,2020-03-23T11:46:38,60.352508,18.090429,18.89,0.03
GaiaX21-1075,45956717005750144,2020-03-23T11:44:45,62.097980,16.815162,19.31,0.03
GaiaX21-1074,3310426874680052992,2020-03-23T11:40:45,65.395752,13.827289,18.74,0.02
GaiaX21-1073,3307304502174568448,2020-03-23T11:39:42,66.108454,12.926737,19.85,0.05
GaiaX21-1072,3305863695266426496,2020-03-23T11:37:03,68.029206,10.746771,20.10,0.07
GaiaX21-1071,3305863695266426368,2020-03-23T11:37:03,68.027363,10.745114,20.41,0.02
GaiaX21-1070,3305863867065118464,2020-03-23T11:37:03,68.059438,10.773933,20.18,0.10
GaiaX21-1069,3287731545935659008,2020-03-23T11:30:40,72.780428,5.586382,19.10,0.06
GaiaX21-1068,6134739060066019328,2020-03-23T11:27:37,197.612840,-44.509373,20.48,0.03
GaiaX21-1067,3228743571739771904,2020-03-23T11:25:30,76.366893,1.193635,18.74,0.02
GaiaX21-1066,6112415331894862848,2020-03-23T11:19:47,207.180465,-41.100370,20.29,0.03
GaiaX21-1065,6114229182489616000,2020-03-23T11:17:29,209.578704,-39.666907,20.47,0.14
GaiaX21-1064,2998707081869520128,2020-03-23T11:09:29,88.696248,-11.761310,18.34,0.04
GaiaX21-1063,6205700269205849088,2020-03-23T11:02:47,224.207745,-31.735021,20.15,0.05
GaiaX21-1062,6213867819533239808,2020-03-23T10:57:03,229.012643,-28.152004,19.83,0.04
GaiaX21-1061,2926499988619659392,2020-03-23T10:56:19,99.073935,-22.534988,20.02,0.05
GaiaX21-1060,6213831123332089600,2020-03-23T10:53:40,231.855419,-26.207549,20.30,0.04
GaiaX21-1059,6241049190080237696,2020-03-23T10:47:46,236.062517,-22.098566,20.56,0.05
GaiaX21-1058,6250444001542179328,2020-03-23T10:39:22,242.060805,-16.676739,20.58,0.05
GaiaX21-1057,4487326150910556032,2020-03-23T10:03:00,264.829846,7.870696,20.30,0.02
GaiaX21-1056,5372082713758702208,2020-03-23T09:57:29,173.984818,-47.666333,19.77,0.04
GaiaX21-1055,5372161122674437248,2020-03-23T09:57:13,174.388239,-47.725131,19.19,0.04
GaiaX21-1054,6136725877572837248,2020-03-23T09:38:36,200.521365,-43.065939,20.38,0.06
GaiaX21-1053,6111204357272875392,2020-03-23T09:30:45,209.975645,-39.943527,20.68,0.04
GaiaX21-1052,6205315989892143232,2020-03-23T09:16:44,223.768902,-32.084221,20.54,0.06
GaiaX21-1051,6205700269205849088,2020-03-23T09:16:12,224.207749,-31.734994,20.13,0.03
GaiaX21-1050,6205692366466008704,2020-03-23T09:16:08,224.351653,-31.781488,20.41,0.02
GaiaX21-1049,6213867819533239808,2020-03-23T09:10:28,229.012648,-28.151978,19.79,0.01
GaiaX21-1048,6213831123332097792,2020-03-23T09:07:06,231.847149,-26.203474,20.23,0.04
GaiaX21-1047,6238401016323400448,2020-03-23T09:04:42,233.859545,-24.870524,20.22,0.07
GaiaX21-1046,6238466162387358592,2020-03-23T09:03:53,234.233735,-24.067526,19.41,0.03
GaiaX21-1045,6238603395184283520,2020-03-23T09:03:02,234.906163,-23.553382,19.06,0.03
GaiaX21-1044,6240249948204912128,2020-03-23T09:01:48,235.791775,-22.719599,18.92,0.08
GaiaX21-1043,6247360764782551552,2020-03-23T08:56:56,239.500927,-19.769615,19.69,0.07
GaiaX21-1042,6247544348864919296,2020-03-23T08:55:14,240.730073,-18.691532,18.76,0.01
GaiaX21-1041,6249136510422454784,2020-03-23T08:54:29,241.133340,-18.072401,19.70,0.03
GaiaX21-1040,6249293946739985792,2020-03-23T08:53:22,241.810850,-17.220875,19.18,0.00
GaiaX21-1039,6250444242060353280,2020-03-23T08:52:47,242.053421,-16.667238,20.54,0.07
GaiaX21-1038,6249806765833602816,2020-03-23T08:51:56,242.957994,-16.464659,18.22,0.06
GaiaX21-1037,4338984577575944960,2020-03-23T08:40:20,250.191010,-8.356934,20.30,0.13
GaiaX21-1036,4388852961816117248,2020-03-23T08:23:05,261.080018,3.027238,20.54,0.09
GaiaX21-1035,389177517965350272,2020-03-23T08:21:56,9.223015,46.382538,20.20,0.06
GaiaX21-1034,1940292656130059776,2020-03-23T06:45:57,354.134932,48.201840,20.48,0.14
GaiaX21-1033,389177517965350272,2020-03-23T06:35:22,9.223013,46.382556,20.22,0.06
GaiaX21-1032,117567187770082432,2020-03-23T05:57:46,51.214198,26.698532,19.24,0.06
GaiaX21-1031,64751150297655296,2020-03-23T05:51:39,56.524804,22.338705,18.26,0.01
GaiaX21-1030,5362479888438881920,2020-03-23T05:50:05,164.286091,-47.971707,19.27,0.02
GaiaX21-1029,50243541045676160,2020-03-23T05:46:34,61.187899,18.884878,19.40,0.02
GaiaX21-1028,46785645694352000,2020-03-23T05:45:13,61.996298,17.652936,19.70,0.06
GaiaX21-1027,3312184512735934080,2020-03-23T05:42:39,64.317150,15.898857,19.12,0.06
GaiaX21-1026,3311937500576635520,2020-03-23T05:42:14,64.247736,15.272020,19.17,0.01
GaiaX21-1025,3293720207815886848,2020-03-23T05:35:44,69.110441,10.027359,19.24,0.05
GaiaX21-1024,6134970919579745280,2020-03-23T05:27:47,196.893780,-44.182067,20.59,0.07
GaiaX21-1023,6088778924267865856,2020-03-23T05:23:35,202.283558,-42.767395,19.48,0.08
GaiaX21-1022,6088783940789668352,2020-03-23T05:23:31,202.307541,-42.599711,19.45,0.05
GaiaX21-1021,3017365519328445440,2020-03-23T05:16:36,83.746715,-5.318401,18.30,0.05
GaiaX21-1020,3017365278810277888,2020-03-23T05:16:34,83.789149,-5.334399,17.61,0.06
GaiaX21-1019,3017360056130067200,2020-03-23T05:16:27,83.893584,-5.427107,17.61,0.02
GaiaX21-1018,3017294600828480896,2020-03-23T05:16:11,84.049123,-5.660165,20.11,0.07
GaiaX21-1017,3017190731331434496,2020-03-23T05:16:07,83.889320,-5.881513,19.01,0.03
GaiaX21-1016,6205117459323239168,2020-03-23T05:04:28,222.832357,-33.398776,20.30,0.04
GaiaX21-1015,2944471471814467584,2020-03-23T05:02:37,94.439823,-16.800784,18.86,0.00
GaiaX21-1014,6205510397291356160,2020-03-23T05:01:58,225.016690,-31.826597,20.24,0.03
GaiaX21-1013,6212320222557437952,2020-03-23T04:57:39,228.483671,-28.920910,20.45,0.10
GaiaX21-1012,2926765829913286784,2020-03-23T04:56:49,99.677335,-21.052887,19.74,0.02
GaiaX21-1011,6213648157726966400,2020-03-23T04:54:58,230.789778,-27.419226,20.46,0.06
GaiaX21-1010,6237809925743761152,2020-03-23T04:52:23,233.032790,-26.041033,20.47,0.03
GaiaX21-1009,4341121100468605568,2020-03-23T04:22:15,253.634959,-6.141913,19.23,0.02
GaiaX21-1008,4389339049033114752,2020-03-23T04:07:23,262.840631,3.795979,19.70,0.04
GaiaX21-1007,6132070785871205504,2020-03-23T03:48:06,187.420382,-45.923964,20.63,0.05
GaiaX21-1006,6112414198023545728,2020-03-23T03:32:57,207.210042,-41.156718,20.50,0.02
GaiaX21-1005,6205700269205849088,2020-03-23T03:15:57,224.207737,-31.734989,20.05,0.07
GaiaX21-1004,6205693156740007424,2020-03-23T03:15:51,224.358549,-31.756222,20.35,0.06
GaiaX21-1003,6205510397291363584,2020-03-23T03:15:23,225.018723,-31.825595,20.29,0.05
GaiaX21-1002,6211439135785916928,2020-03-23T03:11:31,228.382951,-29.543093,19.65,0.03
GaiaX21-1001,6213671797226985984,2020-03-23T03:07:52,231.225988,-27.092181,20.12,0.04
GaiaX21-1000,6213677088626700800,2020-03-23T03:07:30,231.591918,-26.972774,20.33,0.04
GaiaX21-999,6237809925743776128,2020-03-23T03:05:49,233.031524,-26.043835,20.21,0.04
GaiaX21-998,6237876411837519104,2020-03-23T03:05:48,232.833266,-25.766961,18.99,0.04
GaiaX21-997,6240171504922247296,2020-03-23T03:01:06,236.566725,-22.981053,19.65,0.07
GaiaX21-996,6240011457260579584,2020-03-23T03:00:48,236.879451,-22.902013,18.66,0.02
GaiaX21-995,6240536955100772224,2020-03-23T02:59:29,237.769750,-21.944431,19.31,0.01
GaiaX21-994,6246983288694613120,2020-03-23T02:56:49,239.429254,-19.906353,18.91,0.05
GaiaX21-993,6247532048078603520,2020-03-23T02:55:14,240.587189,-18.924653,20.02,0.04
GaiaX21-992,6249055799397045504,2020-03-23T02:54:21,241.232744,-18.374158,19.61,0.04
GaiaX21-991,6248987870189192320,2020-03-23T02:53:27,242.076959,-18.040635,19.16,0.01
GaiaX21-990,6249021989409394944,2020-03-23T02:52:56,242.484132,-17.766637,18.64,0.02
GaiaX21-989,6249605314686568192,2020-03-23T02:52:16,242.808912,-17.169391,18.09,0.01
GaiaX21-988,6249645034544123648,2020-03-23T02:52:08,242.800652,-16.977302,19.58,0.03
GaiaX21-987,4328432564484108416,2020-03-23T02:48:51,245.217593,-15.031974,19.41,0.02
GaiaX21-986,4374474957495243264,2020-03-23T02:26:50,259.084206,-0.183106,20.41,0.06
GaiaX21-985,4389339049033114752,2020-03-23T02:20:48,262.840586,3.796007,19.61,0.06
GaiaX21-984,347422670545799040,2020-03-23T02:08:04,26.586607,40.989510,19.86,0.04
GaiaX21-983,118803176279369088,2020-03-23T01:45:08,50.562889,27.621609,19.79,0.02
GaiaX21-982,1941902684755561728,2020-03-23T00:47:58,350.732912,47.598868,20.52,0.05
GaiaX21-981,122523820547310720,2020-03-23T00:01:26,48.448928,29.995466,19.37,0.03
GaiaX21-980,68635896677605120,2020-03-22T23:54:54,54.316809,25.432866,19.27,0.04
GaiaX21-979,5366347076988451200,2020-03-22T23:53:15,159.261596,-46.902758,20.07,0.09
GaiaX21-978,65163364085988864,2020-03-22T23:52:23,56.265224,23.447529,19.00,0.04
GaiaX21-977,65163948201542528,2020-03-22T23:52:21,56.317610,23.425553,18.89,0.04
GaiaX21-976,5362592966331858816,2020-03-22T23:49:36,164.751888,-47.584217,19.62,0.03
GaiaX21-975,51451629446665728,2020-03-22T23:48:32,59.725279,20.770110,19.00,0.06
GaiaX21-974,51401189350743424,2020-03-22T23:48:26,59.639724,20.569322,19.60,0.03
GaiaX21-973,50536870133327488,2020-03-22T23:47:15,60.688994,19.754903,16.21,0.01
GaiaX21-972,46132020390921856,2020-03-22T23:44:24,63.205342,17.737729,20.57,0.09
GaiaX21-971,46032995624953088,2020-03-22T23:43:51,63.575980,17.260294,19.30,0.04
GaiaX21-970,3312357617097831296,2020-03-22T23:42:51,64.433284,16.525001,20.13,0.02
GaiaX21-969,3312002681001210624,2020-03-22T23:41:33,65.428415,15.495125,19.21,0.06
GaiaX21-968,3310869840427944960,2020-03-22T23:39:50,66.740886,14.147713,19.30,0.02
GaiaX21-967,3306594458180872960,2020-03-22T23:37:30,68.312666,12.125212,19.73,0.04
GaiaX21-966,3306292676600804736,2020-03-22T23:36:49,68.764424,11.524743,19.78,0.05
GaiaX21-965,6112413923145652096,2020-03-22T23:19:16,207.225679,-41.186840,20.55,0.04
GaiaX21-964,3015994222156736128,2020-03-22T23:13:56,86.333874,-6.814664,19.20,0.02
GaiaX21-963,2998223468553767040,2020-03-22T23:08:12,90.773870,-11.442370,16.46,0.00
GaiaX21-962,6205117459323267840,2020-03-22T23:04:12,222.835572,-33.388839,20.35,0.04
GaiaX21-961,6205510431651114112,2020-03-22T23:01:41,225.023311,-31.823103,20.37,0.07
