#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-148534,3252867715847020160,2021-10-11T15:17:13,61.160015,-2.851042,20.03,0.03
GaiaX21-148533,6421541789087883904,2021-10-11T15:05:49,287.435301,-68.439913,18.85,0.05
GaiaX21-148532,3252742783835485952,2021-10-11T13:31:29,60.250965,-3.396355,19.88,0.04
GaiaX21-148531,1591889478921288320,2021-10-11T12:57:10,221.616720,49.970653,19.14,0.05
GaiaX21-148530,6244964344826011008,2021-10-11T09:55:58,246.622460,-19.803353,18.11,0.01
GaiaX21-148529,4754622512863803008,2021-10-11T08:12:13,46.296105,-44.016299,19.94,0.04
GaiaX21-148528,269964859499867904,2021-10-11T08:08:35,86.721108,58.761409,19.03,0.02
GaiaX21-148527,1605587675814440064,2021-10-11T06:58:58,221.635977,51.962706,18.82,0.05
GaiaX21-148526,1222646982956936064,2021-10-11T06:30:28,233.645070,26.706822,16.96,0.05
GaiaX21-148525,4412836162273961472,2021-10-11T04:18:28,240.689053,2.684937,18.57,0.03
GaiaX21-148524,4740430703969082240,2021-10-11T04:09:49,40.074429,-55.690524,20.04,0.05
GaiaX21-148523,4754355365898290432,2021-10-11T03:59:06,46.735968,-44.835838,19.46,0.02
GaiaX21-148522,4850684266802361856,2021-10-11T03:58:02,47.030429,-43.670386,19.02,0.03
GaiaX21-148521,1607530272337512320,2021-10-11T01:02:42,220.115942,55.524855,20.02,0.02
GaiaX21-148520,1606384684306279936,2021-10-11T01:00:31,222.208018,53.821382,18.74,0.01
GaiaX21-148519,1605744253145387136,2021-10-11T00:59:44,222.724307,53.157503,18.70,0.05
GaiaX21-148518,1104725185506066432,2021-10-11T00:13:01,93.582978,66.304462,17.60,0.01
GaiaX21-148517,4754359489066903936,2021-10-10T21:58:45,47.270890,-44.900424,19.16,0.03
GaiaX21-148516,4754304547845254656,2021-10-10T21:58:35,47.840926,-44.883013,16.88,0.02
GaiaX21-148515,3252744226944505088,2021-10-10T21:17:13,60.315597,-3.339125,19.89,0.03
GaiaX21-148514,3260473999847570304,2021-10-10T21:09:50,61.844082,3.848220,20.02,0.02
GaiaX21-148513,1588962819479919488,2021-10-10T18:53:19,226.129189,47.838425,18.90,0.03
GaiaX21-148512,6368127445481363200,2021-10-10T16:40:35,316.846254,-77.777731,18.47,0.01
GaiaX21-148511,4750294147901988992,2021-10-10T16:01:39,46.743742,-48.429586,19.03,0.01
GaiaX21-148510,4852910709129367424,2021-10-10T15:54:23,49.950488,-40.940369,18.21,0.03
GaiaX21-148509,1592944322883185920,2021-10-10T12:56:39,225.442369,51.135851,18.82,0.05
GaiaX21-148508,4747905149653302912,2021-10-10T10:02:52,46.609350,-50.116871,19.32,0.03
GaiaX21-148507,4750986977665512832,2021-10-10T09:59:08,48.717585,-46.345074,20.47,0.05
GaiaX21-148506,4750997526105192576,2021-10-10T09:58:52,48.965670,-46.099093,19.17,0.02
GaiaX21-148505,4847090684845942016,2021-10-10T09:58:34,49.040126,-45.775789,19.44,0.03
GaiaX21-148504,5109021086459582720,2021-10-10T03:28:56,57.045522,-15.530188,20.33,0.04
GaiaX21-148503,3272626111595421952,2021-10-10T03:08:22,61.259264,4.740323,20.34,0.02
GaiaX21-148502,3303390756181266944,2021-10-10T03:03:24,61.876049,9.639336,19.70,0.03
GaiaX21-148501,3305293323610358528,2021-10-10T02:59:52,62.343334,13.085406,20.57,0.02
