#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-23965,6040304892579115392,2023-01-16T00:33:30,239.720629,-29.569765,20.50,0.09
GaiaX23-23964,6041173438040469888,2023-01-16T00:32:48,239.923893,-28.874231,20.00,0.06
GaiaX23-23963,6043390122202170880,2023-01-16T00:29:23,241.994878,-26.189142,20.27,0.02
GaiaX23-23962,6049803676605475456,2023-01-16T00:27:30,242.922566,-24.575483,20.06,0.05
GaiaX23-23961,6049913765203868928,2023-01-16T00:26:58,243.234278,-24.166861,20.60,0.07
GaiaX23-23960,6049898097163173504,2023-01-16T00:26:57,243.435428,-24.265881,19.48,0.08
GaiaX23-23959,6050397138003897600,2023-01-16T00:26:12,243.384169,-23.369280,20.02,0.07
GaiaX23-23958,2205358315148154752,2023-01-16T00:26:08,335.789731,62.829757,19.29,0.04
GaiaX23-23957,6050326288223383040,2023-01-16T00:26:08,243.905869,-23.610435,20.44,0.05
GaiaX23-23956,6050440946670327936,2023-01-16T00:25:18,244.074153,-22.756235,18.93,0.02
GaiaX23-23955,6050545846948560896,2023-01-16T00:24:55,244.373362,-22.495822,20.49,0.03
GaiaX23-23954,6244267220098621440,2023-01-16T00:24:02,244.501139,-21.555517,19.20,0.02
GaiaX23-23953,6244416513160135936,2023-01-16T00:22:52,245.420987,-20.771988,17.92,0.05
GaiaX23-23952,6244510315245883136,2023-01-16T00:22:45,245.090007,-20.438408,18.94,0.04
GaiaX23-23951,6244444859944293632,2023-01-16T00:22:35,245.741920,-20.661372,19.71,0.03
GaiaX23-23950,6244516259480625792,2023-01-16T00:22:25,245.474444,-20.286914,18.83,0.03
GaiaX23-23949,6244504164852720128,2023-01-16T00:22:25,245.519392,-20.323563,20.15,0.01
GaiaX23-23948,6244874391031111040,2023-01-16T00:22:20,245.778716,-20.384448,18.17,0.04
GaiaX23-23947,6244826905872686848,2023-01-16T00:22:17,245.879316,-20.397830,20.36,0.02
GaiaX23-23946,6244894766355965312,2023-01-16T00:22:08,245.704418,-20.105065,20.62,0.04
GaiaX23-23945,6245102745851985536,2023-01-16T00:21:50,245.542769,-19.652872,19.96,0.11
GaiaX23-23944,6244912495980965376,2023-01-16T00:21:44,246.188130,-19.947968,20.51,0.06
GaiaX23-23943,6245048182588194048,2023-01-16T00:20:59,246.473999,-19.260104,17.53,0.04
GaiaX23-23942,6245275575338301952,2023-01-16T00:20:38,246.500478,-18.861997,20.02,0.07
GaiaX23-23941,6245271039852837632,2023-01-16T00:20:34,246.683807,-18.901181,20.18,0.02
GaiaX23-23940,6245277087166791296,2023-01-16T00:20:29,246.632884,-18.782402,18.96,0.01
GaiaX23-23939,4323740845293531520,2023-01-16T00:20:17,246.836458,-18.669687,20.33,0.01
GaiaX23-23938,4323815234127100032,2023-01-16T00:20:11,246.414466,-18.301106,19.74,0.11
GaiaX23-23937,4323799978403271168,2023-01-16T00:19:38,247.140555,-18.125172,19.22,0.01
GaiaX23-23936,4323805544680889088,2023-01-16T00:19:31,247.175199,-17.998690,19.69,0.04
GaiaX23-23935,4323978717759387776,2023-01-16T00:18:56,247.262318,-17.376236,19.39,0.02
GaiaX23-23934,4323985486627846528,2023-01-16T00:18:52,247.496476,-17.457742,16.94,0.02
GaiaX23-23933,4324015826276827520,2023-01-16T00:18:37,247.369861,-17.077665,20.22,0.07
GaiaX23-23932,4324012596461421184,2023-01-16T00:18:31,247.643896,-17.133361,20.55,0.08
GaiaX23-23931,4325326203619329024,2023-01-16T00:17:01,248.397253,-15.876903,19.24,0.02
GaiaX23-23930,4326972962799308544,2023-01-16T00:15:34,248.944510,-14.526971,19.19,0.03
GaiaX23-23929,4327318759206035328,2023-01-16T00:14:45,249.215329,-13.756980,19.84,0.05
GaiaX23-23928,4327700049223606912,2023-01-16T00:14:33,249.325217,-13.599842,20.21,0.06
GaiaX23-23927,4327916103259676928,2023-01-16T00:13:19,249.985504,-12.567486,20.53,0.10
GaiaX23-23926,4327920673104880512,2023-01-16T00:13:15,249.935616,-12.464868,19.73,0.02
GaiaX23-23925,4330943986483549952,2023-01-16T00:13:07,249.747090,-12.188088,19.18,0.04
GaiaX23-23924,4337241645488731392,2023-01-16T00:10:50,251.094543,-10.386972,19.80,0.05
GaiaX23-23923,4339582505742708992,2023-01-16T00:08:28,252.280867,-8.384193,19.02,0.01
GaiaX23-23922,4365419895125240960,2023-01-16T00:04:54,253.626812,-5.048178,20.30,0.09
GaiaX23-23921,4377696389127283712,2023-01-16T00:03:21,254.119931,-3.541121,20.18,0.02
GaiaX23-23920,455195391551305472,2023-01-15T23:57:53,33.836554,52.839383,20.08,0.03
GaiaX23-23919,437340731460795776,2023-01-15T23:51:03,42.158337,47.617929,19.17,0.01
GaiaX23-23918,433215226393130240,2023-01-15T23:47:35,45.599713,44.719351,19.02,0.01
GaiaX23-23917,433033669537057664,2023-01-15T23:47:13,46.270373,44.550458,18.80,0.01
GaiaX23-23916,432978281638811776,2023-01-15T23:47:00,46.801395,44.516472,20.04,0.05
GaiaX23-23915,236332963472379520,2023-01-15T23:42:47,50.609075,40.937112,20.23,0.02
GaiaX23-23914,236322243234008960,2023-01-15T23:42:40,50.328640,40.670725,20.67,0.03
GaiaX23-23913,235256094910446592,2023-01-15T23:41:07,51.800444,39.404566,19.40,0.02
GaiaX23-23912,234814744070099456,2023-01-15T23:39:48,52.499209,38.095154,20.52,0.02
GaiaX23-23911,222916722589860864,2023-01-15T23:39:45,53.163424,38.332072,18.90,0.01
GaiaX23-23910,222898855525911552,2023-01-15T23:39:32,53.269870,38.115596,19.79,0.02
GaiaX23-23909,222789454118953344,2023-01-15T23:38:49,53.408962,37.310555,18.14,0.01
GaiaX23-23908,222596695985014272,2023-01-15T23:38:33,53.754203,37.132922,20.45,0.04
GaiaX23-23907,222580031511906816,2023-01-15T23:38:24,53.816612,36.989021,15.77,0.00
GaiaX23-23906,222481315983673344,2023-01-15T23:38:16,53.608534,36.728917,19.93,0.01
GaiaX23-23905,221763472329367296,2023-01-15T23:37:52,54.456556,36.601898,17.30,0.01
GaiaX23-23904,221658778206999040,2023-01-15T23:37:44,54.007218,36.263936,20.17,0.04
GaiaX23-23903,221747873008149120,2023-01-15T23:37:40,54.704676,36.478698,20.23,0.06
GaiaX23-23902,221740176426754816,2023-01-15T23:37:38,54.489239,36.350337,19.55,0.02
GaiaX23-23901,221652868332000256,2023-01-15T23:37:32,54.136720,36.084244,19.95,0.02
GaiaX23-23900,221285150413145728,2023-01-15T23:36:06,55.395972,34.908514,19.63,0.02
GaiaX23-23899,218275958886323584,2023-01-15T23:35:52,55.563102,34.682962,20.61,0.04
GaiaX23-23898,218094848704973184,2023-01-15T23:35:09,56.342338,34.173601,16.90,0.00
GaiaX23-23897,218093886632299008,2023-01-15T23:35:09,56.491496,34.240136,18.16,0.02
GaiaX23-23896,217997541923551616,2023-01-15T23:35:05,56.331121,34.082619,20.56,0.03
GaiaX23-23895,217998744514394240,2023-01-15T23:35:05,56.216859,34.041549,19.63,0.01
GaiaX23-23894,217970638248410880,2023-01-15T23:34:45,56.314692,33.685912,19.46,0.01
GaiaX23-23893,217929681440276480,2023-01-15T23:34:44,56.510458,33.741692,18.23,0.00
GaiaX23-23892,217156965284237440,2023-01-15T23:34:18,56.910391,33.406720,18.13,0.01
GaiaX23-23891,217149852818396288,2023-01-15T23:34:07,57.021577,33.230131,20.19,0.03
GaiaX23-23890,217143255748630016,2023-01-15T23:34:04,56.937698,33.145547,19.56,0.03
GaiaX23-23889,217099206564044800,2023-01-15T23:33:46,56.894581,32.768855,19.20,0.01
GaiaX23-23888,217044643299518208,2023-01-15T23:33:33,56.986575,32.550233,18.73,0.01
GaiaX23-23887,217026501357661824,2023-01-15T23:33:19,57.120553,32.334871,19.57,0.01
GaiaX23-23886,216868996319356288,2023-01-15T23:33:18,57.617893,32.528389,20.16,0.04
GaiaX23-23885,216795913155849856,2023-01-15T23:32:55,57.902558,32.192833,20.24,0.05
GaiaX23-23884,216763340123878016,2023-01-15T23:32:42,57.609317,31.822910,18.58,0.01
GaiaX23-23883,168692313802043008,2023-01-15T23:32:10,57.856411,31.288736,20.48,0.01
GaiaX23-23882,168665066529518336,2023-01-15T23:32:09,58.533030,31.560908,19.26,0.02
GaiaX23-23881,168680116094923264,2023-01-15T23:32:06,57.951533,31.259337,20.33,0.04
GaiaX23-23880,168638162854378112,2023-01-15T23:32:00,58.364558,31.316848,19.79,0.02
GaiaX23-23879,168656476594929024,2023-01-15T23:31:53,58.561780,31.259152,19.90,0.05
GaiaX23-23878,168643729131995648,2023-01-15T23:31:48,58.661670,31.193786,19.56,0.02
GaiaX23-23877,168610159667611392,2023-01-15T23:31:38,58.376880,30.884037,18.91,0.01
GaiaX23-23876,168605418023716864,2023-01-15T23:31:35,58.380653,30.833639,18.88,0.01
GaiaX23-23875,168417848208876032,2023-01-15T23:31:29,58.516981,30.766129,18.98,0.01
GaiaX23-23874,168414240436348032,2023-01-15T23:31:26,58.600720,30.744102,19.27,0.02
GaiaX23-23873,168406406416001024,2023-01-15T23:31:18,58.865542,30.698533,19.74,0.02
GaiaX23-23872,168022848655922816,2023-01-15T23:31:14,58.532569,30.489511,19.06,0.02
GaiaX23-23871,168396442091875584,2023-01-15T23:31:11,58.832970,30.557523,20.33,0.02
GaiaX23-23870,168374898535920256,2023-01-15T23:31:02,59.223101,30.539076,20.31,0.03
GaiaX23-23869,167967941794011008,2023-01-15T23:31:00,58.609088,30.241642,15.07,0.00
GaiaX23-23868,168325867189270400,2023-01-15T23:30:47,59.101993,30.202323,19.25,0.02
GaiaX23-23867,168326623103514624,2023-01-15T23:30:46,59.009198,30.134899,19.60,0.03
GaiaX23-23866,168330986790288000,2023-01-15T23:30:44,59.256441,30.205579,19.78,0.03
GaiaX23-23865,167948081865234944,2023-01-15T23:30:42,58.983534,30.052281,19.95,0.04
GaiaX23-23864,168323152769940224,2023-01-15T23:30:41,59.019704,30.051152,19.79,0.02
GaiaX23-23863,167554010027047808,2023-01-15T23:30:26,59.290317,29.861437,18.58,0.01
GaiaX23-23862,167124032260333184,2023-01-15T23:30:06,59.422565,29.545222,19.51,0.02
GaiaX23-23861,167495323593917824,2023-01-15T23:30:01,59.593442,29.515914,20.55,0.06
GaiaX23-23860,167482335612815360,2023-01-15T23:29:56,59.664947,29.443785,19.93,0.04
GaiaX23-23859,167110494523416576,2023-01-15T23:29:54,59.328360,29.258869,18.89,0.02
GaiaX23-23858,166909112097420672,2023-01-15T23:29:37,59.880499,29.159527,18.33,0.01
GaiaX23-23857,167217044072622976,2023-01-15T23:29:15,60.332720,28.933401,20.66,0.03
GaiaX23-23856,166826236408481024,2023-01-15T23:29:06,60.285551,28.742967,20.02,0.02
GaiaX23-23855,166803215383775232,2023-01-15T23:28:59,59.913120,28.450139,17.36,0.00
GaiaX23-23854,166815825407757056,2023-01-15T23:28:57,60.119625,28.498051,18.00,0.01
GaiaX23-23853,164176138509396096,2023-01-15T23:28:44,60.657503,28.467477,20.52,0.04
GaiaX23-23852,163801892240033792,2023-01-15T23:28:39,60.318606,28.226426,20.28,0.02
GaiaX23-23851,163793199226228608,2023-01-15T23:28:30,60.611968,28.180247,18.63,0.02
GaiaX23-23850,163785640083788288,2023-01-15T23:28:25,60.594273,28.080706,18.89,0.01
GaiaX23-23849,163740938064172928,2023-01-15T23:28:19,60.816600,28.046531,19.76,0.02
GaiaX23-23848,163726884931182208,2023-01-15T23:28:11,60.969765,27.962836,20.23,0.06
GaiaX23-23847,163706647045282816,2023-01-15T23:28:10,60.523547,27.747752,18.07,0.01
GaiaX23-23846,163689604615055232,2023-01-15T23:27:58,60.743117,27.617719,20.52,0.06
GaiaX23-23845,163497499317537280,2023-01-15T23:27:47,60.734513,27.402125,18.22,0.01
GaiaX23-23844,163502859436724736,2023-01-15T23:27:36,61.225144,27.394614,19.84,0.03
GaiaX23-23843,163479529174372992,2023-01-15T23:27:35,61.069345,27.310317,20.21,0.03
GaiaX23-23842,163453072175831552,2023-01-15T23:27:28,61.451560,27.325680,19.73,0.03
GaiaX23-23841,163450976231791232,2023-01-15T23:27:26,61.335031,27.245347,20.19,0.03
GaiaX23-23840,163425378226707712,2023-01-15T23:27:18,61.298410,27.080498,19.15,0.01
GaiaX23-23839,163406342931653376,2023-01-15T23:27:06,61.315333,26.858417,18.48,0.05
GaiaX23-23838,162680012421964800,2023-01-15T23:27:03,61.657386,26.939492,20.08,0.07
GaiaX23-23837,163399058667119744,2023-01-15T23:27:01,61.288882,26.752301,19.47,0.03
GaiaX23-23836,162646271158888064,2023-01-15T23:26:58,61.268520,26.679245,19.04,0.02
GaiaX23-23835,162646236799149824,2023-01-15T23:26:57,61.256376,26.656713,19.48,0.02
GaiaX23-23834,162645240366737408,2023-01-15T23:26:55,61.308790,26.638290,20.22,0.04
GaiaX23-23833,162551644441808768,2023-01-15T23:26:55,61.154918,26.574515,17.80,0.00
GaiaX23-23832,162663554107288064,2023-01-15T23:26:53,61.807581,26.804126,19.42,0.04
GaiaX23-23831,162641185917610752,2023-01-15T23:26:49,61.284893,26.524739,19.32,0.02
GaiaX23-23830,162657472433598976,2023-01-15T23:26:43,61.877057,26.641036,19.92,0.05
GaiaX23-23829,162632870860926848,2023-01-15T23:26:43,61.720944,26.586987,20.42,0.03
GaiaX23-23828,162479729509405568,2023-01-15T23:26:26,61.509923,26.171232,18.01,0.00
GaiaX23-23827,162560440532449664,2023-01-15T23:26:23,61.847313,26.243595,20.57,0.05
GaiaX23-23826,162473132439639040,2023-01-15T23:26:17,61.520197,26.006178,17.72,0.01
GaiaX23-23825,162463477353157760,2023-01-15T23:26:16,61.734947,26.068935,20.55,0.06
GaiaX23-23824,162553980901636992,2023-01-15T23:26:15,61.869205,26.099938,19.97,0.02
GaiaX23-23823,162364418224160640,2023-01-15T23:26:06,61.950217,25.966118,20.01,0.04
GaiaX23-23822,162368610112241920,2023-01-15T23:26:05,62.183442,26.043657,20.17,0.02
GaiaX23-23821,162368781910933888,2023-01-15T23:26:04,62.230211,26.048625,20.01,0.04
GaiaX23-23820,162268966869566336,2023-01-15T23:26:01,61.895986,25.849987,19.98,0.04
GaiaX23-23819,162354797497418624,2023-01-15T23:25:57,62.324630,25.946589,20.55,0.08
GaiaX23-23818,162257112759829760,2023-01-15T23:25:55,61.784096,25.689984,20.47,0.02
GaiaX23-23817,162262644677707392,2023-01-15T23:25:52,61.838474,25.667367,20.37,0.02
GaiaX23-23816,162199869435710464,2023-01-15T23:25:40,62.230250,25.595737,19.60,0.02
GaiaX23-23815,162186469137748096,2023-01-15T23:25:28,62.162890,25.330522,17.43,0.01
GaiaX23-23814,162275873178389632,2023-01-15T23:25:27,62.454860,25.431545,20.48,0.04
GaiaX23-23813,150256974133332992,2023-01-15T23:25:11,62.765056,25.253180,19.20,0.03
GaiaX23-23812,150130461577682048,2023-01-15T23:25:02,62.255970,24.878927,20.62,0.01
GaiaX23-23811,150149462513000832,2023-01-15T23:24:56,62.424651,24.825617,20.51,0.04
GaiaX23-23810,150145476783350528,2023-01-15T23:24:54,62.710198,24.913071,20.09,0.04
GaiaX23-23809,150137230446142464,2023-01-15T23:24:51,62.453125,24.753996,19.32,0.01
GaiaX23-23808,150109295978850304,2023-01-15T23:24:46,62.482127,24.657546,18.14,0.01
GaiaX23-23807,150085244161994112,2023-01-15T23:24:42,62.693109,24.677421,20.33,0.07
GaiaX23-23806,150083560534815104,2023-01-15T23:24:38,62.667919,24.583265,19.29,0.02
GaiaX23-23805,150089951446151808,2023-01-15T23:24:38,63.007535,24.717461,18.74,0.02
GaiaX23-23804,150072221821155200,2023-01-15T23:24:29,63.109132,24.593772,20.45,0.05
GaiaX23-23803,150067480177260032,2023-01-15T23:24:29,62.826537,24.478983,18.77,0.01
GaiaX23-23802,150043153482495616,2023-01-15T23:24:27,62.695157,24.397899,19.14,0.00
GaiaX23-23801,150072359260109440,2023-01-15T23:24:25,63.197963,24.549281,20.06,0.06
GaiaX23-23800,149882624785894272,2023-01-15T23:24:22,63.138464,24.477604,20.66,0.02
GaiaX23-23799,149847990169620096,2023-01-15T23:24:13,62.825967,24.190793,18.50,0.02
GaiaX23-23798,149869430646362496,2023-01-15T23:24:11,63.049415,24.242213,18.78,0.01
GaiaX23-23797,149844966512645248,2023-01-15T23:24:07,62.985039,24.131792,20.65,0.07
GaiaX23-23796,149835689383286784,2023-01-15T23:24:01,62.865298,23.965010,19.56,0.02
GaiaX23-23795,149823182438521088,2023-01-15T23:23:57,62.892001,23.900290,20.25,0.03
GaiaX23-23794,149815726375296640,2023-01-15T23:23:45,62.973880,23.712716,19.35,0.01
GaiaX23-23793,149772707982860928,2023-01-15T23:23:41,63.240176,23.752829,19.28,0.01
GaiaX23-23792,149787104713237888,2023-01-15T23:23:38,63.672335,23.865834,19.62,0.02
GaiaX23-23791,149784115416000128,2023-01-15T23:23:37,63.698744,23.849277,20.23,0.05
GaiaX23-23790,149761060031555328,2023-01-15T23:23:35,63.503010,23.735581,19.64,0.01
GaiaX23-23789,149759685642020736,2023-01-15T23:23:34,63.397343,23.669986,18.66,0.01
GaiaX23-23788,149782706666727936,2023-01-15T23:23:32,63.748444,23.784148,20.41,0.03
GaiaX23-23787,149754806559173632,2023-01-15T23:23:28,63.427793,23.564579,20.27,0.04
GaiaX23-23786,149003977555633536,2023-01-15T23:23:21,63.600234,23.514049,19.38,0.02
GaiaX23-23785,148993291677001984,2023-01-15T23:23:14,63.413967,23.312555,19.60,0.01
GaiaX23-23784,52916075856238080,2023-01-15T23:23:13,63.329428,23.246909,19.10,0.01
GaiaX23-23783,148993326036740608,2023-01-15T23:23:13,63.441836,23.304786,19.93,0.03
GaiaX23-23782,52911574730512128,2023-01-15T23:23:07,63.395511,23.159114,20.52,0.03
GaiaX23-23781,52910887535745024,2023-01-15T23:23:04,63.411132,23.114112,19.94,0.04
GaiaX23-23780,4592357445837494784,2023-01-15T23:22:59,275.745622,32.786224,19.49,0.01
GaiaX23-23779,148934364725703552,2023-01-15T23:22:58,63.943790,23.212742,20.36,0.01
GaiaX23-23778,148924194243147264,2023-01-15T23:22:53,63.699308,23.024343,20.30,0.03
GaiaX23-23777,52891783521212800,2023-01-15T23:22:51,63.488414,22.909017,16.52,0.00
GaiaX23-23776,52844916838079232,2023-01-15T23:22:45,63.673208,22.871621,20.29,0.04
GaiaX23-23775,52841824461626240,2023-01-15T23:22:44,63.654512,22.843099,20.41,0.03
GaiaX23-23774,148905365106523136,2023-01-15T23:22:37,63.966033,22.821413,20.19,0.03
GaiaX23-23773,52825950262500864,2023-01-15T23:22:34,63.769374,22.692804,18.81,0.03
GaiaX23-23772,148715046515210624,2023-01-15T23:22:30,64.165115,22.769637,20.36,0.11
GaiaX23-23771,52816020298112768,2023-01-15T23:22:28,63.718154,22.565507,20.45,0.03
GaiaX23-23770,148713500326984576,2023-01-15T23:22:25,64.185384,22.696773,20.45,0.06
GaiaX23-23769,52628038168046976,2023-01-15T23:22:15,64.039177,22.445101,17.03,0.01
GaiaX23-23768,52622128293047808,2023-01-15T23:22:13,63.907257,22.359598,19.09,0.03
GaiaX23-23767,52617249210199680,2023-01-15T23:22:12,64.114883,22.418380,18.73,0.02
GaiaX23-23766,52608590556131072,2023-01-15T23:22:07,63.964052,22.274130,19.33,0.01
GaiaX23-23765,52610961378078720,2023-01-15T23:22:05,64.116201,22.282276,19.98,0.02
GaiaX23-23764,52602268364272256,2023-01-15T23:22:00,63.935427,22.132856,18.93,0.02
GaiaX23-23763,148624886561736192,2023-01-15T23:21:50,64.604753,22.206140,20.23,0.05
GaiaX23-23762,52551278512536448,2023-01-15T23:21:48,64.203377,22.010164,20.42,0.03
GaiaX23-23761,52550385159339392,2023-01-15T23:21:46,64.240742,21.980580,18.48,0.01
GaiaX23-23760,52542413700039040,2023-01-15T23:21:41,64.567622,22.012465,20.16,0.05
GaiaX23-23759,52535198154981376,2023-01-15T23:21:39,64.242885,21.852317,20.42,0.03
GaiaX23-23758,52511833532891392,2023-01-15T23:21:38,64.136688,21.791515,20.43,0.09
GaiaX23-23757,52508122681148288,2023-01-15T23:21:34,64.223537,21.746151,20.59,0.02
GaiaX23-23756,52531487303238656,2023-01-15T23:21:33,64.299777,21.771536,20.32,0.02
GaiaX23-23755,49528343092805760,2023-01-15T23:21:29,64.403704,21.725747,20.22,0.04
GaiaX23-23754,52506679572137088,2023-01-15T23:21:29,64.296327,21.682566,20.62,0.06
GaiaX23-23753,52506267255276800,2023-01-15T23:21:28,64.289193,21.665136,19.70,0.01
GaiaX23-23752,49518825445278976,2023-01-15T23:21:20,64.724749,21.689055,14.70,0.00
GaiaX23-23751,49496663414032128,2023-01-15T23:21:17,64.374509,21.485069,19.53,0.01
GaiaX23-23750,49514221240339328,2023-01-15T23:21:14,64.919637,21.648343,20.49,0.07
GaiaX23-23749,49506799536852224,2023-01-15T23:21:08,64.805748,21.503568,19.94,0.04
GaiaX23-23748,49481510769413632,2023-01-15T23:21:06,64.591392,21.377817,18.95,0.02
GaiaX23-23747,49457699470725248,2023-01-15T23:21:03,64.765261,21.391283,20.00,0.04
GaiaX23-23746,49480376898048000,2023-01-15T23:21:03,64.624629,21.326151,20.63,0.03
GaiaX23-23745,49442375027414656,2023-01-15T23:20:54,65.032269,21.317356,17.83,0.01
GaiaX23-23744,49440416522328064,2023-01-15T23:20:53,64.944281,21.261977,20.20,0.03
GaiaX23-23743,49415402632796928,2023-01-15T23:20:48,64.833545,21.124732,19.87,0.01
GaiaX23-23742,49413031810850048,2023-01-15T23:20:45,64.824202,21.072882,20.37,0.05
GaiaX23-23741,49221270110903808,2023-01-15T23:20:35,65.041034,20.972649,19.97,0.02
GaiaX23-23740,49244394214825600,2023-01-15T23:20:35,65.303111,21.072342,19.07,0.02
GaiaX23-23739,49217353100731136,2023-01-15T23:20:30,65.174328,20.923528,19.24,0.03
GaiaX23-23738,49240786442298240,2023-01-15T23:20:29,65.238824,20.945940,20.18,0.06
GaiaX23-23737,49172204404518528,2023-01-15T23:20:10,65.550393,20.709907,19.55,0.04
GaiaX23-23736,49174643945942400,2023-01-15T23:20:10,65.466506,20.684334,20.08,0.04
GaiaX23-23735,49150489049870080,2023-01-15T23:20:08,65.387164,20.607566,20.49,0.04
GaiaX23-23734,49171826447397248,2023-01-15T23:20:08,65.565408,20.667926,18.69,0.02
GaiaX23-23733,49140937042604160,2023-01-15T23:20:05,65.088490,20.439247,18.99,0.01
GaiaX23-23732,49140421646529024,2023-01-15T23:20:04,65.162659,20.449126,20.37,0.03
GaiaX23-23731,49154028102924800,2023-01-15T23:19:56,65.671312,20.502814,19.25,0.02
GaiaX23-23730,49154096822401664,2023-01-15T23:19:56,65.693171,20.510302,20.35,0.04
GaiaX23-23729,49153066030250752,2023-01-15T23:19:55,65.730284,20.491143,20.20,0.07
GaiaX23-23728,49121042754092160,2023-01-15T23:19:49,65.401894,20.262747,20.12,0.04
GaiaX23-23727,49021708749587200,2023-01-15T23:19:41,65.256901,20.053427,19.47,0.01
GaiaX23-23726,48366090580932992,2023-01-15T23:19:38,65.538136,20.109128,18.67,0.01
GaiaX23-23725,48372069175409280,2023-01-15T23:19:38,65.850288,20.222289,20.45,0.04
GaiaX23-23724,2095577714109184256,2023-01-15T23:19:32,277.664590,36.238033,19.70,0.08
GaiaX23-23723,48357431926864896,2023-01-15T23:19:31,65.844087,20.107199,19.86,0.04
GaiaX23-23722,48254490151041408,2023-01-15T23:19:25,65.535840,19.869227,19.02,0.01
GaiaX23-23721,48290670955217664,2023-01-15T23:19:06,65.919020,19.657214,20.44,0.04
GaiaX23-23720,48196903229537920,2023-01-15T23:19:06,65.846742,19.630170,20.44,0.01
GaiaX23-23719,48184911680847744,2023-01-15T23:19:03,65.931662,19.615684,19.99,0.06
GaiaX23-23718,48182128542040320,2023-01-15T23:18:59,65.785347,19.481901,20.53,0.04
GaiaX23-23717,47987961660890240,2023-01-15T23:18:45,66.038770,19.317486,18.93,0.01
GaiaX23-23716,47986037515542016,2023-01-15T23:18:42,66.143939,19.298702,19.89,0.10
GaiaX23-23715,47955835305516288,2023-01-15T23:18:40,65.724368,19.099259,18.18,0.01
GaiaX23-23714,47955079391272832,2023-01-15T23:18:38,65.784957,19.091630,20.02,0.01
GaiaX23-23713,47976897825137408,2023-01-15T23:18:36,66.079971,19.165188,20.34,0.02
GaiaX23-23712,48066370584887808,2023-01-15T23:18:35,66.350162,19.260483,20.37,0.04
GaiaX23-23711,47971468986475520,2023-01-15T23:18:35,66.178820,19.195550,19.97,0.03
GaiaX23-23710,47972156181243264,2023-01-15T23:18:34,66.274900,19.214071,18.32,0.02
GaiaX23-23709,47972327979935232,2023-01-15T23:18:34,66.299609,19.215760,20.46,0.07
GaiaX23-23708,47918486269915008,2023-01-15T23:18:22,66.353974,19.026807,20.36,0.02
GaiaX23-23707,47913057431254400,2023-01-15T23:18:13,66.517624,18.922552,18.53,0.01
GaiaX23-23706,47902543351314176,2023-01-15T23:18:11,66.576966,18.906965,19.41,0.02
GaiaX23-23705,47887974822247680,2023-01-15T23:18:01,66.427972,18.652467,17.43,0.00
GaiaX23-23704,47895087288089984,2023-01-15T23:18:01,66.583653,18.715515,18.13,0.01
GaiaX23-23703,47887425066434048,2023-01-15T23:17:59,66.383878,18.611973,20.29,0.06
GaiaX23-23702,47859937275740416,2023-01-15T23:17:51,66.251354,18.412499,19.36,0.01
GaiaX23-23701,47853546364404096,2023-01-15T23:17:48,66.236088,18.343257,20.13,0.02
GaiaX23-23700,3314464178298822912,2023-01-15T23:17:46,66.266358,18.314308,20.57,0.04
GaiaX23-23699,3314469675856961920,2023-01-15T23:17:46,66.399087,18.364080,19.29,0.01
GaiaX23-23698,3314467373754492288,2023-01-15T23:17:41,66.572949,18.340647,18.68,0.02
GaiaX23-23697,3314456790955075328,2023-01-15T23:17:35,66.307494,18.139612,16.75,0.01
GaiaX23-23696,3314451533915105408,2023-01-15T23:17:32,66.532183,18.160041,19.99,0.02
GaiaX23-23695,3314390957696365056,2023-01-15T23:17:16,66.490994,17.860340,20.46,0.02
GaiaX23-23694,3314385975534302336,2023-01-15T23:17:11,66.622053,17.810706,19.40,0.03
GaiaX23-23693,3314387727880959232,2023-01-15T23:17:11,66.691702,17.836682,20.12,0.03
GaiaX23-23692,3313997298176633984,2023-01-15T23:17:03,66.664319,17.688478,20.25,0.01
GaiaX23-23691,3314214348642556032,2023-01-15T23:17:01,67.231480,17.870797,18.77,0.03
GaiaX23-23690,3314188578838780288,2023-01-15T23:16:58,67.089751,17.753319,18.75,0.02
GaiaX23-23689,3314188407040088576,2023-01-15T23:16:57,67.093001,17.745170,19.24,0.02
GaiaX23-23688,3313992075496402432,2023-01-15T23:16:55,66.725949,17.554361,19.64,0.01
GaiaX23-23687,3314180573019740800,2023-01-15T23:16:54,66.914979,17.616587,19.45,0.01
GaiaX23-23686,3314183562316980224,2023-01-15T23:16:50,67.153939,17.629888,18.16,0.02
GaiaX23-23685,3314175797016108672,2023-01-15T23:16:48,66.891219,17.499335,20.05,0.02
GaiaX23-23684,3313800245075449856,2023-01-15T23:16:47,66.865608,17.456403,17.55,0.01
GaiaX23-23683,3313777017892313600,2023-01-15T23:16:31,66.870825,17.179853,19.80,0.02
GaiaX23-23682,3313730872763686272,2023-01-15T23:16:22,67.135549,17.107527,20.52,0.05
GaiaX23-23681,3314091753096063872,2023-01-15T23:16:16,67.447869,17.123535,19.41,0.02
GaiaX23-23680,3313716510393049088,2023-01-15T23:16:16,67.316397,17.062330,20.38,0.03
GaiaX23-23679,3314089863310453888,2023-01-15T23:16:13,67.571131,17.116345,20.10,0.03
GaiaX23-23678,3313714345729532032,2023-01-15T23:16:13,67.256929,16.990110,20.22,0.04
