#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-206677,6571057503393274752,2023-09-18T23:46:55,328.609966,-43.719964,19.71,0.05
GaiaX23-206676,3220768745184373376,2023-09-18T23:41:07,82.971780,-0.271339,18.59,0.05
GaiaX23-206675,6528196753436418688,2023-09-18T23:30:14,352.511153,-46.705390,20.27,0.03
GaiaX23-206674,880705841738692608,2023-09-18T22:50:15,118.679112,31.561204,20.06,0.04
GaiaX23-206673,904237314716749568,2023-09-18T22:43:06,125.127191,35.568731,20.34,0.01
GaiaX23-206672,904815589113424512,2023-09-18T22:40:44,127.397730,36.820153,20.37,0.08
GaiaX23-206671,808369624580358016,2023-09-18T22:21:09,149.865209,44.556370,20.65,0.06
GaiaX23-206670,881438975474609536,2023-09-18T21:02:19,119.519618,32.816360,20.45,0.04
GaiaX23-206669,4387199983522770688,2023-09-18T20:43:11,259.961009,2.155889,19.41,0.03
GaiaX23-206668,1498600693300895744,2023-09-18T19:51:38,209.488505,40.741231,20.05,0.05
GaiaX23-206667,1497819318494398464,2023-09-18T19:51:08,209.863003,40.232322,20.33,0.02
GaiaX23-206666,6580448775804916864,2023-09-18T19:39:53,319.104172,-42.217592,20.22,0.02
GaiaX23-206665,6577153298937169152,2023-09-18T19:37:45,321.860825,-43.184416,20.64,0.04
GaiaX23-206664,6518638664496864384,2023-09-18T19:26:56,337.037796,-46.373333,20.36,0.04
GaiaX23-206663,6519215220919874432,2023-09-18T19:24:46,340.412889,-46.225324,20.64,0.06
GaiaX23-206662,6539330992296671488,2023-09-18T19:20:53,346.017362,-47.044092,20.44,0.02
GaiaX23-206661,6528196753436418688,2023-09-18T19:16:34,352.511134,-46.705420,20.41,0.06
GaiaX23-206660,4393230358124064896,2023-09-18T19:02:05,256.043084,6.772815,19.11,0.02
GaiaX23-206659,4935618344597803648,2023-09-18T18:55:13,22.079109,-43.297471,17.34,0.03
GaiaX23-206658,4960787643221599488,2023-09-18T18:50:22,27.847425,-41.280195,20.03,0.01
GaiaX23-206657,5060543550072466560,2023-09-18T18:23:54,53.265661,-27.343753,19.65,0.03
GaiaX23-206656,6580448775804916864,2023-09-18T17:53:20,319.104175,-42.217597,20.17,0.03
GaiaX23-206655,3214205141801067008,2023-09-18T17:45:03,79.858251,-2.476671,18.77,0.01
GaiaX23-206654,6567479623836971904,2023-09-18T17:44:22,331.280193,-45.414511,20.39,0.03
GaiaX23-206653,6539330992296671488,2023-09-18T17:34:20,346.017382,-47.044131,20.47,0.04
GaiaX23-206652,6528196753436418688,2023-09-18T17:30:00,352.511142,-46.705406,20.34,0.03
GaiaX23-206651,5059870820755446784,2023-09-18T16:41:00,50.191896,-29.446481,20.63,0.05
GaiaX23-206650,5060543550072466560,2023-09-18T16:37:19,53.265674,-27.343768,19.65,0.02
GaiaX23-206649,3211923758255533312,2023-09-18T16:02:47,76.922088,-5.050151,19.82,0.04
GaiaX23-206648,3221367807222407808,2023-09-18T15:55:57,80.883465,-0.206159,20.17,0.12
GaiaX23-206647,3221795517246764416,2023-09-18T15:54:57,81.459560,0.507545,19.61,0.04
GaiaX23-206646,3321343513319025536,2023-09-18T15:45:59,86.986015,6.467954,19.75,0.04
GaiaX23-206645,3323066688570710528,2023-09-18T15:43:31,88.594703,8.027951,20.48,0.12
GaiaX23-206644,1481566509408486272,2023-09-18T15:32:02,216.339498,37.549671,19.31,0.02
GaiaX23-206643,871261724049236736,2023-09-18T15:14:48,108.462719,26.087739,20.58,0.06
GaiaX23-206642,905662831541780352,2023-09-18T14:59:48,121.116593,34.702510,19.88,0.05
GaiaX23-206641,820941681050105728,2023-09-18T14:37:06,146.056647,44.538256,19.86,0.03
GaiaX23-206640,4164319184065368064,2023-09-18T14:29:04,269.762888,-9.778398,19.53,0.04
GaiaX23-206639,1541052356216175232,2023-09-18T14:05:03,191.272587,45.413789,18.67,0.02
GaiaX23-206638,6752074328923863552,2023-09-18T14:01:05,294.392318,-30.558993,20.47,0.07
GaiaX23-206637,6697578375123036672,2023-09-18T13:52:46,302.791680,-36.126166,18.92,0.05
GaiaX23-206636,6694509947405691776,2023-09-18T13:51:49,304.113754,-36.433867,19.70,0.09
GaiaX23-206635,1497819318494398464,2023-09-18T13:50:54,209.862999,40.232315,20.37,0.10
GaiaX23-206634,6581209603488515712,2023-09-18T13:41:44,315.993945,-41.920380,20.07,0.03
GaiaX23-206633,6580448775804916864,2023-09-18T13:39:41,319.104192,-42.217566,20.23,0.01
GaiaX23-206632,6577148763451712000,2023-09-18T13:37:31,321.856536,-43.237246,20.61,0.08
GaiaX23-206631,1288295592432660352,2023-09-18T13:36:19,225.611409,31.665607,19.32,0.08
GaiaX23-206630,1288295592432660736,2023-09-18T13:36:19,225.612184,31.666462,19.13,0.05
GaiaX23-206629,6565557505711404928,2023-09-18T13:34:35,325.669502,-44.564535,20.61,0.03
GaiaX23-206628,6564708648376001536,2023-09-18T13:31:54,329.402127,-45.418346,20.46,0.07
GaiaX23-206627,6567479623836971904,2023-09-18T13:30:43,331.280169,-45.414545,20.43,0.06
GaiaX23-206626,1217837616009590656,2023-09-18T13:23:49,237.318867,23.083206,19.11,0.03
GaiaX23-206625,6581209603488515712,2023-09-18T11:55:10,315.993971,-41.920342,20.10,0.04
GaiaX23-206624,6577148660372503424,2023-09-18T11:50:56,321.855387,-43.252838,20.48,0.05
GaiaX23-206623,6565557299552982016,2023-09-18T11:48:00,325.673473,-44.581134,20.45,0.01
GaiaX23-206622,6518817713096819712,2023-09-18T11:41:09,335.689910,-45.928348,17.04,0.02
GaiaX23-206621,6518817541298128128,2023-09-18T11:41:09,335.679793,-45.966525,18.44,0.03
GaiaX23-206620,3223772714029793152,2023-09-18T11:39:07,82.536500,2.200958,19.15,0.02
GaiaX23-206619,6539330992296671488,2023-09-18T11:34:06,346.017396,-47.044094,20.43,0.05
GaiaX23-206618,3322901486938283136,2023-09-18T11:31:34,87.307742,7.107109,20.23,0.13
GaiaX23-206617,3344972980275674112,2023-09-18T11:19:40,94.616944,15.248900,20.47,0.03
GaiaX23-206616,4983810111037825920,2023-09-18T11:09:22,20.659496,-42.992070,20.40,0.03
GaiaX23-206615,3380741261755227648,2023-09-18T11:04:01,105.977473,24.658979,19.98,0.04
GaiaX23-206614,881677260260877696,2023-09-18T10:51:10,116.399216,32.183651,20.17,0.04
GaiaX23-206613,905699905699485824,2023-09-18T10:46:05,121.047157,34.855222,20.51,0.02
GaiaX23-206612,906111672803731072,2023-09-18T10:44:58,121.971931,35.637134,19.46,0.01
GaiaX23-206611,5060710263528508032,2023-09-18T10:39:00,50.970844,-27.534607,20.45,0.02
GaiaX23-206610,912224407697866624,2023-09-18T10:34:45,132.475077,40.519492,19.26,0.03
GaiaX23-206609,816721995939794304,2023-09-18T10:31:26,136.112670,42.162425,19.33,0.04
GaiaX23-206608,5087511168686184192,2023-09-18T10:30:22,57.645493,-22.288350,20.55,0.08
GaiaX23-206607,820941681050105728,2023-09-18T10:23:25,146.056620,44.538274,19.96,0.02
GaiaX23-206606,810210481923016192,2023-09-18T10:17:52,153.358606,46.111717,20.66,0.06
GaiaX23-206605,3177729633826366080,2023-09-18T10:16:14,67.295134,-13.063832,19.63,0.03
GaiaX23-206604,3212261205246612736,2023-09-18T10:04:14,74.945720,-5.171900,20.47,0.14
GaiaX23-206603,3222151106178522240,2023-09-18T09:54:40,80.790182,1.275992,20.15,0.01
GaiaX23-206602,3344972980275674112,2023-09-18T09:33:05,94.616946,15.248911,20.53,0.06
GaiaX23-206601,1222546652514946688,2023-09-18T09:15:02,232.474230,26.151405,19.27,0.02
GaiaX23-206600,1216868327790124544,2023-09-18T09:09:26,237.425056,22.111551,19.49,0.02
GaiaX23-206599,1204658319883087872,2023-09-18T09:08:09,238.862194,21.436768,20.39,0.04
GaiaX23-206598,912224407697866624,2023-09-18T08:48:10,132.475064,40.519503,19.28,0.01
GaiaX23-206597,820941681050105728,2023-09-18T08:36:51,146.056644,44.538288,19.96,0.01
GaiaX23-206596,4097788628830621568,2023-09-18T08:21:08,275.153539,-16.512510,20.49,0.02
GaiaX23-206595,1481150481696761472,2023-09-18T07:44:13,216.703845,36.203083,19.87,0.06
GaiaX23-206594,6581209603488515712,2023-09-18T07:41:31,315.993945,-41.920373,20.10,0.04
GaiaX23-206593,6581021346482187776,2023-09-18T07:41:14,316.329353,-42.081119,19.27,0.04
GaiaX23-206592,1222546652514946688,2023-09-18T07:28:28,232.474223,26.151395,19.26,0.02
GaiaX23-206591,1216868327790124544,2023-09-18T07:22:52,237.425033,22.111523,19.46,0.01
GaiaX23-206590,1204658319883087872,2023-09-18T07:21:35,238.862245,21.436796,20.40,0.06
GaiaX23-206589,6539330992296671488,2023-09-18T07:20:27,346.017365,-47.044117,20.39,0.05
GaiaX23-206588,4170212669457028096,2023-09-18T06:48:11,264.259945,-5.718295,18.60,0.01
GaiaX23-206587,5062157908033130496,2023-09-18T06:38:26,39.274284,-34.722528,18.62,0.04
GaiaX23-206586,6698396102536067712,2023-09-18T06:08:53,298.889899,-35.099875,20.67,0.04
GaiaX23-206585,6577317916445063168,2023-09-18T05:52:05,319.606754,-43.351350,19.99,0.04
GaiaX23-206584,3212328103657217280,2023-09-18T05:50:40,74.574833,-4.916509,20.59,0.03
GaiaX23-206583,6519132585749131520,2023-09-18T05:37:27,340.684075,-46.782638,19.72,0.08
GaiaX23-206582,5058952659829775104,2023-09-18T04:44:31,45.859272,-30.529906,20.55,0.06
