#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-66601,4026950358796906112,2021-01-08T21:39:11,182.197642,32.535439,16.14,0.01
GaiaX21-66600,4033551105054376064,2021-01-08T11:20:42,181.429552,37.558714,18.91,0.06
GaiaX21-66599,4033610238164109440,2021-01-08T11:20:28,181.115963,37.717101,19.16,0.02
GaiaX21-66598,4034374948501560576,2021-01-08T11:18:41,179.447871,39.248044,19.29,0.04
GaiaX21-66597,769906199578094464,2021-01-08T11:14:43,177.241381,43.149510,19.89,0.03
GaiaX21-66596,772571518843910656,2021-01-08T11:14:17,176.868715,43.548464,19.04,0.05
GaiaX21-66595,773640072347061888,2021-01-08T11:13:11,175.677701,44.427781,18.84,0.03
GaiaX21-66594,773907322395240576,2021-01-08T11:12:10,175.203039,45.475203,18.90,0.01
GaiaX21-66593,785960993489120256,2021-01-08T11:11:41,174.512662,45.796911,18.73,0.02
GaiaX21-66592,786163063112415872,2021-01-08T11:11:26,174.124242,45.967407,19.15,0.02
GaiaX21-66591,785523216066182400,2021-01-08T11:10:33,173.428444,46.761669,19.32,0.02
GaiaX21-66590,789208572892634112,2021-01-08T11:08:18,171.836356,48.890507,19.73,0.02
GaiaX21-66589,789864156696996480,2021-01-08T11:08:15,171.442380,48.816777,18.59,0.01
GaiaX21-66588,789916074261676928,2021-01-08T11:07:51,170.672245,49.013345,18.62,0.05
GaiaX21-66587,790180300645090304,2021-01-08T11:07:20,170.584949,49.601315,18.97,0.01
GaiaX21-66586,838256034252078848,2021-01-08T11:06:44,169.983016,50.110507,18.95,0.01
GaiaX21-66585,838131377122817920,2021-01-08T11:06:22,169.076228,50.215961,19.44,0.03
GaiaX21-66584,838139623460026112,2021-01-08T11:06:20,169.748057,50.506875,19.40,0.03
GaiaX21-66583,838175082710025216,2021-01-08T11:06:03,168.894594,50.528845,18.40,0.04
GaiaX21-66582,839224360397926400,2021-01-08T11:05:01,168.062536,51.484187,18.97,0.01
GaiaX21-66581,849947691145843712,2021-01-08T11:00:49,163.733985,55.038179,19.74,0.05
GaiaX21-66580,849986586369677056,2021-01-08T11:00:46,163.151980,54.862492,19.32,0.07
GaiaX21-66579,1047438396314094080,2021-01-08T10:55:11,156.165886,59.245095,20.30,0.04
GaiaX21-66578,6287703426947706496,2021-01-08T10:33:31,209.744090,-22.404217,20.39,0.04
GaiaX21-66577,3630106684999785216,2021-01-08T10:19:38,203.671580,-8.232199,20.16,0.03
GaiaX21-66576,443105986321880064,2021-01-08T10:02:07,52.714042,52.207211,19.00,0.02
GaiaX21-66575,435736784512843392,2021-01-08T09:55:08,46.653062,46.913196,19.78,0.03
GaiaX21-66574,4029009022520981248,2021-01-08T09:36:32,183.064445,35.284197,20.22,0.02
GaiaX21-66573,91365447720889728,2021-01-08T09:18:11,27.415325,16.696220,19.86,0.03
GaiaX21-66572,2564919748658119296,2021-01-08T09:05:02,22.640784,5.690680,19.75,0.02
GaiaX21-66571,2306322276028051712,2021-01-08T08:10:44,0.258022,-39.385038,19.08,0.05
GaiaX21-66570,433308100765227008,2021-01-08T08:07:02,45.997922,45.409010,18.72,0.04
GaiaX21-66569,6532975093529811328,2021-01-08T08:06:43,357.830636,-42.657769,18.64,0.04
GaiaX21-66568,6532924825232579584,2021-01-08T08:06:39,358.006609,-42.838038,18.67,0.03
GaiaX21-66567,6525665849471926272,2021-01-08T08:02:21,354.253211,-45.812835,19.53,0.10
GaiaX21-66566,6502280061779707264,2021-01-08T07:55:37,348.850531,-51.072447,19.01,0.02
GaiaX21-66565,6505909206065022976,2021-01-08T07:49:35,342.445981,-55.331761,20.03,0.10
GaiaX21-66564,93897073243376384,2021-01-08T07:35:42,29.396564,19.878692,18.72,0.01
GaiaX21-66563,6401787001104567552,2021-01-08T07:35:01,320.331148,-64.092853,20.01,0.03
GaiaX21-66562,91985744077176064,2021-01-08T07:33:40,28.619390,18.181210,19.55,0.03
GaiaX21-66561,2346491524600112640,2021-01-08T06:40:15,8.612888,-26.321919,20.37,0.04
GaiaX21-66560,2319104785895928192,2021-01-08T06:37:26,7.637267,-28.789134,19.32,0.02
GaiaX21-66559,2316648442559219840,2021-01-08T06:33:35,5.668502,-31.882282,20.63,0.10
GaiaX21-66558,6504127138238736256,2021-01-08T06:00:36,340.178231,-57.407909,19.11,0.02
GaiaX21-66557,6407956807528197120,2021-01-08T05:57:03,335.598383,-59.873970,20.64,0.07
GaiaX21-66556,6407841977284812032,2021-01-08T05:56:25,334.687108,-60.296957,19.38,0.02
GaiaX21-66555,3715500221211531008,2021-01-08T05:55:20,199.747602,2.860042,20.61,0.07
GaiaX21-66554,6401787001104567552,2021-01-08T05:48:27,320.331146,-64.092888,19.95,0.01
GaiaX21-66553,3954689595625345280,2021-01-08T05:37:00,191.225091,21.467462,20.63,0.06
