#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-79750,5206297010475458304,2021-03-23T12:22:11,98.789628,-82.851621,20.02,0.04
GaiaX21-79749,5169089227746860544,2021-03-23T11:47:19,49.062758,-7.787762,18.41,0.03
GaiaX21-79748,5167468307089748224,2021-03-23T11:46:21,48.660234,-8.787209,19.48,0.08
GaiaX21-79747,5106831821366474496,2021-03-23T11:39:27,49.830093,-15.884367,20.02,0.05
GaiaX21-79746,5100290517455277824,2021-03-23T11:35:37,50.241891,-19.869549,19.81,0.05
GaiaX21-79745,4420209933923345280,2021-03-23T09:04:42,228.069745,1.949490,20.66,0.06
GaiaX21-79744,1167345155840510464,2021-03-23T08:56:37,228.886179,9.795556,19.22,0.02
GaiaX21-79743,439029409523408768,2021-03-23T06:47:33,42.067270,50.798898,16.87,0.00
GaiaX21-79742,143213708807700480,2021-03-23T06:34:29,44.027227,38.619362,19.95,0.03
GaiaX21-79741,5784522891260521472,2021-03-23T06:09:49,200.546876,-80.006338,20.66,0.05
GaiaX21-79740,5183629306951540352,2021-03-23T05:52:07,47.678799,-2.675989,16.43,0.04
GaiaX21-79739,5162591938660750720,2021-03-23T05:42:58,48.683957,-12.018108,19.26,0.01
GaiaX21-79738,5155228062612861696,2021-03-23T05:40:16,48.650069,-14.802366,19.29,0.03
GaiaX21-79737,5155033964451251712,2021-03-23T05:40:05,48.768469,-15.003193,19.37,0.03
GaiaX21-79736,5154522313587366400,2021-03-23T05:39:06,48.839185,-16.010830,18.27,0.01
GaiaX21-79735,5106494340016297088,2021-03-23T05:39:03,49.405040,-16.084300,19.50,0.04
GaiaX21-79734,5106082950868586240,2021-03-23T05:37:54,49.087995,-17.254876,19.55,0.05
GaiaX21-79733,5106015159104787456,2021-03-23T05:37:38,49.323963,-17.538100,18.95,0.01
GaiaX21-79732,5099466914528273792,2021-03-23T05:33:35,49.858783,-21.759422,15.72,0.03
GaiaX21-79731,5061773113310490368,2021-03-23T05:29:14,49.887807,-26.324574,19.22,0.04
GaiaX21-79730,5061767753191305216,2021-03-23T05:29:09,50.038821,-26.419446,20.33,0.08
GaiaX21-79729,4420209178009103360,2021-03-23T04:51:02,228.081070,1.939375,20.66,0.07
GaiaX21-79728,1387349426745985152,2021-03-23T04:13:56,231.090738,37.379998,19.12,0.03
GaiaX21-79727,6306134712164862592,2021-03-23T03:22:42,226.322085,-16.225719,20.32,0.06
GaiaX21-79726,1170124961753671040,2021-03-23T02:54:16,228.510834,11.931223,19.93,0.09
GaiaX21-79725,1208403256484716544,2021-03-23T02:49:19,228.404996,16.768126,19.16,0.04
GaiaX21-79724,1211671279920162304,2021-03-23T02:47:41,228.906659,18.281435,19.85,0.03
GaiaX21-79723,1211673685101848832,2021-03-23T02:47:35,228.984193,18.364929,18.58,0.08
GaiaX21-79722,1212113867710282368,2021-03-23T02:47:04,229.106874,18.835158,20.00,0.01
GaiaX21-79721,1212170183321469440,2021-03-23T02:46:31,229.197605,19.360852,19.30,0.02
GaiaX21-79720,1264326788697614720,2021-03-23T02:40:24,229.179510,25.253444,20.35,0.08
GaiaX21-79719,439029409523408768,2021-03-23T02:33:54,42.067301,50.798895,16.86,0.01
GaiaX21-79718,137122723625285248,2021-03-23T02:16:04,44.825152,34.108747,20.48,0.06
GaiaX21-79717,1596028384277275392,2021-03-23T02:11:20,232.571165,52.229813,20.16,0.05
GaiaX21-79716,1598010666302899968,2021-03-23T02:09:10,232.957713,54.206538,20.24,0.05
GaiaX21-79715,5181448013321353472,2021-03-23T01:34:38,48.078619,-6.571239,20.34,0.05
GaiaX21-79714,4737647152841652864,2021-03-23T00:53:51,51.692008,-49.571157,18.16,0.01
GaiaX21-79713,452762000518376960,2021-03-23T00:48:58,42.633140,52.311393,20.23,0.11
GaiaX21-79712,4667857198459389184,2021-03-23T00:37:28,57.029892,-67.453976,17.51,0.03
GaiaX21-79711,142261978412137344,2021-03-23T00:33:07,44.607274,37.517545,20.35,0.05
GaiaX21-79710,141941676931156864,2021-03-23T00:31:51,44.618918,36.325936,19.89,0.04
GaiaX21-79709,137346336802925312,2021-03-23T00:30:50,44.890102,35.363981,20.62,0.09
GaiaX21-79708,137319879804384768,2021-03-23T00:30:39,44.744628,35.181807,17.44,0.03
GaiaX21-79707,137122723625285248,2021-03-23T00:29:31,44.825126,34.108723,20.37,0.05
GaiaX21-79706,5783510172326910080,2021-03-23T00:10:31,200.392455,-81.249664,20.22,0.05
GaiaX21-79705,5167556989574485888,2021-03-22T23:46:25,48.181726,-8.269766,19.17,0.03
GaiaX21-79704,5167376154271443200,2021-03-22T23:45:42,47.880143,-8.982367,18.98,0.06
GaiaX21-79703,5166552207745177856,2021-03-22T23:45:05,48.132909,-9.621930,19.17,0.08
GaiaX21-79702,5165898032686323840,2021-03-22T23:44:14,48.294920,-10.487856,20.11,0.09
GaiaX21-79701,5165770729855679232,2021-03-22T23:43:24,48.477687,-11.348189,19.82,0.04
GaiaX21-79700,5162564347790856960,2021-03-22T23:42:37,48.483358,-12.163438,19.92,0.04
GaiaX21-79699,5162539574419495552,2021-03-22T23:42:21,48.507959,-12.437571,19.10,0.04
GaiaX21-79698,5155340762554715648,2021-03-22T23:40:39,48.379566,-14.180850,19.75,0.07
GaiaX21-79697,5155248541016941696,2021-03-22T23:40:18,48.493092,-14.539626,20.57,0.02
GaiaX21-79696,5155237855138312192,2021-03-22T23:40:04,48.251833,-14.779153,18.87,0.04
GaiaX21-79695,5155021182628583552,2021-03-22T23:39:41,48.681468,-15.187351,19.42,0.01
GaiaX21-79694,5154623606096085120,2021-03-22T23:39:24,48.538229,-15.464503,19.28,0.02
GaiaX21-79693,5154536813396973440,2021-03-22T23:38:59,48.347275,-15.885212,20.52,0.07
GaiaX21-79692,5106334326715315072,2021-03-22T23:37:57,48.165705,-16.954808,20.30,0.03
GaiaX21-79691,5103487519311812480,2021-03-22T23:35:43,48.974361,-19.296032,19.71,0.03
GaiaX21-79690,5103215218384783744,2021-03-22T23:34:47,48.914347,-20.265707,18.95,0.04
GaiaX21-79689,5102726485466781056,2021-03-22T23:33:56,48.570742,-21.143387,18.60,0.06
GaiaX21-79688,5102726004430444416,2021-03-22T23:33:53,48.500203,-21.190262,19.44,0.05
GaiaX21-79687,5099719596042243712,2021-03-22T23:33:50,48.680816,-21.244218,19.65,0.02
GaiaX21-79686,5075256046441156864,2021-03-22T23:32:13,48.687133,-22.924395,19.09,0.02
GaiaX21-79685,6224138151494351104,2021-03-22T23:21:22,225.516537,-28.979898,20.51,0.04
GaiaX21-79684,6227443420883521024,2021-03-22T23:17:47,225.994290,-25.280975,16.13,0.03
GaiaX21-79683,6308439632133630720,2021-03-22T23:08:16,226.154995,-15.431267,20.34,0.03
GaiaX21-79682,4737647152841652864,2021-03-22T23:07:17,51.692084,-49.571149,18.06,0.02
GaiaX21-79681,4418345608880115456,2021-03-22T22:54:11,227.026455,-1.287533,20.64,0.10
GaiaX21-79680,4419349634794511360,2021-03-22T22:52:45,227.582822,0.055477,19.65,0.01
GaiaX21-79679,4420136438443296640,2021-03-22T22:51:13,227.267687,1.643415,20.46,0.06
GaiaX21-79678,4628726472985754752,2021-03-22T22:43:16,62.081023,-75.752164,19.76,0.02
GaiaX21-79677,4621097889519235456,2021-03-22T22:36:53,74.578166,-82.479653,19.46,0.05
GaiaX21-79676,1275506588572795520,2021-03-22T22:21:34,229.313229,30.164807,20.63,0.03
GaiaX21-79675,1388905063897085312,2021-03-22T22:11:25,230.617207,39.593302,19.03,0.07
GaiaX21-79674,6205043242288867712,2021-03-22T21:38:19,224.547026,-32.553992,20.13,0.01
GaiaX21-79673,1704426212008262400,2021-03-22T21:30:30,240.866345,76.894850,19.69,0.02
GaiaX21-79672,6308439632133640064,2021-03-22T21:21:41,226.158914,-15.425517,20.46,0.03
GaiaX21-79671,1183926478382606848,2021-03-22T20:50:53,228.180864,15.028309,19.17,0.02
GaiaX21-79670,1211917089490330240,2021-03-22T20:47:18,227.837839,18.564847,20.18,0.10
GaiaX21-79669,1212007386882766464,2021-03-22T20:46:42,228.060772,19.119816,18.53,0.01
GaiaX21-79668,1215245586063445888,2021-03-22T20:43:13,228.742383,22.371588,19.49,0.05
GaiaX21-79667,1263455528810648832,2021-03-22T20:42:17,228.778137,23.262913,19.64,0.05
GaiaX21-79666,1263509301801196416,2021-03-22T20:42:07,228.561631,23.452346,18.88,0.03
GaiaX21-79665,1264223194084626560,2021-03-22T20:40:36,228.600319,24.909354,18.10,0.02
GaiaX21-79664,440680429313247872,2021-03-22T20:34:46,43.197979,51.801404,19.22,0.04
GaiaX21-79663,142261978412137344,2021-03-22T20:19:28,44.607339,37.517560,20.39,0.06
GaiaX21-79662,141941676931156864,2021-03-22T20:18:12,44.618937,36.325926,20.02,0.02
GaiaX21-79661,1647330462965757824,2021-03-22T19:52:35,234.486695,69.279937,19.86,0.02
GaiaX21-79660,1704426212008262400,2021-03-22T19:43:56,240.866214,76.894867,19.68,0.02
GaiaX21-79659,2301310598951739264,2021-03-22T19:27:45,352.091374,86.573154,20.39,0.06
GaiaX21-79658,5073353994405333120,2021-03-22T19:15:01,48.280840,-26.625041,19.54,0.03
GaiaX21-79657,5058202243139907968,2021-03-22T19:11:13,48.888898,-30.660486,20.08,0.04
GaiaX21-79656,5047394318717225344,2021-03-22T19:07:29,49.134577,-34.617815,19.78,0.04
GaiaX21-79655,4846254093935820672,2021-03-22T18:56:31,50.136196,-46.406506,19.99,0.04
GaiaX21-79654,4737147012489267328,2021-03-22T18:52:53,50.605554,-50.350431,20.50,0.09
GaiaX21-79653,440456369461076608,2021-03-22T18:47:32,43.563493,51.165301,19.96,0.02
GaiaX21-79652,4722821750372519552,2021-03-22T18:43:40,51.781635,-60.429953,19.96,0.02
GaiaX21-79651,141941676931156864,2021-03-22T18:31:38,44.618904,36.325930,19.92,0.01
GaiaX21-79650,5167838395831787520,2021-03-22T17:46:44,47.483233,-7.684760,18.50,0.05
GaiaX21-79649,5167814447094147328,2021-03-22T17:46:32,47.526693,-7.894760,19.26,0.06
GaiaX21-79648,5167741226491689088,2021-03-22T17:46:08,47.741243,-8.316107,19.74,0.11
GaiaX21-79647,5167633886668935552,2021-03-22T17:45:59,47.133069,-8.437207,18.39,0.07
GaiaX21-79646,5167638181636233344,2021-03-22T17:45:56,47.557411,-8.512064,19.01,0.05
GaiaX21-79645,5166944183640795648,2021-03-22T17:44:50,47.525278,-9.621983,19.40,0.05
GaiaX21-79644,5165629923648577536,2021-03-22T17:42:34,47.781104,-11.963435,20.17,0.09
GaiaX21-79643,5156577884935246720,2021-03-22T17:41:55,47.442416,-12.602839,19.15,0.03
GaiaX21-79642,5154869106426900736,2021-03-22T17:39:22,47.479894,-15.220840,18.72,0.02
GaiaX21-79641,5104721102639673088,2021-03-22T17:36:57,47.753277,-17.736758,19.43,0.03
GaiaX21-79640,5104725913003046272,2021-03-22T17:36:54,48.152809,-17.819964,19.22,0.03
GaiaX21-79639,5104500272601838592,2021-03-22T17:36:34,48.072327,-18.147873,19.28,0.03
GaiaX21-79638,5104596136270475136,2021-03-22T17:36:29,47.700502,-18.220912,20.16,0.04
GaiaX21-79637,5103427492848900224,2021-03-22T17:34:49,48.406714,-19.991305,18.42,0.01
GaiaX21-79636,5102632923899245824,2021-03-22T17:33:24,47.986141,-21.431215,19.23,0.02
GaiaX21-79635,5075479865775710464,2021-03-22T17:32:20,48.269102,-22.564646,18.96,0.05
GaiaX21-79634,5075005941908177408,2021-03-22T17:30:38,48.030269,-24.326460,18.72,0.02
GaiaX21-79633,5059488637390596224,2021-03-22T17:26:50,48.786320,-28.345971,20.32,0.05
GaiaX21-79632,5058202243139907968,2021-03-22T17:24:39,48.888920,-30.660485,20.08,0.03
GaiaX21-79631,5048173322703282176,2021-03-22T17:21:22,48.731357,-34.133514,19.47,0.05
GaiaX21-79630,6224139628963113344,2021-03-22T17:21:05,225.529013,-28.951966,20.43,0.03
GaiaX21-79629,6227437373569570944,2021-03-22T17:17:31,226.080902,-25.284818,18.80,0.05
GaiaX21-79628,6227693869011291776,2021-03-22T17:16:51,225.920135,-24.560415,20.50,0.03
GaiaX21-79627,4846254093935820672,2021-03-22T17:09:57,50.136206,-46.406519,20.00,0.04
GaiaX21-79626,6308440010090772480,2021-03-22T17:07:59,226.168145,-15.411900,20.36,0.06
GaiaX21-79625,4420136438443313920,2021-03-22T16:50:57,227.272225,1.637364,20.48,0.02
GaiaX21-79624,1395019791656122496,2021-03-22T16:06:39,229.446357,43.986326,20.60,0.05
GaiaX21-79623,6199106463616408832,2021-03-22T15:41:41,225.348470,-36.531500,20.64,0.03
GaiaX21-79622,1647329878850213504,2021-03-22T15:38:55,234.361360,69.285985,19.54,0.03
