#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-58599,161540402978686080,2023-01-30T05:40:55,71.915649,33.724277,19.72,0.03
GaiaX23-58598,161533256153106432,2023-01-30T05:40:45,71.741897,33.631292,20.49,0.05
GaiaX23-58597,161479861119683072,2023-01-30T05:40:36,71.834559,33.400811,19.86,0.03
GaiaX23-58596,161243053802429440,2023-01-30T05:40:20,72.077788,32.934601,19.45,0.03
GaiaX23-58595,161432719558642944,2023-01-30T05:40:12,71.723253,33.015398,19.96,0.03
GaiaX23-58594,161348297684495360,2023-01-30T05:39:55,71.337312,32.908881,20.15,0.01
GaiaX23-58593,161108501066168960,2023-01-30T05:39:24,71.290396,32.344117,19.76,0.03
GaiaX23-58592,161105236891024256,2023-01-30T05:39:17,71.256329,32.229599,19.30,0.01
GaiaX23-58591,161096853114862592,2023-01-30T05:39:08,71.168854,32.107941,19.68,0.03
GaiaX23-58590,159781665407662848,2023-01-30T05:38:52,70.880588,31.981485,19.12,0.01
GaiaX23-58589,159424461567911808,2023-01-30T05:37:41,70.414827,30.904971,20.30,0.03
GaiaX23-58588,159375911257597952,2023-01-30T05:37:39,70.504577,30.805416,20.25,0.05
GaiaX23-58587,159417039864424832,2023-01-30T05:37:24,69.899089,30.888793,20.25,0.04
GaiaX23-58586,159329972287400704,2023-01-30T05:37:12,70.379149,30.367573,19.59,0.04
GaiaX23-58585,159409034045385344,2023-01-30T05:37:10,69.727096,30.735647,19.86,0.02
GaiaX23-58584,159339111977807104,2023-01-30T05:37:04,70.131579,30.365112,19.42,0.01
GaiaX23-58583,159338356063563264,2023-01-30T05:36:59,69.996364,30.355042,19.84,0.03
GaiaX23-58582,158955726018512640,2023-01-30T05:36:43,69.907957,30.098656,19.08,0.02
GaiaX23-58581,158902571503258752,2023-01-30T05:36:09,69.750755,29.555313,20.11,0.03
GaiaX23-58580,158899650925497856,2023-01-30T05:36:03,69.610920,29.533605,19.25,0.04
GaiaX23-58579,158915525124624000,2023-01-30T05:36:02,69.361908,29.653307,18.65,0.01
GaiaX23-58578,158895940073754368,2023-01-30T05:36:01,69.655809,29.459505,19.70,0.08
GaiaX23-58577,158821826116584832,2023-01-30T05:35:56,69.260023,29.603720,20.41,0.02
GaiaX23-58576,158820520446526976,2023-01-30T05:35:53,69.266436,29.546122,19.21,0.02
GaiaX23-58575,158805642679814144,2023-01-30T05:35:32,69.118547,29.239426,20.07,0.02
GaiaX23-58574,158789390523566336,2023-01-30T05:35:31,69.346295,29.089951,19.68,0.03
GaiaX23-58573,158833474067893120,2023-01-30T05:35:24,68.829584,29.273256,19.96,0.01
GaiaX23-58572,158831653001760000,2023-01-30T05:35:19,68.788294,29.201777,20.62,0.04
GaiaX23-58571,158773413245226752,2023-01-30T05:35:09,68.816317,28.993758,19.61,0.01
GaiaX23-58570,158002277637890304,2023-01-30T05:35:02,69.104595,28.679428,20.07,0.04
GaiaX23-58569,158758054442176640,2023-01-30T05:35:01,68.814407,28.835593,20.06,0.04
GaiaX23-58568,152748708000449920,2023-01-30T05:34:42,68.666897,28.577776,20.32,0.01
GaiaX23-58567,152742763765712512,2023-01-30T05:34:40,68.625187,28.558820,19.76,0.01
GaiaX23-58566,152753655802775296,2023-01-30T05:34:33,68.446273,28.531935,19.77,0.03
GaiaX23-58565,151960461243164032,2023-01-30T05:34:18,68.533404,28.209302,19.18,0.01
GaiaX23-58564,152710843568769408,2023-01-30T05:34:16,68.390464,28.252420,19.75,0.01
GaiaX23-58563,151827901370712192,2023-01-30T05:33:35,68.282417,27.535929,19.26,0.01
GaiaX23-58562,151812817445569664,2023-01-30T05:33:14,67.890342,27.387645,20.06,0.02
GaiaX23-58561,152568353733956224,2023-01-30T05:33:12,67.677859,27.474216,19.56,0.03
GaiaX23-58560,151800722817664256,2023-01-30T05:33:12,67.925922,27.336317,20.45,0.04
GaiaX23-58559,151809072234088192,2023-01-30T05:33:00,67.607179,27.303079,20.21,0.02
GaiaX23-58558,151732862334388480,2023-01-30T05:32:49,68.040703,26.828328,19.88,0.06
GaiaX23-58557,151406822776850432,2023-01-30T05:32:35,67.508646,26.898973,19.76,0.02
GaiaX23-58556,151419604599523584,2023-01-30T05:32:33,67.340087,26.947583,20.09,0.02
GaiaX23-58555,151417646094436736,2023-01-30T05:32:29,67.331068,26.883465,20.51,0.09
GaiaX23-58554,151348376861887104,2023-01-30T05:32:29,67.816347,26.583574,20.17,0.05
GaiaX23-58553,151336557111888640,2023-01-30T05:32:28,67.835719,26.563318,19.98,0.02
GaiaX23-58552,151327348702006656,2023-01-30T05:32:15,67.469490,26.542166,19.49,0.02
GaiaX23-58551,151326970744884736,2023-01-30T05:32:13,67.442382,26.511116,20.00,0.03
GaiaX23-58550,151296837254336768,2023-01-30T05:31:59,67.621998,26.146267,20.09,0.03
GaiaX23-58549,151214476962295424,2023-01-30T05:31:37,67.165338,26.015487,19.88,0.04
GaiaX23-58548,151008490330693248,2023-01-30T05:31:32,67.371705,25.796684,19.79,0.03
GaiaX23-58547,151186576854741632,2023-01-30T05:31:16,66.750142,25.877594,19.92,0.01
GaiaX23-58546,151184274752271616,2023-01-30T05:31:07,66.652070,25.774106,20.06,0.01
GaiaX23-58545,149670659558602112,2023-01-30T05:30:43,66.432967,25.455259,20.16,0.02
GaiaX23-58544,149655953590580736,2023-01-30T05:30:42,66.563205,25.364316,19.86,0.02
GaiaX23-58543,149443026290397568,2023-01-30T05:30:34,66.903505,24.990097,19.12,0.02
GaiaX23-58542,149397877594183296,2023-01-30T05:29:47,66.393977,24.439377,20.08,0.08
GaiaX23-58541,149303525756357376,2023-01-30T05:29:40,66.290590,24.366167,19.37,0.07
GaiaX23-58540,149317029133535872,2023-01-30T05:29:39,66.146028,24.444455,20.17,0.03
GaiaX23-58539,149285452533976576,2023-01-30T05:29:10,65.706549,24.175166,20.27,0.03
GaiaX23-58538,149255456482381952,2023-01-30T05:28:52,65.792970,23.789780,20.26,0.03
GaiaX23-58537,148880145058917120,2023-01-30T05:28:37,65.496045,23.685769,20.20,0.03
GaiaX23-58536,148802973086543488,2023-01-30T05:28:22,65.739690,23.254564,20.15,0.04
GaiaX23-58535,148813693324914688,2023-01-30T05:28:12,65.493037,23.229572,19.77,0.05
GaiaX23-58534,148812387654856832,2023-01-30T05:28:11,65.550591,23.175039,19.79,0.03
GaiaX23-58533,148795860620701952,2023-01-30T05:28:10,65.713305,23.055139,20.34,0.05
GaiaX23-58532,148766276885968256,2023-01-30T05:27:50,65.418550,22.864663,20.04,0.12
GaiaX23-58531,148683126318547328,2023-01-30T05:27:39,65.178629,22.800764,20.31,0.03
GaiaX23-58530,148661239165207168,2023-01-30T05:27:24,65.080443,22.585860,19.93,0.01
GaiaX23-58529,148672887116514432,2023-01-30T05:27:16,64.835926,22.587717,19.83,0.03
GaiaX23-58528,145624216250972544,2023-01-30T05:26:56,64.942241,22.161808,19.67,0.04
GaiaX23-58527,148626501469718272,2023-01-30T05:26:50,64.637825,22.231486,19.87,0.02
GaiaX23-58526,145612190342543872,2023-01-30T05:26:42,64.860876,21.957054,19.80,0.01
GaiaX23-58525,52532930412281472,2023-01-30T05:26:22,64.435813,21.842999,20.23,0.04
GaiaX23-58524,49525972270900352,2023-01-30T05:26:21,64.605982,21.730493,20.21,0.04
GaiaX23-58523,49509513956222592,2023-01-30T05:26:12,64.658176,21.532188,20.14,0.06
GaiaX23-58522,49509170358839040,2023-01-30T05:26:07,64.563610,21.497189,20.10,0.02
GaiaX23-58521,52498261436268416,2023-01-30T05:25:55,64.118234,21.546408,19.81,0.01
GaiaX23-58520,49470721811606144,2023-01-30T05:25:39,64.269327,21.150838,19.50,0.02
GaiaX23-58519,49416983180798848,2023-01-30T05:25:37,64.510754,20.978450,19.59,0.02
GaiaX23-58518,49390801059053952,2023-01-30T05:25:31,64.057700,21.145427,20.06,0.04
GaiaX23-58517,49372830915887872,2023-01-30T05:25:22,64.126654,20.936312,19.21,0.02
GaiaX23-58516,49299575953687936,2023-01-30T05:25:09,64.252516,20.623957,19.55,0.02
GaiaX23-58515,49364069182604544,2023-01-30T05:25:09,63.952431,20.793098,19.75,0.03
GaiaX23-58514,49290676781451264,2023-01-30T05:24:57,63.899577,20.614520,19.82,0.03
GaiaX23-58513,49335791117928832,2023-01-30T05:24:52,63.697314,20.646916,19.29,0.03
GaiaX23-58512,49263292069972992,2023-01-30T05:24:40,63.952313,20.263402,20.47,0.06
GaiaX23-58511,49276967245843584,2023-01-30T05:24:38,63.786293,20.337304,20.05,0.03
GaiaX23-58510,48898803963791104,2023-01-30T05:24:24,63.604780,20.183005,19.76,0.02
GaiaX23-58509,48692817333046016,2023-01-30T05:24:22,63.876620,19.990150,19.15,0.04
GaiaX23-58508,48687732091767808,2023-01-30T05:24:19,63.960874,19.878663,19.46,0.01
GaiaX23-58507,48873137239231232,2023-01-30T05:24:09,63.607710,19.917298,19.87,0.02
GaiaX23-58506,48684124319239552,2023-01-30T05:24:09,63.712045,19.849271,20.01,0.03
GaiaX23-58505,48638975623024512,2023-01-30T05:23:50,63.763371,19.472718,20.09,0.02
GaiaX23-58504,48839052378770816,2023-01-30T05:23:47,63.389497,19.645860,19.60,0.01
GaiaX23-58503,48741986118536320,2023-01-30T05:23:31,63.221668,19.448629,19.37,0.02
GaiaX23-58502,48738000388885888,2023-01-30T05:23:20,62.963718,19.414051,20.18,0.04
GaiaX23-58501,48503907490445824,2023-01-30T05:22:42,62.856164,18.776788,19.29,0.01
GaiaX23-58500,48435016215018112,2023-01-30T05:22:39,63.147688,18.541294,20.00,0.04
GaiaX23-58499,48436562403244928,2023-01-30T05:22:34,63.045656,18.525638,20.31,0.03
GaiaX23-58498,48437215238274048,2023-01-30T05:22:33,62.983765,18.534223,19.41,0.00
GaiaX23-58497,48431648960658560,2023-01-30T05:22:29,63.077141,18.410388,20.40,0.04
GaiaX23-58496,46991151290109824,2023-01-30T05:22:14,62.496972,18.490156,19.31,0.03
GaiaX23-58495,46947514422383360,2023-01-30T05:21:58,62.534164,18.175787,20.09,0.04
GaiaX23-58494,46872575833003520,2023-01-30T05:21:38,62.556726,17.792264,19.75,0.03
GaiaX23-58493,46792174046183808,2023-01-30T05:21:20,62.113075,17.744476,20.17,0.02
GaiaX23-58492,46762555951711232,2023-01-30T05:21:07,62.302492,17.387671,19.62,0.01
GaiaX23-58491,46761112842700032,2023-01-30T05:21:05,62.270490,17.379921,19.44,0.01
GaiaX23-58490,46736648708982400,2023-01-30T05:20:58,62.211134,17.280487,20.47,0.04
GaiaX23-58489,45984514034974720,2023-01-30T05:20:56,62.294790,17.191982,19.86,0.02
GaiaX23-58488,46735858435000064,2023-01-30T05:20:51,62.141164,17.203123,19.94,0.03
GaiaX23-58487,45979566232649984,2023-01-30T05:20:51,62.342568,17.070788,20.30,0.03
GaiaX23-58486,45983586322039168,2023-01-30T05:20:47,62.099534,17.154003,18.67,0.01
GaiaX23-58485,45964138710123392,2023-01-30T05:20:42,62.336499,16.911903,19.61,0.04
GaiaX23-58484,46730738833983744,2023-01-30T05:20:33,61.721323,17.127703,19.74,0.02
GaiaX23-58483,46347249795794816,2023-01-30T05:20:18,61.730082,16.862420,19.57,0.01
GaiaX23-58482,46340584006551552,2023-01-30T05:20:11,61.657085,16.775743,19.28,0.01
GaiaX23-58481,45560892821562368,2023-01-30T05:19:47,61.387778,16.503952,19.92,0.02
GaiaX23-58480,45535329176216960,2023-01-30T05:19:36,61.541410,16.202477,20.05,0.03
GaiaX23-58479,45397409190678528,2023-01-30T05:18:48,61.055601,15.633662,20.37,0.07
GaiaX23-58478,39317934520375936,2023-01-30T05:18:19,60.935070,15.194587,19.51,0.03
GaiaX23-58477,39096726526922752,2023-01-30T05:17:57,61.152178,14.663961,19.67,0.02
GaiaX23-58476,39084528819802880,2023-01-30T05:17:47,60.903734,14.635060,20.35,0.03
GaiaX23-58475,1556339656647832832,2023-01-30T05:17:34,197.978469,49.900343,19.70,0.02
GaiaX23-58474,39266223114132608,2023-01-30T05:17:27,60.478037,14.534943,20.26,0.02
GaiaX23-58473,38913348601740672,2023-01-30T05:17:14,60.772317,14.122835,19.84,0.02
GaiaX23-58472,38906992050142976,2023-01-30T05:17:08,60.826967,13.980861,19.68,0.03
GaiaX23-58471,38885276695495040,2023-01-30T05:16:53,60.728561,13.764010,19.14,0.02
GaiaX23-58470,38529722121721600,2023-01-30T05:16:03,59.883176,13.382184,19.92,0.03
GaiaX23-58469,38456054842660992,2023-01-30T05:15:48,59.748290,13.188763,20.10,0.02
GaiaX23-58468,3305028822347994496,2023-01-30T05:15:25,60.036508,12.601456,19.99,0.03
GaiaX23-58467,3305028616189564416,2023-01-30T05:15:23,60.026884,12.566926,20.04,0.03
GaiaX23-58466,38349470935551872,2023-01-30T05:15:20,59.483673,12.857368,19.83,0.01
GaiaX23-58465,38330470000234752,2023-01-30T05:15:07,59.435149,12.650853,19.95,0.03
GaiaX23-58464,38324800643404160,2023-01-30T05:15:06,59.604535,12.522229,19.09,0.01
GaiaX23-58463,3304903787259094016,2023-01-30T05:14:47,59.762764,12.098009,19.97,0.03
GaiaX23-58462,3304889253089765120,2023-01-30T05:14:26,59.261835,12.015923,19.22,0.02
GaiaX23-58461,3304821323887012096,2023-01-30T05:14:18,59.456836,11.748317,19.03,0.01
GaiaX23-58460,3303283141479454464,2023-01-30T05:13:41,59.100455,11.308222,20.05,0.01
GaiaX23-58459,3303163707027616640,2023-01-30T05:12:52,58.537679,10.784094,19.32,0.02
GaiaX23-58458,3303138693138084864,2023-01-30T05:12:41,58.424453,10.651547,19.80,0.01
GaiaX23-58457,3303121410189686144,2023-01-30T05:12:39,58.584770,10.523099,20.27,0.01
GaiaX23-58456,3303109830957856256,2023-01-30T05:12:20,58.411380,10.284301,19.13,0.02
GaiaX23-58455,3302721875154331520,2023-01-30T05:11:46,58.013971,9.910566,20.14,0.05
GaiaX23-58454,3302412740586041472,2023-01-30T05:11:21,58.403630,9.226869,20.07,0.02
GaiaX23-58453,3302376628502212864,2023-01-30T05:10:52,57.671806,9.159043,19.44,0.02
GaiaX23-58452,3277453792275776256,2023-01-30T05:09:34,57.410894,7.936889,19.42,0.03
GaiaX23-58451,3277444927463278080,2023-01-30T05:09:20,57.245211,7.784738,19.38,0.02
GaiaX23-58450,3277347964283297152,2023-01-30T05:09:06,57.083393,7.624100,19.62,0.02
GaiaX23-58449,3277333979869781632,2023-01-30T05:08:59,57.046461,7.530582,20.16,0.03
GaiaX23-58448,3276603526191245312,2023-01-30T05:07:09,56.357546,5.997988,19.31,0.01
GaiaX23-58447,3276426779695281920,2023-01-30T05:06:35,56.372008,5.378964,20.33,0.05
GaiaX23-58446,1576037922856088832,2023-01-30T05:05:10,181.320979,58.955541,20.02,0.01
GaiaX23-58445,3274691131869344128,2023-01-30T05:04:26,55.134509,3.852612,19.57,0.04
GaiaX23-58444,3271685994792143744,2023-01-30T05:04:15,55.046432,3.715739,19.73,0.01
GaiaX23-58443,3263367261614626176,2023-01-30T04:59:14,53.246788,-0.514218,19.64,0.01
GaiaX23-58442,3263144129473469696,2023-01-30T04:57:47,52.636655,-1.685694,20.24,0.02
GaiaX23-58441,5128347511575108992,2023-01-30T04:36:16,43.720160,-19.140895,19.50,0.01
GaiaX23-58440,1086439035822537856,2023-01-30T04:33:59,113.994704,61.256453,19.07,0.05
GaiaX23-58439,161108501066170496,2023-01-30T03:52:50,71.285570,32.349020,19.98,0.05
GaiaX23-58438,161105236891026048,2023-01-30T03:52:44,71.258311,32.232402,19.33,0.02
GaiaX23-58437,161097059273294592,2023-01-30T03:52:34,71.160803,32.110574,19.87,0.02
GaiaX23-58436,159538364101427712,2023-01-30T03:51:47,70.866394,31.384898,20.09,0.03
GaiaX23-58435,159362339160944768,2023-01-30T03:51:12,70.884584,30.692140,20.00,0.03
GaiaX23-58434,159375911257600640,2023-01-30T03:51:05,70.500650,30.807835,20.31,0.04
GaiaX23-58433,159329972287403648,2023-01-30T03:50:39,70.379049,30.372648,19.59,0.02
GaiaX23-58432,159324131131881344,2023-01-30T03:50:35,70.473033,30.241783,19.74,0.03
GaiaX23-58431,158181704192021632,2023-01-30T03:50:04,70.288224,29.762622,20.02,0.04
GaiaX23-58430,158902949460382464,2023-01-30T03:49:36,69.737932,29.573445,20.07,0.07
GaiaX23-58429,158899650925499264,2023-01-30T03:49:30,69.610221,29.535456,19.35,0.04
GaiaX23-58428,158131848211650432,2023-01-30T03:49:28,70.037634,29.240739,19.37,0.02
GaiaX23-58427,158896008793232512,2023-01-30T03:49:27,69.645854,29.464234,19.75,0.03
GaiaX23-58426,158789390523568640,2023-01-30T03:48:58,69.340830,29.094290,19.71,0.02
GaiaX23-58425,158793101375312512,2023-01-30T03:48:55,69.128095,29.177668,20.23,0.03
GaiaX23-58424,157999700657513984,2023-01-30T03:48:30,69.173857,28.677969,19.13,0.01
GaiaX23-58423,158002483796321920,2023-01-30T03:48:29,69.092536,28.695017,19.91,0.03
GaiaX23-58422,151960461243165312,2023-01-30T03:47:45,68.534559,28.212085,19.84,0.02
GaiaX23-58421,151874183940124544,2023-01-30T03:47:15,68.746876,27.519993,19.50,0.02
GaiaX23-58420,151783783466650112,2023-01-30T03:47:10,68.609496,27.512378,20.16,0.02
GaiaX23-58419,151827901370714880,2023-01-30T03:47:01,68.276595,27.537247,19.28,0.01
GaiaX23-58418,151745334919417600,2023-01-30T03:46:40,68.282441,27.140419,20.22,0.04
GaiaX23-58417,151796737088016256,2023-01-30T03:46:39,68.085842,27.237279,19.99,0.01
GaiaX23-58416,151526154147712256,2023-01-30T03:46:11,68.319490,26.574867,20.10,0.06
GaiaX23-58415,151348376861889408,2023-01-30T03:45:55,67.812366,26.586413,20.16,0.04
GaiaX23-58414,151327314342269952,2023-01-30T03:45:41,67.461823,26.539360,19.43,0.01
GaiaX23-58413,151214545681774336,2023-01-30T03:45:04,67.161857,26.020925,19.87,0.03
GaiaX23-58412,151008524690432000,2023-01-30T03:44:58,67.364927,25.797823,19.70,0.06
GaiaX23-58411,150989661194068480,2023-01-30T03:44:54,67.576439,25.577691,19.85,0.09
GaiaX23-58410,150977291688257024,2023-01-30T03:44:38,67.466757,25.352093,20.10,0.07
GaiaX23-58409,149441480102172928,2023-01-30T03:43:56,66.910178,24.917500,19.75,0.04
GaiaX23-58408,149431756296215168,2023-01-30T03:43:47,66.831222,24.799212,19.86,0.05
GaiaX23-58407,149376574556396800,2023-01-30T03:43:37,66.944020,24.538097,19.80,0.02
GaiaX23-58406,149397877594186880,2023-01-30T03:43:13,66.391217,24.439532,19.75,0.02
GaiaX23-58405,149303525756359808,2023-01-30T03:43:06,66.286817,24.365092,19.43,0.03
GaiaX23-58404,149247175785436416,2023-01-30T03:43:02,66.529514,24.147441,19.95,0.02
GaiaX23-58403,149230202074683136,2023-01-30T03:42:49,66.514670,23.908649,20.17,0.02
GaiaX23-58402,149185671853759232,2023-01-30T03:42:15,66.173862,23.495174,19.42,0.03
GaiaX23-58401,148809810674481152,2023-01-30T03:41:58,65.854691,23.365026,19.98,0.03
GaiaX23-58400,148803041806022912,2023-01-30T03:41:48,65.735833,23.253678,20.17,0.03
GaiaX23-58399,148790294343088512,2023-01-30T03:41:38,65.480066,23.224823,19.64,0.02
GaiaX23-58398,148795860620704256,2023-01-30T03:41:36,65.710147,23.054207,20.31,0.06
GaiaX23-58397,4918244308527562624,2023-01-30T03:41:28,0.610106,-59.125714,19.73,0.01
GaiaX23-58396,145749732377064448,2023-01-30T03:41:28,65.965315,22.745920,19.17,0.02
GaiaX23-58395,145762754717905792,2023-01-30T03:41:27,65.822061,22.817368,20.19,0.03
GaiaX23-58394,145743788142327296,2023-01-30T03:41:17,65.890448,22.588622,19.76,0.05
GaiaX23-58393,148766276885969664,2023-01-30T03:41:16,65.414324,22.866509,20.30,0.04
GaiaX23-58392,145737259792037760,2023-01-30T03:41:08,65.770183,22.497818,20.25,0.05
GaiaX23-58391,145552404397785856,2023-01-30T03:40:23,65.462430,21.857127,19.76,0.05
GaiaX23-58390,145624216250974848,2023-01-30T03:40:22,64.938430,22.162944,19.20,0.02
GaiaX23-58389,145612190342546688,2023-01-30T03:40:08,64.853913,21.953501,19.78,0.02
GaiaX23-58388,49509513956225024,2023-01-30T03:39:39,64.656337,21.533258,19.90,0.03
GaiaX23-58387,49485702657536384,2023-01-30T03:39:34,64.561531,21.496163,20.34,0.03
GaiaX23-58386,49429524485304832,2023-01-30T03:39:29,64.778687,21.274556,19.08,0.02
GaiaX23-58385,49417739095045376,2023-01-30T03:39:04,64.505607,20.977242,19.35,0.02
GaiaX23-58384,49399081757111680,2023-01-30T03:38:59,64.703213,20.778575,20.15,0.05
GaiaX23-58383,49116060591186048,2023-01-30T03:38:54,64.721639,20.667350,20.08,0.03
GaiaX23-58382,49299679032905344,2023-01-30T03:38:35,64.245663,20.621168,19.54,0.02
GaiaX23-58381,49286244375203712,2023-01-30T03:38:21,63.965865,20.520079,20.24,0.01
GaiaX23-58380,49278582153547776,2023-01-30T03:38:14,63.942219,20.421133,20.12,0.04
GaiaX23-58379,49067407201658368,2023-01-30T03:38:08,64.303514,20.084893,20.28,0.06
GaiaX23-58378,49066857445844992,2023-01-30T03:38:05,64.258637,20.053307,20.30,0.03
GaiaX23-58377,48692782973309824,2023-01-30T03:37:48,63.869816,19.988283,19.14,0.02
GaiaX23-58376,48687732091770112,2023-01-30T03:37:45,63.955797,19.876258,19.29,0.02
GaiaX23-58375,48684124319242112,2023-01-30T03:37:35,63.706448,19.844397,20.12,0.06
GaiaX23-58374,48612037588146432,2023-01-30T03:37:25,64.068422,19.440005,19.08,0.03
GaiaX23-58373,48638872543812480,2023-01-30T03:37:17,63.759472,19.475014,20.05,0.04
GaiaX23-58372,48581904097598720,2023-01-30T03:37:14,64.034050,19.268254,19.41,0.01
GaiaX23-58371,48639113061981568,2023-01-30T03:37:12,63.676939,19.436845,19.00,0.01
GaiaX23-58370,48629492335239040,2023-01-30T03:36:57,63.532416,19.264265,19.40,0.02
GaiaX23-58369,48482432653966848,2023-01-30T03:36:51,63.682996,19.050481,19.73,0.04
GaiaX23-58368,48465596382166656,2023-01-30T03:36:46,63.767125,18.917627,20.26,0.02
GaiaX23-58367,48476007382892288,2023-01-30T03:36:44,63.714862,18.915770,20.02,0.03
GaiaX23-58366,48539641618349952,2023-01-30T03:36:41,63.245406,19.140565,20.39,0.04
GaiaX23-58365,48435016215020032,2023-01-30T03:36:05,63.144862,18.539675,20.09,0.01
GaiaX23-58364,48437215238275712,2023-01-30T03:35:59,62.970629,18.532389,19.34,0.02
GaiaX23-58363,48432645393072896,2023-01-30T03:35:58,63.083940,18.457980,20.27,0.02
GaiaX23-58362,47658417409351424,2023-01-30T03:35:50,63.406444,18.111612,19.54,0.03
GaiaX23-58361,46148513065869824,2023-01-30T03:35:32,63.158465,17.941357,20.00,0.04
GaiaX23-58360,46148959742469248,2023-01-30T03:35:25,63.040927,17.874955,20.06,0.06
GaiaX23-58359,45995509151254016,2023-01-30T03:34:40,62.835220,17.193706,19.76,0.04
GaiaX23-58358,46762521591974400,2023-01-30T03:34:33,62.290945,17.383374,19.55,0.03
GaiaX23-58357,46761112842701440,2023-01-30T03:34:31,62.270921,17.376659,19.47,0.01
GaiaX23-58356,45984548394715264,2023-01-30T03:34:22,62.282748,17.190946,19.08,0.02
GaiaX23-58355,45979531872913920,2023-01-30T03:34:17,62.337160,17.065740,20.32,0.04
GaiaX23-58354,45979050836577152,2023-01-30T03:34:14,62.230667,17.076490,19.22,0.01
GaiaX23-58353,45967574683962368,2023-01-30T03:34:14,62.339401,17.019553,19.92,0.02
GaiaX23-58352,45964138710125824,2023-01-30T03:34:08,62.332951,16.910383,19.71,0.03
GaiaX23-58351,45881606618567040,2023-01-30T03:33:45,62.513726,16.392287,19.76,0.01
GaiaX23-58350,45503099741628928,2023-01-30T03:33:34,62.404214,16.256543,19.11,0.02
GaiaX23-58349,45500110444391168,2023-01-30T03:33:25,62.221009,16.206424,19.95,0.02
GaiaX23-58348,45511105560669312,2023-01-30T03:33:19,62.050660,16.200074,20.28,0.04
GaiaX23-58347,45492448222735744,2023-01-30T03:33:15,61.854742,16.251470,20.52,0.04
GaiaX23-58346,45473653445848832,2023-01-30T03:33:11,62.062243,16.048272,19.22,0.02
GaiaX23-58345,45266532941982464,2023-01-30T03:32:51,62.083858,15.672872,19.68,0.05
GaiaX23-58344,45169535401927552,2023-01-30T03:32:32,61.814613,15.500402,20.32,0.03
GaiaX23-58343,45059309361244800,2023-01-30T03:31:44,61.573475,14.781286,19.05,0.01
GaiaX23-58342,39095317777652096,2023-01-30T03:31:23,61.138418,14.660860,19.59,0.02
GaiaX23-58341,39042541219519104,2023-01-30T03:31:20,61.304003,14.502588,20.11,0.04
GaiaX23-58340,39084528819805056,2023-01-30T03:31:13,60.897046,14.633113,20.23,0.01
GaiaX23-58339,39063569379401728,2023-01-30T03:31:01,61.003241,14.349540,19.49,0.03
GaiaX23-58338,38994678103974272,2023-01-30T03:30:58,61.295920,14.116118,19.66,0.03
GaiaX23-58337,38991413928829568,2023-01-30T03:30:52,61.179237,14.084551,19.67,0.02
GaiaX23-58336,38913314242004736,2023-01-30T03:30:40,60.766308,14.118288,19.53,0.06
GaiaX23-58335,38906992050145536,2023-01-30T03:30:34,60.822949,13.978308,19.67,0.02
GaiaX23-58334,3305497867135167744,2023-01-30T03:30:30,61.126329,13.709014,19.32,0.03
GaiaX23-58333,3305052255689562624,2023-01-30T03:29:21,60.473831,12.870578,20.04,0.04
GaiaX23-58332,38433514854292864,2023-01-30T03:29:07,59.979665,12.921872,19.89,0.04
GaiaX23-58331,3305028719268782336,2023-01-30T03:28:50,60.033909,12.589932,20.13,0.03
GaiaX23-58330,3305027138720817664,2023-01-30T03:28:48,60.021536,12.557138,20.08,0.06
GaiaX23-58329,3305012226594366208,2023-01-30T03:28:48,60.160686,12.471582,19.63,0.06
GaiaX23-58328,3304865922827414528,2023-01-30T03:28:32,60.129474,12.192765,20.30,0.03
GaiaX23-58327,3304858432404451072,2023-01-30T03:28:20,59.923210,12.106688,20.34,0.05
GaiaX23-58326,3304904543173341312,2023-01-30T03:28:13,59.751892,12.097183,19.97,0.03
GaiaX23-58325,3304620697374693376,2023-01-30T03:27:57,60.066728,11.612589,19.53,0.02
GaiaX23-58324,3304821289527277696,2023-01-30T03:27:43,59.447209,11.738538,18.99,0.02
GaiaX23-58323,3303263831306492928,2023-01-30T03:27:00,59.190500,11.127772,20.02,0.02
GaiaX23-58322,3302450055261910016,2023-01-30T03:25:20,58.894794,9.517793,19.14,0.04
GaiaX23-58321,3302447031604933888,2023-01-30T03:25:10,58.703597,9.458599,20.35,0.06
GaiaX23-58320,3302412637506827904,2023-01-30T03:24:46,58.395750,9.221547,20.07,0.03
GaiaX23-58319,3301555327675016832,2023-01-30T03:24:24,58.391748,8.823030,19.99,0.04
GaiaX23-58318,3302276194986964864,2023-01-30T03:24:02,57.977500,8.685975,19.91,0.04
GaiaX23-58317,3301505437334907264,2023-01-30T03:23:52,58.114552,8.420577,19.98,0.04
GaiaX23-58316,3301491178043485184,2023-01-30T03:23:36,58.065763,8.167119,19.07,0.03
GaiaX23-58315,3277416271441479808,2023-01-30T03:23:20,58.072686,7.872889,19.36,0.02
GaiaX23-58314,3277416134002526592,2023-01-30T03:23:17,58.051323,7.845145,19.72,0.03
GaiaX23-58313,3277264573198280320,2023-01-30T03:22:25,57.499374,7.249675,19.55,0.03
GaiaX23-58312,3277275671393773312,2023-01-30T03:22:20,57.320442,7.268265,19.58,0.02
GaiaX23-58311,3277225506175756416,2023-01-30T03:21:55,57.194827,6.896023,20.11,0.04
