#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-148616,6661051533696158848,2021-10-14T17:08:21,285.620815,-49.623235,20.10,0.05
GaiaX21-148615,4940715955377506432,2021-10-14T16:12:34,29.278074,-49.278386,19.25,0.01
GaiaX21-148614,4906569281746733952,2021-10-14T14:40:19,7.771584,-58.363420,19.98,0.05
GaiaX21-148613,1041168809212489472,2021-10-14T13:49:38,133.868844,60.917180,15.64,0.01
GaiaX21-148612,1293576649854111360,2021-10-14T12:46:10,223.631506,36.414651,20.21,0.03
GaiaX21-148611,4916423276752920960,2021-10-14T10:14:34,27.147828,-51.414630,19.07,0.03
GaiaX21-148610,1506375855415433472,2021-10-14T07:00:25,212.752675,47.470949,19.25,0.05
GaiaX21-148609,993065793972119552,2021-10-14T06:24:01,103.253647,51.575149,18.87,0.02
GaiaX21-148608,4948630927282164096,2021-10-14T04:02:32,39.853405,-42.277327,19.19,0.04
GaiaX21-148607,991613476550190848,2021-10-14T02:10:26,102.961387,51.643916,20.07,0.03
GaiaX21-148606,4904152177232730880,2021-10-13T22:24:01,13.685932,-59.321627,14.54,0.01
GaiaX21-148605,4940216605300027648,2021-10-13T22:07:18,35.415868,-46.565241,20.04,0.12
GaiaX21-148604,4904152177232730880,2021-10-13T20:37:27,13.685974,-59.321631,14.51,0.01
GaiaX21-148603,4911675310666195584,2021-10-13T16:16:49,25.429341,-55.200516,19.06,0.03
GaiaX21-148602,4939502266337755392,2021-10-13T16:08:28,34.975255,-48.353717,18.84,0.02
GaiaX21-148601,4939937123188920576,2021-10-13T16:07:12,36.215810,-47.276346,19.29,0.02
GaiaX21-148600,4945898881398742656,2021-10-13T16:04:06,39.322905,-44.798393,19.43,0.08
GaiaX21-148599,4337352180770431360,2021-10-13T11:52:16,249.266698,-10.576995,17.30,0.04
GaiaX21-148598,4939245255498649216,2021-10-13T10:06:24,37.470124,-47.238038,19.00,0.06
GaiaX21-148597,4945308924685937408,2021-10-13T10:06:07,37.468256,-46.823868,19.35,0.02
GaiaX21-148596,4945461962962294912,2021-10-13T10:04:47,38.663789,-45.667661,19.31,0.09
GaiaX21-148595,4945436639835119616,2021-10-13T10:04:33,39.298073,-45.702450,19.48,0.05
GaiaX21-148594,1584761276311409792,2021-10-13T07:24:14,184.208996,64.278466,18.22,0.01
GaiaX21-148593,4936700710712829696,2021-10-13T04:10:10,34.394631,-51.166776,18.07,0.01
GaiaX21-148592,4938273355936750336,2021-10-13T04:09:55,34.161407,-50.650249,18.52,0.01
GaiaX21-148591,4938656226500898688,2021-10-13T04:08:19,35.584971,-49.165630,18.23,0.01
GaiaX21-148590,4938472333181469696,2021-10-13T04:08:06,36.070972,-49.150446,19.11,0.08
GaiaX21-148589,4945817002142223872,2021-10-13T04:04:00,39.574807,-45.424428,20.33,0.02
GaiaX21-148588,4327815326145485056,2021-10-13T04:03:24,249.471681,-12.800534,17.63,0.05
GaiaX21-148587,4945996634859010560,2021-10-13T04:02:35,40.699842,-44.142741,18.26,0.04
GaiaX21-148586,4947531346926663808,2021-10-13T04:01:35,41.920422,-43.483418,19.36,0.09
GaiaX21-148585,5044411206232763136,2021-10-13T03:58:13,43.881157,-40.145873,20.22,0.13
GaiaX21-148584,6385841230641667072,2021-10-13T02:52:27,337.673446,-68.410825,19.18,0.02
GaiaX21-148583,969907158514370432,2021-10-13T02:17:38,90.452974,48.949021,19.48,0.03
GaiaX21-148582,1088031781494179712,2021-10-13T01:56:57,114.208560,62.395328,19.53,0.09
GaiaX21-148581,1093833354599738624,2021-10-13T01:48:28,129.152649,66.849960,20.24,0.03
GaiaX21-148580,1069349498390587136,2021-10-13T01:44:07,139.088374,67.699931,20.38,0.06
GaiaX21-148579,3252464538674981504,2021-10-13T01:31:30,62.421993,-2.694026,19.73,0.03
GaiaX21-148578,1057104443550548480,2021-10-13T01:27:58,177.783360,66.918605,19.79,0.03
GaiaX21-148577,3283258595194044032,2021-10-13T01:24:51,64.768146,3.399859,19.79,0.02
GaiaX21-148576,1679934865371350400,2021-10-13T01:22:27,188.074457,64.251331,19.67,0.05
GaiaX21-148575,3413495300827085952,2021-10-13T01:02:24,73.033432,23.369949,20.35,0.04
GaiaX21-148574,1189720526708718336,2021-10-13T00:16:19,238.670428,12.153536,20.23,0.06
GaiaX21-148573,1057104443550548480,2021-10-12T23:41:24,177.783388,66.918624,19.74,0.04
GaiaX21-148572,5044561427006154112,2021-10-12T21:56:51,45.003044,-39.297890,19.89,0.05
GaiaX21-148571,5060600862115399808,2021-10-12T21:43:45,52.331175,-27.069044,18.76,0.08
