#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-39858,1920466331169605248,2020-09-09T16:59:58,354.626358,40.500795,20.33,0.05
GaiaX21-39857,1928591000549930112,2020-09-09T16:52:36,344.921710,39.639953,20.55,0.08
GaiaX21-39856,6244011721087008128,2020-09-09T16:38:08,241.684273,-20.646941,19.21,0.03
GaiaX21-39855,6217963465991707392,2020-09-09T16:18:21,224.570151,-30.175781,19.20,0.06
GaiaX21-39854,6123212501703589504,2020-09-09T16:08:40,214.996560,-34.045168,19.48,0.02
GaiaX21-39853,6122960438664264832,2020-09-09T16:07:08,213.390542,-34.567204,18.27,0.01
GaiaX21-39852,6122936696085052928,2020-09-09T16:07:04,213.314960,-34.604233,19.61,0.01
GaiaX21-39851,6121288871756792320,2020-09-09T16:05:48,212.161192,-35.544050,18.91,0.03
GaiaX21-39850,6120943728184321920,2020-09-09T16:04:26,210.679834,-35.993150,19.44,0.11
GaiaX21-39849,6121752281553883776,2020-09-09T16:03:34,209.549761,-35.701707,19.58,0.03
GaiaX21-39848,6121828319650372224,2020-09-09T16:02:59,208.929475,-35.900849,19.00,0.01
GaiaX21-39847,6115854226298714240,2020-09-09T16:02:09,208.077340,-36.358001,20.43,0.04
GaiaX21-39846,6163281385479485312,2020-09-09T15:59:15,204.935043,-37.595626,16.23,0.02
GaiaX21-39845,6163475105684953472,2020-09-09T15:59:10,204.780793,-37.381685,20.00,0.07
GaiaX21-39844,6163546024184952960,2020-09-09T15:58:36,204.072511,-37.295846,19.36,0.07
GaiaX21-39843,6162015538358726912,2020-09-09T15:58:22,203.906765,-37.829612,20.01,0.07
GaiaX21-39842,6162039384017154560,2020-09-09T15:58:18,203.761079,-37.489902,19.70,0.03
GaiaX21-39841,6138401808164810752,2020-09-09T15:54:48,199.781150,-38.800610,19.24,0.08
GaiaX21-39840,6141486797274591232,2020-09-09T15:54:05,198.811945,-38.351869,19.83,0.09
GaiaX21-39839,6149826352455924992,2020-09-09T15:43:47,186.245692,-40.628414,19.96,0.05
GaiaX21-39838,6244011721087017984,2020-09-09T14:51:35,241.686565,-20.649682,18.82,0.07
GaiaX21-39837,3002657008681484160,2020-09-09T14:25:03,99.643952,-9.308558,20.05,0.06
GaiaX21-39836,6165429384523161856,2020-09-09T14:08:08,199.617689,-38.572718,19.84,0.06
GaiaX21-39835,3224045118035468032,2020-09-09T14:07:34,84.445572,2.894197,19.37,0.05
GaiaX21-39834,3237592819277173760,2020-09-09T14:04:12,81.826723,5.543462,19.46,0.03
GaiaX21-39833,6149826352455924992,2020-09-09T13:57:13,186.245650,-40.628444,19.92,0.01
GaiaX21-39832,6149776736995233152,2020-09-09T13:56:36,185.467521,-40.796631,20.18,0.09
GaiaX21-39831,5381188972123207424,2020-09-09T13:48:45,175.361435,-41.000285,20.04,0.04
GaiaX21-39830,65417110748416512,2020-09-09T13:39:11,59.281655,22.872481,19.94,0.05
GaiaX21-39829,5392918871408666368,2020-09-09T13:36:31,159.589835,-39.558021,20.63,0.15
GaiaX21-39828,65297538864541184,2020-09-09T13:36:21,56.317383,24.487971,19.37,0.04
GaiaX21-39827,326907776426715136,2020-09-09T13:17:48,36.082665,34.512044,19.75,0.04
GaiaX21-39826,329468745167194496,2020-09-09T13:15:34,33.130459,35.064680,20.10,0.03
GaiaX21-39825,329645526022945920,2020-09-09T13:14:41,32.108619,35.509652,20.25,0.11
GaiaX21-39824,330142608359900160,2020-09-09T13:13:14,30.265967,35.975211,19.78,0.06
GaiaX21-39823,342448754818489344,2020-09-09T13:11:45,28.749647,37.074093,19.21,0.01
GaiaX21-39822,342384227226752640,2020-09-09T13:11:30,28.109640,36.600913,20.52,0.07
GaiaX21-39821,342402850204951680,2020-09-09T13:11:14,27.851133,36.812873,19.34,0.04
GaiaX21-39820,342633472767160576,2020-09-09T13:10:33,27.002798,37.075592,19.23,0.05
GaiaX21-39819,323308903070213120,2020-09-09T13:06:24,21.820477,38.642518,19.48,0.09
GaiaX21-39818,323527293567185536,2020-09-09T13:05:18,20.362806,38.937695,19.47,0.04
GaiaX21-39817,323510663453819264,2020-09-09T13:04:59,19.844819,38.790710,20.47,0.04
GaiaX21-39816,371551109611053440,2020-09-09T13:04:53,19.753161,38.913710,19.82,0.08
GaiaX21-39815,371050419503967232,2020-09-09T13:02:50,17.140167,39.615246,20.61,0.06
GaiaX21-39814,374010957642095360,2020-09-09T13:00:51,14.466691,39.970858,20.00,0.11
GaiaX21-39813,369091158508178688,2020-09-09T12:57:47,10.191452,40.104585,20.53,0.04
GaiaX21-39812,380419083209196160,2020-09-09T12:54:20,5.506345,40.413244,19.65,0.03
GaiaX21-39811,1921430534146591104,2020-09-09T12:49:09,358.551762,41.024381,20.20,0.02
GaiaX21-39810,1920467774278621312,2020-09-09T12:46:19,354.662273,40.500451,20.25,0.09
GaiaX21-39809,1918318057252974848,2020-09-09T12:41:32,348.314464,40.360248,19.94,0.02
GaiaX21-39808,3295104973988753408,2020-09-09T12:09:31,75.101262,11.620161,20.55,0.02
GaiaX21-39807,65417110748416512,2020-09-09T11:52:36,59.281669,22.872518,19.93,0.02
GaiaX21-39806,323511041410953344,2020-09-09T11:18:24,19.845077,38.805817,20.46,0.02
GaiaX21-39805,380737288743116160,2020-09-09T11:10:44,9.552496,40.105533,20.52,0.06
GaiaX21-39804,380419083209196160,2020-09-09T11:07:45,5.506314,40.413234,19.61,0.02
GaiaX21-39803,1923461813165028864,2020-09-09T10:57:27,351.615535,40.368743,19.72,0.02
GaiaX21-39802,1918318091612721792,2020-09-09T10:54:58,348.330529,40.366272,19.97,0.11
GaiaX21-39801,1950793885529945088,2020-09-09T10:36:20,325.512664,35.493171,17.98,0.01
GaiaX21-39800,6211685804350507648,2020-09-09T10:19:01,225.800131,-30.601446,19.70,0.10
GaiaX21-39799,6215669987814205696,2020-09-09T10:13:51,220.838534,-32.865126,19.43,0.03
GaiaX21-39798,6120027560121788928,2020-09-09T10:10:27,217.420127,-34.237350,19.93,0.05
GaiaX21-39797,6119951418945075456,2020-09-09T10:09:45,216.696549,-34.491200,18.57,0.02
GaiaX21-39796,6119930253346246656,2020-09-09T10:09:10,216.141646,-34.836407,18.98,0.05
GaiaX21-39795,6119674479446214016,2020-09-09T10:07:32,214.373916,-35.307047,19.22,0.04
GaiaX21-39794,6121139922286835840,2020-09-09T10:06:40,213.546028,-35.822447,20.20,0.08
GaiaX21-39793,6121378928627948416,2020-09-09T10:05:45,212.357621,-35.543332,20.29,0.06
GaiaX21-39792,6121248086747371520,2020-09-09T10:05:16,211.950111,-36.054591,20.66,0.08
GaiaX21-39791,6121050483889870720,2020-09-09T10:05:07,211.853781,-36.297532,19.43,0.02
GaiaX21-39790,6121049384378243712,2020-09-09T10:05:00,211.724007,-36.338571,19.56,0.04
GaiaX21-39789,6120795706437512576,2020-09-09T10:03:45,210.340522,-36.718414,19.87,0.03
GaiaX21-39788,6115605324355174400,2020-09-09T10:02:35,208.898782,-36.531995,19.12,0.03
GaiaX21-39787,6115249460542480000,2020-09-09T10:00:54,207.202520,-37.687272,19.70,0.06
GaiaX21-39786,6115677651602968448,2020-09-09T10:00:51,207.079463,-37.483293,18.88,0.01
GaiaX21-39785,6115702631132762368,2020-09-09T10:00:46,206.872246,-37.082226,19.43,0.02
GaiaX21-39784,6163347562335645440,2020-09-09T10:00:04,206.093736,-37.285329,19.48,0.03
GaiaX21-39783,6163297603276003712,2020-09-09T09:59:34,205.527554,-37.479146,19.62,0.03
GaiaX21-39782,6162323539053017472,2020-09-09T09:56:22,201.843060,-38.215555,20.17,0.02
GaiaX21-39781,6162243996258696960,2020-09-09T09:56:21,201.945933,-38.838356,19.00,0.03
GaiaX21-39780,6138333329206248064,2020-09-09T09:54:41,199.974624,-39.222502,20.66,0.06
GaiaX21-39779,6138399677861038720,2020-09-09T09:54:30,199.688126,-38.888076,19.26,0.01
GaiaX21-39778,6141400554331302656,2020-09-09T09:54:14,199.360212,-38.892764,19.71,0.11
GaiaX21-39777,6141353309691441024,2020-09-09T09:53:19,198.269188,-39.027829,19.06,0.04
GaiaX21-39776,6149776736995233152,2020-09-09T09:42:57,185.467524,-40.796654,20.10,0.08
GaiaX21-39775,5433864753147079808,2020-09-09T09:14:29,149.555680,-36.701698,20.50,0.03
GaiaX21-39774,6243006080259403776,2020-09-09T08:52:15,243.223112,-21.523404,19.57,0.04
GaiaX21-39773,6120027560121788928,2020-09-09T08:23:53,217.420114,-34.237387,19.93,0.02
GaiaX21-39772,6141784077731822720,2020-09-09T08:04:22,195.460422,-40.201471,20.07,0.05
GaiaX21-39771,6149826352455924992,2020-09-09T07:57:00,186.245676,-40.628444,19.94,0.03
GaiaX21-39770,6149776736995233152,2020-09-09T07:56:23,185.467544,-40.796643,20.09,0.04
GaiaX21-39769,71039910132152320,2020-09-09T07:33:53,54.938021,26.753640,20.66,0.03
GaiaX21-39768,134874737750757504,2020-09-09T07:19:45,39.270591,34.283370,19.70,0.03
GaiaX21-39767,326970173716771072,2020-09-09T07:18:01,36.940496,34.720932,18.37,0.02
GaiaX21-39766,329808597340225152,2020-09-09T07:14:16,32.514715,36.511557,19.49,0.01
GaiaX21-39765,330833685777471104,2020-09-09T07:12:10,29.933273,37.389323,18.96,0.05
GaiaX21-39764,342495930739285248,2020-09-09T07:11:28,28.763193,37.136609,19.48,0.07
GaiaX21-39763,342700714778943744,2020-09-09T07:10:53,28.038239,37.346299,19.17,0.02
GaiaX21-39762,342672917746823296,2020-09-09T07:10:33,27.648432,37.538222,18.44,0.02
GaiaX21-39761,343446114937991296,2020-09-09T07:10:13,27.346213,37.894546,19.68,0.02
GaiaX21-39760,343472297058635136,2020-09-09T07:09:41,26.476462,37.706167,19.73,0.05
GaiaX21-39759,343484048089157504,2020-09-09T07:09:37,26.509945,37.938413,19.07,0.01
GaiaX21-39758,319468515112983296,2020-09-09T07:09:27,26.158981,37.765625,19.11,0.01
GaiaX21-39757,322960289165852800,2020-09-09T07:07:08,23.370980,38.882062,19.24,0.01
GaiaX21-39756,371597048581258752,2020-09-09T07:04:43,20.140665,39.475424,19.56,0.02
GaiaX21-39755,374154375190571776,2020-09-09T06:59:35,13.063953,40.047899,19.73,0.05
GaiaX21-39754,374204987085177856,2020-09-09T06:59:30,13.125888,40.550078,19.55,0.07
GaiaX21-39753,368996909741835648,2020-09-09T06:58:36,11.839732,40.532169,19.33,0.04
GaiaX21-39752,380470141780414848,2020-09-09T06:54:14,5.878164,41.045287,19.95,0.02
GaiaX21-39751,1921406757207657984,2020-09-09T06:48:57,358.617170,40.995407,20.11,0.05
GaiaX21-39750,1918315548992091136,2020-09-09T06:41:20,348.368711,40.380421,19.97,0.02
GaiaX21-39749,136342036009427712,2020-09-09T05:37:04,43.656093,32.240083,19.41,0.03
GaiaX21-39748,136574410921674624,2020-09-09T05:36:20,42.988552,32.833088,20.34,0.02
GaiaX21-39747,134893910484781824,2020-09-09T05:32:52,38.880018,34.405652,19.91,0.03
GaiaX21-39746,374154375190571776,2020-09-09T05:13:00,13.063915,40.047888,19.82,0.04
GaiaX21-39745,368996909741835648,2020-09-09T05:12:01,11.839732,40.532159,19.27,0.03
GaiaX21-39744,369146443327238272,2020-09-09T05:11:06,10.611760,40.728309,20.53,0.08
GaiaX21-39743,380470176140163328,2020-09-09T05:07:40,5.890085,41.041028,20.08,0.04
GaiaX21-39742,1928591000549930112,2020-09-09T04:52:06,344.921720,39.639895,20.49,0.05
GaiaX21-39741,6244887035414055808,2020-09-09T04:41:57,246.045409,-20.062311,20.04,0.06
GaiaX21-39740,6243006080259403776,2020-09-09T04:38:37,243.223114,-21.523400,19.54,0.01
GaiaX21-39739,6235749440958327808,2020-09-09T04:32:18,238.388274,-25.307691,19.57,0.04
GaiaX21-39738,6203692079936890752,2020-09-09T04:14:27,221.952925,-33.258332,18.55,0.05
GaiaX21-39737,6215294951277601024,2020-09-09T04:11:42,219.168624,-34.276823,18.82,0.03
GaiaX21-39736,6119217769814718080,2020-09-09T04:09:56,217.372878,-35.017882,19.44,0.06
GaiaX21-39735,6119542469342013568,2020-09-09T04:08:39,215.891352,-35.104973,20.00,0.06
GaiaX21-39734,6119532608097104128,2020-09-09T04:08:29,215.773344,-35.336120,19.39,0.04
GaiaX21-39733,6119614075026176256,2020-09-09T04:07:34,214.754428,-35.524509,19.40,0.02
GaiaX21-39732,6119628093799436928,2020-09-09T04:07:01,214.197629,-35.776078,19.04,0.04
GaiaX21-39731,6118106197911656320,2020-09-09T04:06:29,213.749529,-36.331156,19.19,0.06
GaiaX21-39730,6120689637925188352,2020-09-09T04:03:26,210.448444,-37.449679,18.78,0.04
GaiaX21-39729,6120743995031292672,2020-09-09T04:02:59,209.904722,-37.492433,19.34,0.02
GaiaX21-39728,6115497125539075200,2020-09-09T04:02:03,208.762705,-37.387088,19.62,0.01
GaiaX21-39727,6115427375269885568,2020-09-09T04:01:06,207.714134,-37.734646,20.16,0.06
GaiaX21-39726,6115615391757055104,2020-09-09T04:00:53,207.409045,-37.597669,19.12,0.02
GaiaX21-39725,6115039488183574144,2020-09-09T04:00:41,207.329602,-38.188835,18.29,0.01
GaiaX21-39724,6115240320852092288,2020-09-09T04:00:31,207.056739,-37.928635,18.54,0.01
GaiaX21-39723,6115161121652215808,2020-09-09T03:59:51,206.344006,-38.322935,19.22,0.02
GaiaX21-39722,6163187342875600512,2020-09-09T03:59:14,205.602289,-38.338419,19.44,0.04
GaiaX21-39721,6115141158644230272,2020-09-09T03:59:14,205.661963,-38.597062,19.00,0.07
GaiaX21-39720,6161918472097872128,2020-09-09T03:57:58,204.092678,-38.436893,19.48,0.02
GaiaX21-39719,6161845801252264192,2020-09-09T03:56:53,202.845443,-38.837288,19.15,0.02
GaiaX21-39718,6162235234525430528,2020-09-09T03:56:26,202.310819,-38.833120,19.60,0.03
GaiaX21-39717,6162227641023252224,2020-09-09T03:56:15,202.104917,-38.956323,20.21,0.08
GaiaX21-39716,6162101162827798016,2020-09-09T03:55:46,201.600813,-39.399399,18.67,0.04
GaiaX21-39715,6138119577274995456,2020-09-09T03:54:49,200.456025,-39.640780,20.33,0.07
GaiaX21-39714,6138378718420652928,2020-09-09T03:54:18,199.752412,-39.137304,18.81,0.02
GaiaX21-39713,6138377584549289088,2020-09-09T03:54:10,199.596889,-39.193678,19.72,0.08
GaiaX21-39712,6141263527695102848,2020-09-09T03:53:23,198.693463,-39.553522,19.03,0.05
GaiaX21-39711,6141311940566472064,2020-09-09T03:52:46,197.918446,-39.446552,19.46,0.04
GaiaX21-39710,6141784077731822720,2020-09-09T03:50:43,195.460452,-40.201515,20.10,0.05
GaiaX21-39709,6140253351388405248,2020-09-09T03:50:16,194.934115,-40.457740,19.20,0.07
GaiaX21-39708,6140383987116075520,2020-09-09T03:49:03,193.420258,-40.719800,18.92,0.05
GaiaX21-39707,6140401132625523456,2020-09-09T03:48:51,193.170255,-40.570077,19.54,0.06
GaiaX21-39706,6151969644215806080,2020-09-09T03:47:44,191.769635,-40.873904,19.05,0.04
GaiaX21-39705,6152200885257213568,2020-09-09T03:46:49,190.636861,-40.882407,18.27,0.07
GaiaX21-39704,6149826352455924992,2020-09-09T03:43:20,186.245671,-40.628426,19.82,0.09
GaiaX21-39703,6149776736995233152,2020-09-09T03:42:44,185.467536,-40.796638,20.14,0.01
GaiaX21-39702,6203654696541556352,2020-09-09T02:27:49,221.959115,-33.438061,20.59,0.03
GaiaX21-39701,3319480528301579776,2020-09-09T02:08:08,87.000884,3.565585,20.04,0.04
GaiaX21-39700,6141784077731822720,2020-09-09T02:04:09,195.460447,-40.201503,20.01,0.05
GaiaX21-39699,3386865988195880448,2020-09-09T01:58:56,79.351520,10.424577,18.83,0.05
GaiaX21-39698,3392554826998018688,2020-09-09T01:53:40,74.957194,14.391196,19.45,0.01
GaiaX21-39697,136735936049473408,2020-09-09T01:22:39,43.460927,33.416425,20.45,0.03
GaiaX21-39696,330633540300698112,2020-09-09T01:13:21,31.849407,37.008017,20.56,0.09
GaiaX21-39695,343757826482781440,2020-09-09T01:08:30,25.594293,38.566246,19.31,0.02
GaiaX21-39694,322754817930796672,2020-09-09T01:08:02,24.949914,38.644356,20.43,0.06
GaiaX21-39693,323025194710780288,2020-09-09T01:07:03,23.827076,39.310070,19.35,0.01
GaiaX21-39692,371758333192333056,2020-09-09T01:04:16,20.059522,39.903610,19.77,0.04
GaiaX21-39691,374207907662957824,2020-09-09T00:59:13,13.094797,40.560633,20.43,0.04
GaiaX21-39690,369256738090520448,2020-09-09T00:57:27,10.782052,41.180530,20.65,0.07
GaiaX21-39689,369257597083980288,2020-09-09T00:57:26,10.771190,41.258162,19.48,0.03
GaiaX21-39688,381168228587955584,2020-09-09T00:57:11,10.372549,41.104856,20.59,0.04
GaiaX21-39687,381041784743704192,2020-09-09T00:56:03,8.826667,41.250480,19.52,0.02
GaiaX21-39686,380469454585665536,2020-09-09T00:54:01,5.918289,41.030949,19.93,0.02
GaiaX21-39685,1918316923381641600,2020-09-09T00:41:07,348.422953,40.400287,20.05,0.03
GaiaX21-39684,3392554826998018688,2020-09-09T00:07:05,74.957167,14.391173,19.42,0.02
GaiaX21-39683,342829014042042112,2020-09-08T23:23:42,28.114113,38.393573,19.20,0.04
GaiaX21-39682,381267356444929024,2020-09-08T23:10:51,10.782640,41.302305,19.32,0.03
GaiaX21-39681,381260931173856512,2020-09-08T23:10:47,10.666559,41.216654,19.07,0.06
GaiaX21-39680,381267837481268608,2020-09-08T23:10:47,10.674678,41.284407,17.30,0.04
GaiaX21-39679,381164174138827520,2020-09-08T23:10:43,10.498349,41.013456,19.07,0.02
GaiaX21-39678,381168228587955584,2020-09-08T23:10:36,10.372547,41.104775,20.66,0.05
GaiaX21-39677,381041784743704192,2020-09-08T23:09:29,8.826655,41.250483,19.50,0.02
GaiaX21-39676,4169857046171690880,2020-09-08T23:06:23,264.251891,-6.494978,20.34,0.04
GaiaX21-39675,1921405520257103616,2020-09-08T23:02:11,358.701511,40.957121,20.32,0.09
GaiaX21-39674,1948927808140019712,2020-09-08T22:40:16,330.557944,37.001588,19.80,0.08
GaiaX21-39673,6120497360827356160,2020-09-08T22:03:20,210.603150,-37.568266,19.28,0.08
GaiaX21-39672,6120683762409943040,2020-09-08T22:03:07,210.355055,-37.606235,19.40,0.03
GaiaX21-39671,6114673763128555648,2020-09-08T22:02:46,210.005563,-37.813917,19.70,0.07
GaiaX21-39670,6114199186426545664,2020-09-08T22:01:00,208.104567,-38.751655,19.41,0.02
GaiaX21-39669,6115396520224846592,2020-09-08T22:00:54,207.839182,-38.183168,19.86,0.08
GaiaX21-39668,6113613627755680128,2020-09-08T21:58:50,205.537743,-39.071521,19.61,0.03
GaiaX21-39667,6161534673820212608,2020-09-08T21:57:55,204.506282,-39.466616,19.75,0.03
GaiaX21-39666,6161778181287163136,2020-09-08T21:57:05,203.417995,-39.168037,19.71,0.01
GaiaX21-39665,6162073262720266752,2020-09-08T21:54:54,200.863851,-39.802892,19.41,0.02
GaiaX21-39664,6138048212098412544,2020-09-08T21:54:49,200.799956,-40.088657,19.27,0.03
GaiaX21-39663,6138046837708878208,2020-09-08T21:54:43,200.688692,-40.154425,19.57,0.03
GaiaX21-39662,6138239320963352576,2020-09-08T21:53:31,199.178466,-40.002939,19.68,0.02
GaiaX21-39661,6138196233851441408,2020-09-08T21:53:03,198.659893,-40.492225,19.65,0.03
GaiaX21-39660,6140780326694750336,2020-09-08T21:51:45,197.042212,-40.524433,19.87,0.03
GaiaX21-39659,6140793211596638464,2020-09-08T21:51:44,197.011101,-40.415465,19.44,0.10
GaiaX21-39658,6146241326074379392,2020-09-08T21:45:29,189.231763,-40.942557,19.78,0.04
GaiaX21-39657,6146934568153816192,2020-09-08T21:44:40,188.195213,-41.038590,19.68,0.06
GaiaX21-39656,6146815786538586496,2020-09-08T21:43:45,187.040250,-40.954845,19.18,0.08
GaiaX21-39655,6146636909744496512,2020-09-08T21:43:26,186.601591,-41.571251,19.53,0.11
GaiaX21-39654,6149739387959651584,2020-09-08T21:42:25,185.316331,-41.191768,18.91,0.08
GaiaX21-39653,5441977190455603328,2020-09-08T21:19:07,155.878268,-37.991439,19.80,0.05
GaiaX21-39652,5630838619140378240,2020-09-08T21:05:10,139.571901,-33.008790,20.14,0.02
GaiaX21-39651,3103453019170042240,2020-09-08T20:21:11,98.955293,-5.364168,18.85,0.02
GaiaX21-39650,3332873473282741120,2020-09-08T20:05:10,85.454402,6.190773,20.56,0.11
GaiaX21-39649,3391693806313846656,2020-09-08T19:54:23,76.117891,13.954182,20.57,0.14
GaiaX21-39648,120212990702985600,2020-09-08T19:31:01,53.827406,29.638486,20.66,0.05
GaiaX21-39647,331286444050832128,2020-09-08T19:14:24,34.205521,37.624388,19.77,0.04
GaiaX21-39646,342965765800904832,2020-09-08T19:10:50,29.283681,38.325625,19.71,0.03
GaiaX21-39645,346807150184420992,2020-09-08T19:07:50,25.330770,39.248882,19.88,0.03
GaiaX21-39644,323126487219503488,2020-09-08T19:06:35,23.867536,39.983539,19.84,0.04
GaiaX21-39643,369259796107253760,2020-09-08T18:57:14,10.867857,41.359033,20.56,0.08
GaiaX21-39642,381265157421689216,2020-09-08T18:57:03,10.612020,41.308510,20.03,0.08
GaiaX21-39641,1918440515359214336,2020-09-08T18:41:35,349.316155,41.046020,19.86,0.04
GaiaX21-39640,1854576928668904832,2020-09-08T18:16:30,319.570130,32.766573,19.25,0.01
GaiaX21-39639,381041784743704192,2020-09-08T17:09:13,8.826652,41.250466,19.56,0.02
GaiaX21-39638,6106860118104188160,2020-09-08T16:11:00,219.518213,-36.024581,20.01,0.09
GaiaX21-39637,6120438949272141440,2020-09-08T16:03:50,211.579839,-37.918555,19.68,0.03
GaiaX21-39636,6114807422509584000,2020-09-08T15:59:58,207.276235,-39.519184,19.48,0.05
GaiaX21-39635,6161533814826766848,2020-09-08T15:57:42,204.494751,-39.487508,19.65,0.02
GaiaX21-39634,6161493098536803328,2020-09-08T15:57:00,203.749384,-40.030264,19.60,0.02
GaiaX21-39633,6161167814893920000,2020-09-08T15:56:11,202.722989,-39.999606,19.46,0.03
GaiaX21-39632,6161356862176836992,2020-09-08T15:56:07,202.645137,-39.916215,19.12,0.01
GaiaX21-39631,6161366104946458368,2020-09-08T15:55:50,202.288045,-39.895254,19.36,0.02
GaiaX21-39630,6161235194341477376,2020-09-08T15:55:27,201.901616,-40.433740,19.68,0.08
GaiaX21-39629,6137765122214542592,2020-09-08T15:52:48,198.660897,-40.903140,19.32,0.02
GaiaX21-39628,6137757837950008960,2020-09-08T15:52:43,198.568431,-41.061256,19.47,0.09
GaiaX21-39627,6146719854149073536,2020-09-08T15:43:41,187.185381,-41.527039,19.63,0.04
GaiaX21-39626,6148367781563431552,2020-09-08T15:40:53,183.617187,-41.541782,19.76,0.10
GaiaX21-39625,6208300923442993408,2020-09-08T04:23:26,232.940291,-32.174825,19.85,0.02
GaiaX21-39624,6113850675604419584,2020-09-08T04:00:27,208.601176,-40.421780,19.63,0.09
GaiaX21-39623,6113771613848549376,2020-09-08T04:00:11,208.264247,-40.410702,20.06,0.02
GaiaX21-39622,6112489033533892608,2020-09-08T03:58:58,206.809603,-40.661230,19.74,0.08
GaiaX21-39621,6112498997858019968,2020-09-08T03:58:39,206.400458,-40.601320,19.84,0.03
GaiaX21-39620,6113143036786135168,2020-09-08T03:58:00,205.633088,-40.716767,19.30,0.02
GaiaX21-39619,6113100774307944576,2020-09-08T03:57:41,205.329163,-41.323992,20.11,0.11
GaiaX21-39618,6136914443814387072,2020-09-08T03:55:00,202.047630,-41.813923,19.76,0.05
GaiaX21-39617,6137055456177773824,2020-09-08T03:53:52,200.619644,-41.785143,19.56,0.03
GaiaX21-39616,6137105655755531008,2020-09-08T03:53:39,200.333053,-41.731891,19.31,0.02
GaiaX21-39615,6137082497291872128,2020-09-08T03:53:27,200.086868,-41.894434,19.29,0.03
GaiaX21-39614,6137529792366577280,2020-09-08T03:52:40,199.085175,-41.609059,19.58,0.01
GaiaX21-39613,6137492202812805760,2020-09-08T03:52:12,198.535137,-42.126566,19.82,0.04
GaiaX21-39612,6137496635219054976,2020-09-08T03:52:11,198.518054,-42.006507,19.61,0.03
GaiaX21-39611,6136154440759158144,2020-09-08T03:50:52,196.847164,-41.830350,19.32,0.04
GaiaX21-39610,344705124474243456,2020-09-08T01:11:14,32.038321,40.063971,19.37,0.09
GaiaX21-39609,375637238418901888,2020-09-08T00:58:35,14.323776,42.827185,20.03,0.09
GaiaX21-39608,375549243127399936,2020-09-08T00:58:20,13.917766,42.642847,19.75,0.04
GaiaX21-39607,375433931846614784,2020-09-08T00:56:55,11.878585,42.713714,19.76,0.08
GaiaX21-39606,332114651181679616,2020-09-07T23:26:58,35.375209,39.697515,19.60,0.01
GaiaX21-39605,6110678000442365056,2020-09-07T22:00:10,208.677855,-41.228283,19.76,0.04
GaiaX21-39604,6088864376937346048,2020-09-07T21:55:01,202.347664,-41.947467,19.74,0.05
GaiaX21-39603,6136894652605093632,2020-09-07T21:54:44,201.999982,-42.115863,19.92,0.04
GaiaX21-39602,6137422212025754496,2020-09-07T21:52:05,198.688582,-42.465241,19.56,0.04
GaiaX21-39601,6133770871351988352,2020-09-07T21:45:43,190.503766,-43.168553,19.46,0.06
GaiaX21-39600,6133784924484981632,2020-09-07T21:45:29,190.228724,-42.996370,19.79,0.03
GaiaX21-39599,6133705553489111424,2020-09-07T21:44:44,189.211387,-43.407813,19.38,0.04
GaiaX21-39598,6146288433277412352,2020-09-07T21:42:12,185.907045,-43.311610,19.60,0.03
GaiaX21-39597,5648940497530605440,2020-09-07T20:56:23,132.658777,-27.674594,19.89,0.04
GaiaX21-39596,6105424430799147904,2020-09-07T20:24:14,221.029816,-38.681301,19.91,0.05
GaiaX21-39595,6110866291806121088,2020-09-07T20:15:53,211.501020,-41.152115,19.79,0.05
GaiaX21-39594,5380762636488485504,2020-09-07T19:48:06,176.133420,-42.519558,20.66,0.04
GaiaX21-39593,348163088542926848,2020-09-07T19:05:20,24.540249,42.207555,19.81,0.04
GaiaX21-39592,376246745818578432,2020-09-07T19:00:02,16.999318,43.377386,19.25,0.03
GaiaX21-39591,387732931479848320,2020-09-07T18:55:19,10.065965,43.488461,19.86,0.11
GaiaX21-39590,6105424430799147904,2020-09-07T16:10:35,221.029813,-38.681312,19.81,0.03
GaiaX21-39589,6111803659825639936,2020-09-07T15:56:06,204.066107,-42.839225,19.67,0.10
GaiaX21-39588,6136754018198693248,2020-09-07T15:53:33,200.848760,-42.931974,19.22,0.02
GaiaX21-39587,6136602491748398592,2020-09-07T15:52:02,198.898903,-42.883870,19.67,0.10
GaiaX21-39586,6135777342632298496,2020-09-07T15:50:43,197.240024,-43.469797,19.48,0.06
GaiaX21-39585,6136022739882004736,2020-09-07T15:50:01,196.331810,-43.160260,19.73,0.03
GaiaX21-39584,6136033047803515520,2020-09-07T15:49:44,195.976864,-43.084434,19.40,0.02
GaiaX21-39583,6135944880717523840,2020-09-07T15:48:43,194.630289,-43.702210,19.23,0.04
GaiaX21-39582,6138594978617759744,2020-09-07T15:48:33,194.449778,-43.362459,19.88,0.06
GaiaX21-39581,6138627104973136768,2020-09-07T15:47:52,193.557871,-43.502621,19.56,0.02
GaiaX21-39580,6132769800374807936,2020-09-07T15:46:16,191.464124,-43.660880,19.64,0.10
GaiaX21-39579,6133710398212227968,2020-09-07T15:44:12,188.773235,-43.511562,19.40,0.02
GaiaX21-39578,6144836940489652608,2020-09-07T15:41:11,184.860728,-43.320980,19.32,0.02
GaiaX21-39577,5379815922615578240,2020-09-07T15:36:38,178.892121,-43.083771,19.41,0.06
GaiaX21-39576,3318011305894884864,2020-09-07T14:09:19,94.060487,5.640773,20.28,0.02
