#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-6853,3339597399205356544,2024-01-29T16:25:01,85.543584,10.606870,19.93,0.05
GaiaX24-6852,199236609387258240,2024-01-29T12:41:02,73.985102,39.440781,19.85,0.09
GaiaX24-6851,185171141243458048,2024-01-29T12:36:44,75.534147,35.097831,18.93,0.09
GaiaX24-6850,184791844095891328,2024-01-29T12:35:11,76.696372,33.682783,19.52,0.04
GaiaX24-6849,156115172091175936,2024-01-29T12:31:13,78.404834,29.803224,19.65,0.03
GaiaX24-6848,2090888468820126976,2024-01-29T12:29:59,279.405511,32.175998,20.26,0.05
GaiaX24-6847,2091221655200876928,2024-01-29T12:29:11,279.890322,32.938126,19.15,0.04
GaiaX24-6846,2091272610692883328,2024-01-29T12:28:44,279.950429,33.438469,19.00,0.02
GaiaX24-6845,3421410375799107200,2024-01-29T12:28:38,79.408775,27.261601,19.79,0.04
GaiaX24-6844,2091077550458334848,2024-01-29T12:28:29,280.532399,33.495000,20.12,0.06
GaiaX24-6843,2093466273833017216,2024-01-29T12:25:45,281.862987,36.231127,20.13,0.06
GaiaX24-6842,3416321148791382400,2024-01-29T12:24:39,80.942872,23.390007,18.66,0.02
GaiaX24-6841,2097116446278874752,2024-01-29T12:23:54,282.385894,38.258142,19.20,0.03
GaiaX24-6840,2103666683716343936,2024-01-29T12:20:50,284.418500,41.162196,19.87,0.01
GaiaX24-6839,2103717811007036032,2024-01-29T12:20:49,284.251036,41.256753,19.36,0.03
GaiaX24-6838,2104101368771351680,2024-01-29T12:20:32,284.298522,41.587109,19.17,0.02
GaiaX24-6837,3400424375318900352,2024-01-29T12:19:32,82.690030,18.423459,18.94,0.07
GaiaX24-6836,2106090041711778432,2024-01-29T12:17:42,286.302560,44.270727,20.16,0.03
GaiaX24-6835,2130805070238438144,2024-01-29T12:14:34,288.727209,47.234330,18.79,0.04
GaiaX24-6834,2138550476822380160,2024-01-29T12:06:48,294.704511,54.963596,19.93,0.05
GaiaX24-6833,2234980979474412416,2024-01-29T12:04:35,297.245032,56.941487,19.34,0.09
GaiaX24-6832,2898776283961442432,2024-01-29T11:30:00,97.680177,-27.738609,20.36,0.09
GaiaX24-6831,468262640570641152,2024-01-29T11:22:57,45.180326,65.470266,19.91,0.06
GaiaX24-6830,5493366542874802432,2024-01-29T11:01:41,111.834274,-51.795268,19.92,0.08
GaiaX24-6829,5487863418460197760,2024-01-29T10:56:30,116.299002,-55.768771,19.81,0.11
GaiaX24-6828,5295638927320012928,2024-01-29T10:55:36,117.247865,-56.421196,19.64,0.03
GaiaX24-6827,5273337258096129920,2024-01-29T10:43:17,131.997165,-65.090849,20.19,0.03
GaiaX24-6826,2944708691449541888,2024-01-29T09:55:57,94.340671,-16.317507,20.11,0.10
GaiaX24-6825,2943458890323550720,2024-01-29T09:53:47,94.458878,-18.411451,19.30,0.08
GaiaX24-6824,2937213664286847104,2024-01-29T09:49:20,96.041134,-22.389058,20.13,0.12
GaiaX24-6823,2923196952609581056,2024-01-29T09:45:10,97.585915,-26.079796,19.29,0.06
GaiaX24-6822,2895464486217699072,2024-01-29T09:42:01,98.794508,-28.858430,20.52,0.12
GaiaX24-6821,2895405662345619072,2024-01-29T09:41:45,99.226691,-29.019028,18.92,0.02
GaiaX24-6820,2894643563348308608,2024-01-29T09:41:32,99.360994,-29.200983,18.88,0.09
GaiaX24-6819,2893821403529817344,2024-01-29T09:39:38,99.375589,-31.028854,19.42,0.09
GaiaX24-6818,5583819413118853760,2024-01-29T09:38:26,100.053143,-32.035864,19.08,0.01
GaiaX24-6817,5584183763783592960,2024-01-29T09:38:22,100.557129,-31.977632,20.41,0.07
GaiaX24-6816,5582557517364942592,2024-01-29T09:36:07,100.989674,-34.057555,20.05,0.05
GaiaX24-6815,5582333045194494464,2024-01-29T09:35:31,101.395679,-34.539803,19.86,0.08
GaiaX24-6814,5582327100959761408,2024-01-29T09:35:22,101.481288,-34.655594,20.17,0.08
GaiaX24-6813,5582320916206857600,2024-01-29T09:35:18,101.288180,-34.774255,19.43,0.03
GaiaX24-6812,5582320881847119616,2024-01-29T09:35:17,101.269422,-34.787258,20.31,0.10
GaiaX24-6811,5582246046336961536,2024-01-29T09:35:02,101.216509,-35.040800,19.84,0.02
GaiaX24-6810,5582252024931443712,2024-01-29T09:34:50,101.574215,-35.152008,19.99,0.07
GaiaX24-6809,5579220018540896128,2024-01-29T09:34:33,101.575536,-35.432666,19.78,0.03
GaiaX24-6808,5579233693716768896,2024-01-29T09:34:32,102.170341,-35.291432,20.63,0.06
GaiaX24-6807,5579203250988581632,2024-01-29T09:34:23,101.768360,-35.549718,20.08,0.02
GaiaX24-6806,5579222629881025536,2024-01-29T09:34:19,101.917757,-35.573937,19.12,0.03
GaiaX24-6805,5579166039391940480,2024-01-29T09:34:10,102.380368,-35.608778,18.26,0.03
GaiaX24-6804,5579163909088168320,2024-01-29T09:34:00,102.393711,-35.761025,20.65,0.10
GaiaX24-6803,5579125907217544192,2024-01-29T09:33:42,102.072798,-36.130321,19.92,0.03
GaiaX24-6802,5578947683254302592,2024-01-29T09:33:34,102.588572,-36.133255,19.40,0.04
GaiaX24-6801,5578957613218691456,2024-01-29T09:33:32,102.484761,-36.181854,19.72,0.04
GaiaX24-6800,5578856080191838080,2024-01-29T09:32:51,102.402430,-36.866240,19.52,0.02
GaiaX24-6799,5577350986211710464,2024-01-29T09:32:44,102.386321,-36.982098,19.99,0.02
GaiaX24-6798,5578838247487630976,2024-01-29T09:32:43,102.715202,-36.932661,19.04,0.07
GaiaX24-6797,5577338685425375744,2024-01-29T09:32:42,102.484047,-36.999415,19.93,0.03
GaiaX24-6796,5576563495367626496,2024-01-29T09:32:10,102.858984,-37.423987,20.11,0.05
GaiaX24-6795,5576561055826204928,2024-01-29T09:32:04,102.805302,-37.538646,19.66,0.02
GaiaX24-6794,5576506045885086976,2024-01-29T09:31:46,103.151319,-37.738816,19.10,0.03
GaiaX24-6793,5576484502329139072,2024-01-29T09:31:31,102.960172,-38.026830,19.85,0.02
GaiaX24-6792,5576295386328975104,2024-01-29T09:31:19,103.400766,-38.116141,20.32,0.05
GaiaX24-6791,5576282741945258624,2024-01-29T09:31:13,103.544002,-38.170962,19.50,0.05
GaiaX24-6790,5576287621028109184,2024-01-29T09:31:08,103.110670,-38.366929,19.19,0.01
GaiaX24-6789,5576280096245409024,2024-01-29T09:31:07,103.417481,-38.305787,19.63,0.03
GaiaX24-6788,5576279752648025728,2024-01-29T09:31:07,103.489209,-38.283923,20.67,0.06
GaiaX24-6787,5576279134172736384,2024-01-29T09:31:04,103.412662,-38.348605,19.85,0.04
GaiaX24-6786,5577731348515286144,2024-01-29T09:31:01,103.760312,-38.310371,20.23,0.06
GaiaX24-6785,5576259755280298880,2024-01-29T09:31:00,103.149201,-38.485017,19.62,0.05
GaiaX24-6784,5576270406799196160,2024-01-29T09:30:55,103.279881,-38.527671,20.32,0.01
GaiaX24-6783,5576247488853705088,2024-01-29T09:30:54,103.187937,-38.565796,19.53,0.01
GaiaX24-6782,5576213781950379520,2024-01-29T09:30:36,103.587669,-38.767651,20.43,0.04
GaiaX24-6781,5564161176005141504,2024-01-29T09:30:09,103.664122,-39.174277,19.55,0.03
GaiaX24-6780,5564064212823507072,2024-01-29T09:29:16,104.116875,-39.918129,19.81,0.04
GaiaX24-6779,5563877398925303680,2024-01-29T09:29:05,104.272652,-40.069237,19.78,0.05
GaiaX24-6778,5563873791152778240,2024-01-29T09:29:02,104.441264,-40.069086,19.69,0.02
GaiaX24-6777,5563832490747273728,2024-01-29T09:28:42,104.887984,-40.281048,19.91,0.02
GaiaX24-6776,5563803766006003968,2024-01-29T09:28:29,104.864376,-40.502826,19.11,0.02
GaiaX24-6775,5563750302252228224,2024-01-29T09:28:27,104.211383,-40.693099,19.19,0.02
GaiaX24-6774,5563795931985658112,2024-01-29T09:28:25,104.735767,-40.588651,19.39,0.02
GaiaX24-6773,5563788785160080000,2024-01-29T09:28:20,104.870167,-40.640080,20.37,0.08
GaiaX24-6772,5562948792641694720,2024-01-29T09:27:19,105.281513,-41.526088,19.51,0.03
GaiaX24-6771,5562934670789228544,2024-01-29T09:27:11,105.565166,-41.574263,20.42,0.08
GaiaX24-6770,5562574030972319616,2024-01-29T09:26:22,105.585412,-42.376743,19.48,0.03
GaiaX24-6769,5559645241233017344,2024-01-29T09:26:05,106.026495,-42.541981,20.61,0.06
GaiaX24-6768,5558525148123203712,2024-01-29T09:24:19,106.641372,-44.098883,19.58,0.08
GaiaX24-6767,5558537311470588160,2024-01-29T09:24:17,106.988309,-44.037212,20.20,0.07
GaiaX24-6766,5558457803036012672,2024-01-29T09:23:59,107.000455,-44.330691,19.23,0.02
GaiaX24-6765,5558472543363775488,2024-01-29T09:23:55,107.393476,-44.298155,20.18,0.06
GaiaX24-6764,5558283461726320512,2024-01-29T09:23:48,107.435334,-44.391720,19.82,0.06
GaiaX24-6763,5558178767603532160,2024-01-29T09:23:06,107.181205,-45.151253,20.39,0.06
GaiaX24-6762,5558199520885507072,2024-01-29T09:23:05,107.304454,-45.132543,20.36,0.13
GaiaX24-6761,5510100147773361792,2024-01-29T09:22:30,107.473910,-45.665659,19.92,0.02
GaiaX24-6760,5510123478035713408,2024-01-29T09:22:30,107.521574,-45.648568,19.91,0.04
GaiaX24-6759,5510062558219596800,2024-01-29T09:22:13,108.079120,-45.785670,20.50,0.07
GaiaX24-6758,5509872273990770816,2024-01-29T09:22:06,108.283175,-45.845508,19.05,0.06
GaiaX24-6757,5511355068499953920,2024-01-29T09:21:52,108.481345,-46.020668,19.62,0.02
GaiaX24-6756,5509801286771313280,2024-01-29T09:21:36,108.323082,-46.312617,19.54,0.03
GaiaX24-6755,5511298203132958336,2024-01-29T09:21:32,108.621473,-46.307947,20.42,0.05
GaiaX24-6754,5510533492802175488,2024-01-29T09:21:13,108.992464,-46.517748,19.27,0.04
GaiaX24-6753,5507134112085773184,2024-01-29T09:19:15,109.412733,-48.337939,19.02,0.05
GaiaX24-6752,5507137376260921216,2024-01-29T09:19:11,109.763884,-48.309216,18.39,0.03
GaiaX24-6751,5493408736635054464,2024-01-29T09:14:38,113.154950,-51.900190,20.54,0.14
GaiaX24-6750,5489010380888994816,2024-01-29T09:11:45,115.373996,-54.185226,19.98,0.06
GaiaX24-6749,5273337258096129920,2024-01-29T08:56:42,131.997272,-65.090824,20.19,0.05
GaiaX24-6748,2090949010677109120,2024-01-29T08:15:37,280.777168,32.419752,20.35,0.03
GaiaX24-6747,2103205541668480896,2024-01-29T08:09:00,283.877490,39.119927,18.90,0.06
GaiaX24-6746,184682373965765248,2024-01-29T06:34:55,75.959535,33.452507,19.52,0.05
GaiaX24-6745,4587076903809496832,2024-01-29T06:33:10,279.068197,28.241785,20.57,0.03
GaiaX24-6744,157288041757897856,2024-01-29T06:32:54,76.441315,31.384224,20.32,0.04
GaiaX24-6743,157266910518802816,2024-01-29T06:32:53,76.963424,31.497997,20.30,0.04
GaiaX24-6742,157228496331311360,2024-01-29T06:32:39,76.457526,31.113827,19.52,0.05
GaiaX24-6741,156336723683003392,2024-01-29T06:31:52,76.873051,30.365267,18.86,0.07
GaiaX24-6740,156153964235821824,2024-01-29T06:31:13,77.568855,29.831156,20.51,0.07
GaiaX24-6739,156023843904965760,2024-01-29T06:30:54,77.193573,29.403288,19.55,0.02
GaiaX24-6738,2090952652809406592,2024-01-29T06:29:00,280.701570,32.497721,19.75,0.04
GaiaX24-6737,3421013383379908096,2024-01-29T06:28:03,78.758193,26.721118,20.43,0.05
GaiaX24-6736,3420942086922787072,2024-01-29T06:27:37,79.166308,26.359482,19.55,0.03
GaiaX24-6735,2093916386414532224,2024-01-29T06:24:33,283.071644,36.848040,20.28,0.09
GaiaX24-6734,2097196298309969024,2024-01-29T06:22:41,283.674895,38.889228,18.09,0.04
GaiaX24-6733,2100188962800841344,2024-01-29T06:22:19,284.479337,38.991006,19.22,0.06
GaiaX24-6732,2938195012770652672,2024-01-29T03:50:21,96.187384,-21.141056,19.56,0.10
GaiaX24-6731,2936968644988494592,2024-01-29T03:48:35,97.088564,-22.657048,18.92,0.08
GaiaX24-6730,2936538598500738816,2024-01-29T03:48:00,96.851931,-23.279918,20.07,0.06
GaiaX24-6729,2895500873180670720,2024-01-29T03:42:05,99.281722,-28.454308,20.06,0.11
GaiaX24-6728,2894258356323313664,2024-01-29T03:40:04,99.904648,-30.266690,20.21,0.06
GaiaX24-6727,5584318694476183808,2024-01-29T03:39:15,100.436672,-30.925044,19.40,0.09
GaiaX24-6726,5584284747054679936,2024-01-29T03:39:03,100.067313,-31.205232,18.26,0.03
GaiaX24-6725,5583521101868462464,2024-01-29T03:37:07,100.926729,-32.874851,19.80,0.03
GaiaX24-6724,5583131050119171584,2024-01-29T03:36:48,101.512159,-33.034414,19.81,0.12
GaiaX24-6723,5582747973395045888,2024-01-29T03:36:42,101.260768,-33.199382,18.93,0.04
GaiaX24-6722,5583078342280519168,2024-01-29T03:36:34,101.718711,-33.198149,19.00,0.02
GaiaX24-6721,5582748660589817088,2024-01-29T03:36:34,101.394492,-33.291910,18.45,0.02
GaiaX24-6720,5582664719748992512,2024-01-29T03:36:15,101.343386,-33.606734,20.30,0.08
GaiaX24-6719,5582867957601623808,2024-01-29T03:36:09,102.050908,-33.518830,20.57,0.12
GaiaX24-6718,5582671385538242560,2024-01-29T03:36:00,101.693984,-33.757604,19.62,0.09
GaiaX24-6717,5582462272170697088,2024-01-29T03:35:41,102.027666,-33.993910,19.86,0.03
GaiaX24-6716,5582407640186706304,2024-01-29T03:35:20,102.245032,-34.275458,19.48,0.01
GaiaX24-6715,5582389051568257280,2024-01-29T03:35:05,102.245184,-34.509204,18.98,0.06
GaiaX24-6714,5579348386521867904,2024-01-29T03:34:42,102.196922,-34.907094,20.20,0.11
GaiaX24-6713,5579344606950652160,2024-01-29T03:34:33,102.106410,-35.073657,19.94,0.01
GaiaX24-6712,5579165764514076544,2024-01-29T03:33:54,102.397937,-35.636114,19.88,0.10
GaiaX24-6711,5579059489842997888,2024-01-29T03:33:38,103.053489,-35.708542,18.91,0.02
GaiaX24-6710,5579000803409870336,2024-01-29T03:33:23,103.215372,-35.915054,19.33,0.03
GaiaX24-6709,5578952905934592768,2024-01-29T03:33:19,102.747510,-36.110545,19.79,0.02
GaiaX24-6708,5578943800603926784,2024-01-29T03:33:15,102.715874,-36.186760,19.12,0.02
GaiaX24-6707,5578981630675866624,2024-01-29T03:33:05,103.380213,-36.174221,20.39,0.06
GaiaX24-6706,5578982214791418496,2024-01-29T03:33:05,103.392177,-36.157562,18.73,0.03
GaiaX24-6705,5578850445194794752,2024-01-29T03:32:41,102.889924,-36.683286,20.10,0.03
GaiaX24-6704,5578127481938755584,2024-01-29T03:32:41,103.229817,-36.601061,19.32,0.03
GaiaX24-6703,5578206681135897472,2024-01-29T03:32:36,103.588750,-36.588834,20.34,0.09
GaiaX24-6702,5578105319907519488,2024-01-29T03:32:20,103.508528,-36.873232,18.31,0.02
GaiaX24-6701,5578034848084144640,2024-01-29T03:31:49,103.870952,-37.275798,19.58,0.11
GaiaX24-6700,5578028044855949184,2024-01-29T03:31:46,103.825010,-37.329814,19.53,0.05
GaiaX24-6699,5578027460740398080,2024-01-29T03:31:44,103.812759,-37.377268,20.22,0.04
GaiaX24-6698,5578001209900288384,2024-01-29T03:31:34,103.686270,-37.566649,19.94,0.03
GaiaX24-6697,5577824600845237632,2024-01-29T03:31:25,104.249430,-37.557060,19.71,0.02
GaiaX24-6696,5577802713691902336,2024-01-29T03:31:16,103.537597,-37.908279,19.43,0.03
GaiaX24-6695,5577799449516758912,2024-01-29T03:31:13,103.584951,-37.943397,18.55,0.02
GaiaX24-6694,5577798384364871936,2024-01-29T03:31:09,103.622131,-37.992059,19.69,0.02
GaiaX24-6693,5577780311142497792,2024-01-29T03:30:57,103.724750,-38.167613,19.87,0.03
GaiaX24-6692,5577724923244255104,2024-01-29T03:30:46,104.171023,-38.222450,19.70,0.03
GaiaX24-6691,5565702004112854656,2024-01-29T03:30:18,104.412609,-38.604238,20.14,0.02
GaiaX24-6690,5565701488716780800,2024-01-29T03:30:15,104.409046,-38.666662,19.81,0.04
GaiaX24-6689,5565662387334522624,2024-01-29T03:30:06,104.840183,-38.696700,20.54,0.10
GaiaX24-6688,5565638644755311872,2024-01-29T03:30:02,104.779889,-38.766871,19.39,0.04
GaiaX24-6687,5565657748769848448,2024-01-29T03:29:57,104.969665,-38.808860,20.39,0.06
GaiaX24-6686,5565629401985696640,2024-01-29T03:29:52,104.573159,-38.995189,20.66,0.02
GaiaX24-6685,5565418639350734592,2024-01-29T03:29:22,104.958397,-39.369746,20.51,0.08
GaiaX24-6684,5565421250690852480,2024-01-29T03:29:20,105.098348,-39.366776,20.23,0.04
GaiaX24-6683,5565401115884171776,2024-01-29T03:29:09,105.129569,-39.541014,19.73,0.03
GaiaX24-6682,5565395068570222976,2024-01-29T03:28:58,105.048704,-39.740993,19.00,0.02
GaiaX24-6681,5565349267038979584,2024-01-29T03:28:57,105.331609,-39.687269,19.31,0.03
GaiaX24-6680,5563833315381036544,2024-01-29T03:28:32,104.906706,-40.204328,20.02,0.08
GaiaX24-6679,5564567067597844352,2024-01-29T03:28:09,105.618634,-40.382654,19.86,0.06
GaiaX24-6678,5564554560653079552,2024-01-29T03:28:04,105.777121,-40.420307,19.80,0.05
GaiaX24-6677,5562987378627923584,2024-01-29T03:27:30,105.741918,-40.999688,19.01,0.02
GaiaX24-6676,5562943501242034688,2024-01-29T03:27:06,105.760407,-41.376004,19.90,0.04
GaiaX24-6675,5562703498466338176,2024-01-29T03:26:26,106.233106,-41.898576,20.60,0.06
GaiaX24-6674,5560895420315135232,2024-01-29T03:25:13,107.381566,-42.784186,20.11,0.09
GaiaX24-6673,5559401287089954560,2024-01-29T03:25:11,106.756817,-42.994136,19.43,0.03
GaiaX24-6672,5560004128701058944,2024-01-29T03:24:07,108.084542,-43.664747,20.28,0.07
GaiaX24-6671,5559985986759204864,2024-01-29T03:23:56,108.066309,-43.857922,19.50,0.03
GaiaX24-6670,5559733545762758016,2024-01-29T03:23:11,108.596034,-44.450602,19.58,0.09
GaiaX24-6669,5559713376596335232,2024-01-29T03:23:10,107.986026,-44.643275,18.93,0.09
GaiaX24-6668,5510566890467893376,2024-01-29T03:21:19,109.426921,-46.066378,20.27,0.04
GaiaX24-6667,5510269438208983040,2024-01-29T03:20:06,110.125121,-47.061145,18.35,0.03
GaiaX24-6666,5510216489852161152,2024-01-29T03:19:52,110.240207,-47.260207,19.79,0.04
GaiaX24-6665,5507002308127635328,2024-01-29T03:18:41,111.379374,-48.112616,19.36,0.09
GaiaX24-6664,5493469141055130752,2024-01-29T03:14:56,113.769317,-51.176366,18.36,0.04
GaiaX24-6663,5492793319358781824,2024-01-29T03:13:42,115.040369,-52.048772,20.13,0.10
GaiaX24-6662,4482249052899001344,2024-01-29T02:39:10,271.644184,8.863913,19.85,0.06
GaiaX24-6661,2135650033873065856,2024-01-29T01:55:28,294.691927,51.415211,20.58,0.06
GaiaX24-6660,2196843284795987968,2024-01-29T01:41:38,313.007124,63.160799,19.90,0.05
GaiaX24-6659,4587076903809496832,2024-01-29T00:32:55,279.068216,28.241772,20.50,0.08
GaiaX24-6658,2127302816465507584,2024-01-29T00:14:57,289.424565,45.778419,19.75,0.03
GaiaX24-6657,2196843284795987968,2024-01-28T23:55:04,313.007053,63.160837,19.85,0.02
GaiaX24-6656,5579392366987001984,2024-01-28T23:21:26,102.736790,-34.360244,19.13,0.05
GaiaX24-6655,2895509394395813376,2024-01-28T21:41:59,99.390896,-28.305819,19.75,0.11
GaiaX24-6654,2918684866128437632,2024-01-28T21:41:08,100.215190,-28.907228,19.25,0.10
GaiaX24-6653,5584418681317723136,2024-01-28T21:39:17,100.684663,-30.602776,20.09,0.08
GaiaX24-6652,5583151734681687296,2024-01-28T21:36:56,101.475562,-32.683477,19.26,0.03
GaiaX24-6651,5582469796953433984,2024-01-28T21:35:30,102.274773,-33.876753,19.47,0.02
GaiaX24-6650,5579393363419425664,2024-01-28T21:34:51,102.622733,-34.405756,18.42,0.03
GaiaX24-6649,5579029356352482048,2024-01-28T21:33:14,103.555807,-35.738177,18.77,0.03
GaiaX24-6648,5578989499055978240,2024-01-28T21:32:59,103.403237,-36.037578,18.77,0.07
GaiaX24-6647,5578226060028349056,2024-01-28T21:32:37,103.499396,-36.362465,19.49,0.02
GaiaX24-6646,5578132910777646336,2024-01-28T21:31:46,104.119540,-37.031453,19.54,0.04
GaiaX24-6645,5577829479928122752,2024-01-28T21:31:16,104.214979,-37.490391,20.66,0.02
GaiaX24-6644,5565842672882188672,2024-01-28T21:30:38,105.128427,-37.846920,19.51,0.06
GaiaX24-6643,5565753475001390080,2024-01-28T21:30:00,105.409996,-38.393904,18.59,0.02
GaiaX24-6642,5565409602739578752,2024-01-28T21:29:01,105.347617,-39.374574,18.88,0.02
GaiaX24-6641,5564617885650905344,2024-01-28T21:28:36,106.168351,-39.555235,19.99,0.04
GaiaX24-6640,5564616442541894016,2024-01-28T21:28:32,106.074747,-39.640369,19.68,0.04
GaiaX24-6639,5564612216294075392,2024-01-28T21:28:26,106.089541,-39.737297,20.35,0.06
GaiaX24-6638,5564578578110218496,2024-01-28T21:28:11,105.978567,-40.024341,19.44,0.02
GaiaX24-6637,5564505494946722816,2024-01-28T21:27:34,106.154906,-40.578510,19.55,0.02
GaiaX24-6636,5564306792579196032,2024-01-28T21:27:06,106.976135,-40.799690,19.75,0.03
GaiaX24-6635,5511725844437188864,2024-01-28T21:22:35,109.387928,-44.574992,18.66,0.02
GaiaX24-6634,5507245953036545408,2024-01-28T21:18:59,111.935185,-47.395025,18.82,0.07
GaiaX24-6633,5507044261368209792,2024-01-28T21:18:42,111.808765,-47.724462,19.47,0.04
GaiaX24-6632,5506580130018557696,2024-01-28T21:17:57,112.942820,-48.115997,19.12,0.05
GaiaX24-6631,4169121301087539968,2024-01-28T20:55:11,265.977252,-6.601100,20.20,0.05
GaiaX24-6630,2196505047522427008,2024-01-28T19:39:28,317.716835,63.872020,18.97,0.10
GaiaX24-6629,4536293038706074240,2024-01-28T18:37:01,277.381807,23.872587,19.14,0.03
GaiaX24-6628,2090130596072489984,2024-01-28T18:28:35,281.737906,31.910217,19.84,0.04
GaiaX24-6627,3421677454045141760,2024-01-28T18:27:57,77.608272,26.793411,18.99,0.01
GaiaX24-6626,2100137560632304384,2024-01-28T18:21:37,285.297794,38.864477,20.56,0.08
GaiaX24-6625,3401849170589295488,2024-01-28T18:21:09,80.058908,20.146891,18.91,0.05
GaiaX24-6624,3394288035284127488,2024-01-28T18:18:16,81.082257,17.373643,19.64,0.08
GaiaX24-6623,3334901488125247744,2024-01-28T18:09:45,84.257744,9.300273,19.59,0.06
GaiaX24-6622,2196554628624912000,2024-01-28T17:52:25,318.449907,64.390353,19.75,0.07
GaiaX24-6621,2196554697344388608,2024-01-28T17:52:25,318.448041,64.391406,19.62,0.07
GaiaX24-6620,175609444531454336,2024-01-28T16:53:33,70.372983,38.167320,19.50,0.02
