#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-42834,4849242669619416576,2020-09-23T08:42:23,54.886772,-40.550104,19.49,0.03
GaiaX21-42833,5056974260450087680,2020-09-23T08:31:17,52.059865,-28.800039,19.55,0.11
GaiaX21-42832,353633090170283904,2020-09-23T07:15:11,35.490106,46.007487,16.78,0.01
GaiaX21-42831,4682189469967263232,2020-09-23T07:12:06,63.727311,-57.620541,18.94,0.01
GaiaX21-42830,353633090170283904,2020-09-23T05:28:37,35.490111,46.007477,16.70,0.01
GaiaX21-42829,1214185313257206272,2020-09-23T03:27:30,230.932802,21.298409,20.27,0.04
GaiaX21-42828,4828439806543494528,2020-09-23T02:53:35,60.879705,-52.530095,19.67,0.10
GaiaX21-42827,4831568020201492736,2020-09-23T02:49:27,59.162897,-48.131903,20.10,0.07
GaiaX21-42826,4836425078458420864,2020-09-23T02:45:10,56.896576,-43.660409,19.37,0.09
GaiaX21-42825,4854967964104050944,2020-09-23T02:42:33,56.103401,-40.882387,20.43,0.11
GaiaX21-42824,4863116341698594816,2020-09-23T02:35:06,53.933694,-33.002903,18.99,0.02
GaiaX21-42823,5055329253615509248,2020-09-23T02:34:24,53.864990,-32.257906,19.88,0.03
GaiaX21-42822,5057083009021143296,2020-09-23T02:31:24,53.087773,-29.100201,20.24,0.03
GaiaX21-42821,6215357039324852480,2020-09-23T02:30:21,218.752214,-34.094214,19.26,0.02
GaiaX21-42820,5099832467782997248,2020-09-23T02:23:45,51.013998,-21.151880,20.46,0.05
GaiaX21-42819,5156317438117512064,2020-09-23T02:15:44,48.737782,-12.933192,19.90,0.06
GaiaX21-42818,3266677169570755072,2020-09-23T02:02:45,46.215941,0.238325,20.52,0.06
GaiaX21-42817,262456864685440,2020-09-23T02:01:25,45.929337,1.562826,20.31,0.07
GaiaX21-42816,3788453215944192,2020-09-23T01:57:53,45.430076,5.091267,20.66,0.06
GaiaX21-42815,7026377521159808,2020-09-23T01:56:40,45.511747,6.339033,20.55,0.03
GaiaX21-42814,8838681920471680,2020-09-23T01:54:17,44.360800,8.624496,20.34,0.02
GaiaX21-42813,21086485539653888,2020-09-23T01:53:05,44.565227,9.837983,20.57,0.07
GaiaX21-42812,32406713662373248,2020-09-23T01:48:30,43.267694,14.299086,20.55,0.08
GaiaX21-42811,33392735073770112,2020-09-23T01:47:16,43.381547,15.530570,20.09,0.03
GaiaX21-42810,5225025919744371200,2020-09-23T01:47:10,174.258175,-75.879053,19.74,0.04
GaiaX21-42809,35225208640247808,2020-09-23T01:45:58,43.126431,16.794400,20.52,0.04
GaiaX21-42808,88659274726547840,2020-09-23T01:40:00,41.553338,22.504809,20.42,0.05
GaiaX21-42807,327573187122098944,2020-09-23T01:25:23,37.609167,36.260254,18.49,0.04
GaiaX21-42806,4677123401426259584,2020-09-23T01:16:26,69.026721,-62.113815,19.15,0.01
GaiaX21-42805,4677207136106401536,2020-09-23T01:16:26,69.303035,-62.051985,18.46,0.03
GaiaX21-42804,359832858287897472,2020-09-23T01:07:51,30.922620,52.150480,18.41,0.02
GaiaX21-42803,4831568020201492736,2020-09-23T01:02:53,59.162870,-48.131881,20.07,0.04
GaiaX21-42802,4861248718120899840,2020-09-23T00:49:42,54.128889,-34.253847,19.99,0.03
GaiaX21-42801,5055329253615509248,2020-09-23T00:47:50,53.865037,-32.257898,19.83,0.01
GaiaX21-42800,5055405051198354048,2020-09-23T00:47:27,53.620570,-31.878818,19.22,0.03
GaiaX21-42799,5162650590733627008,2020-09-23T00:27:59,48.708093,-11.714321,20.22,0.03
GaiaX21-42798,5165800451028892160,2020-09-23T00:27:17,48.444806,-11.002369,20.39,0.01
GaiaX21-42797,5165852059355922688,2020-09-23T00:27:06,48.374045,-10.828062,19.09,0.01
GaiaX21-42796,262353785477248,2020-09-23T00:14:51,45.931856,1.557778,20.24,0.04
GaiaX21-42795,3788453215949952,2020-09-23T00:11:18,45.431018,5.100607,20.30,0.03
GaiaX21-42794,28207884913673856,2020-09-23T00:04:46,43.816433,11.512495,20.38,0.10
GaiaX21-42793,32529377928337920,2020-09-23T00:01:31,43.372980,14.709079,20.40,0.03
GaiaX21-42792,1625770723568327680,2020-09-23T00:00:59,249.368056,62.943325,19.47,0.02
GaiaX21-42791,83554036080414976,2020-09-22T23:57:44,42.346884,18.344903,19.97,0.01
GaiaX21-42790,114045108427111168,2020-09-22T23:51:09,40.661301,24.638692,19.87,0.02
GaiaX21-42789,113952234053851136,2020-09-22T23:51:06,40.993762,24.728884,20.63,0.07
GaiaX21-42788,129835401072209536,2020-09-22T23:45:43,39.676536,29.816657,20.62,0.10
GaiaX21-42787,1397182153069293952,2020-09-22T23:40:56,238.493389,45.723342,19.79,0.03
GaiaX21-42786,337851215660039552,2020-09-22T23:35:22,36.386898,39.416801,20.11,0.05
GaiaX21-42785,1374631169588191104,2020-09-22T23:30:37,235.438853,36.463452,19.31,0.03
GaiaX21-42784,1374166591562727424,2020-09-22T23:28:20,234.738236,34.422759,19.16,0.02
GaiaX21-42783,359832858287897472,2020-09-22T23:21:16,30.922618,52.150479,18.44,0.01
GaiaX21-42782,1214185313257206272,2020-09-22T23:13:50,230.932753,21.298429,20.35,0.07
GaiaX21-42781,2291277246110623488,2020-09-22T22:37:30,298.371272,77.237110,20.19,0.09
GaiaX21-42780,1623816616524748032,2020-09-22T22:10:24,247.439456,59.287063,19.36,0.01
GaiaX21-42779,1623691890674479232,2020-09-22T22:09:26,247.219696,58.353180,20.58,0.10
GaiaX21-42778,1272398028680565376,2020-09-22T21:35:08,233.194233,28.368215,18.46,0.01
GaiaX21-42777,1214185313257206272,2020-09-22T21:27:16,230.932718,21.298421,20.32,0.01
GaiaX21-42776,1207263543962563840,2020-09-22T21:21:12,230.091398,15.522386,20.51,0.07
GaiaX21-42775,1182906818787232128,2020-09-22T21:19:43,229.878562,14.121387,20.30,0.04
GaiaX21-42774,4835727610129572480,2020-09-22T20:45:10,57.966978,-43.806315,19.30,0.07
GaiaX21-42773,6280609824601634688,2020-09-22T20:43:15,221.514963,-20.733228,18.43,0.04
GaiaX21-42772,4842996137901885312,2020-09-22T20:42:39,57.228901,-41.116804,19.53,0.05
GaiaX21-42771,4855411376527372032,2020-09-22T20:40:50,56.392281,-39.239437,20.49,0.10
GaiaX21-42770,4856678598039269888,2020-09-22T20:39:26,56.282712,-37.720692,19.70,0.04
GaiaX21-42769,4856986736172932224,2020-09-22T20:38:18,55.639421,-36.565273,20.14,0.02
GaiaX21-42768,4863278176066686464,2020-09-22T20:33:59,54.257117,-32.030655,19.62,0.09
GaiaX21-42767,5056141311671612928,2020-09-22T20:32:31,54.071184,-30.457426,18.99,0.08
GaiaX21-42766,5057091495876519936,2020-09-22T20:31:09,53.361728,-29.075567,19.94,0.02
GaiaX21-42765,5060613162901105792,2020-09-22T20:29:11,52.935663,-27.010666,20.32,0.06
GaiaX21-42764,5084866465268235008,2020-09-22T20:28:29,52.601742,-26.295670,18.86,0.09
GaiaX21-42763,5084958824244972544,2020-09-22T20:27:57,52.683070,-25.708802,19.95,0.06
GaiaX21-42762,5085931101759521408,2020-09-22T20:26:45,52.431069,-24.449290,19.62,0.08
GaiaX21-42761,5099832467782997248,2020-09-22T20:23:30,51.014005,-21.151884,20.43,0.05
GaiaX21-42760,5169386130245897472,2020-09-22T20:09:49,48.118637,-7.106736,19.39,0.10
GaiaX21-42759,3266272411852638080,2020-09-22T20:03:33,46.705950,-0.805886,20.14,0.02
GaiaX21-42758,3788796813341440,2020-09-22T19:57:36,45.433028,5.122813,20.52,0.07
GaiaX21-42757,21086863496794496,2020-09-22T19:52:48,44.563066,9.869207,20.67,0.04
GaiaX21-42756,5099832467782997248,2020-09-22T18:36:55,51.014068,-21.151852,20.42,0.05
GaiaX21-42755,5162650625093374848,2020-09-22T18:27:43,48.740401,-11.705383,20.57,0.05
GaiaX21-42754,5165800863345773696,2020-09-22T18:27:01,48.467870,-10.993558,20.36,0.06
GaiaX21-42753,3266677513168167936,2020-09-22T18:15:52,46.224434,0.269805,20.39,0.02
GaiaX21-42752,259330128515840,2020-09-22T18:14:36,45.940083,1.540699,20.43,0.02
GaiaX21-42751,3788865532822528,2020-09-22T18:11:01,45.433755,5.132118,20.46,0.02
GaiaX21-42750,21383594197688064,2020-09-22T18:05:27,43.575780,10.527852,20.63,0.05
GaiaX21-42749,28213829148420096,2020-09-22T18:04:30,43.825243,11.524067,20.55,0.03
GaiaX21-42748,83741605893176192,2020-09-22T17:57:28,42.337806,18.347687,20.03,0.03
GaiaX21-42747,114044696110254848,2020-09-22T17:50:55,40.665322,24.605218,19.81,0.02
GaiaX21-42746,126631802145835904,2020-09-22T17:48:32,39.501728,26.799342,20.18,0.03
GaiaX21-42745,128130539573748864,2020-09-22T17:46:33,38.863451,28.654007,19.34,0.06
GaiaX21-42744,1398869834702283520,2020-09-22T17:42:53,240.615070,47.251749,19.22,0.05
GaiaX21-42743,1398869834702283392,2020-09-22T17:42:53,240.613087,47.252213,19.27,0.07
GaiaX21-42742,1398493664284956544,2020-09-22T17:41:42,240.311376,46.156781,19.59,0.02
GaiaX21-42741,134515334879664128,2020-09-22T17:41:13,37.926377,33.720963,20.03,0.02
GaiaX21-42740,134509699882572672,2020-09-22T17:41:03,37.591008,33.838233,19.48,0.04
GaiaX21-42739,1396830000111454464,2020-09-22T17:39:45,239.249846,44.541925,20.05,0.04
GaiaX21-42738,328319446281347072,2020-09-22T17:37:52,36.679293,36.791360,19.30,0.04
GaiaX21-42737,1274003865412132864,2020-09-22T17:24:08,234.027817,30.723961,19.45,0.03
GaiaX21-42736,358325118606305536,2020-09-22T17:24:05,31.027976,49.217720,20.17,0.02
GaiaX21-42735,1272398028680565376,2020-09-22T17:21:29,233.194288,28.368211,18.45,0.02
GaiaX21-42734,6325897128001405568,2020-09-22T16:40:03,223.602686,-10.366524,18.92,0.02
GaiaX21-42733,2267990586267105408,2020-09-22T16:31:43,281.482197,74.070751,18.35,0.01
GaiaX21-42732,2267990586267105280,2020-09-22T16:31:43,281.486432,74.069047,18.78,0.01
GaiaX21-42731,6281663534698357376,2020-09-22T16:31:04,221.398912,-19.117231,20.08,0.04
GaiaX21-42730,6230050912702954624,2020-09-22T16:26:02,220.593446,-24.254179,20.19,0.12
GaiaX21-42729,1632121090412104192,2020-09-22T16:17:27,255.768169,64.605549,20.17,0.06
GaiaX21-42728,6103815742206404608,2020-09-22T16:08:07,214.302934,-42.083384,20.57,0.04
GaiaX21-42727,6097643702405376640,2020-09-22T16:06:45,213.290621,-43.329110,19.92,0.04
GaiaX21-42726,1398493664284956544,2020-09-22T15:55:08,240.311340,46.156776,19.61,0.05
GaiaX21-42725,1396830000111454464,2020-09-22T15:53:11,239.249881,44.541905,20.13,0.05
GaiaX21-42724,5225939923146617216,2020-09-22T15:32:35,168.575797,-74.787438,20.66,0.12
GaiaX21-42723,5214158449891521536,2020-09-22T15:20:10,112.258307,-75.770902,18.49,0.01
GaiaX21-42722,1182906818787232128,2020-09-22T15:19:31,229.878561,14.121379,20.44,0.05
GaiaX21-42721,6339287873958436096,2020-09-22T15:01:14,225.497691,-2.977546,20.63,0.07
GaiaX21-42720,4781834085621287296,2020-09-22T14:52:35,64.059156,-51.472500,19.94,0.04
GaiaX21-42719,6280768360434475648,2020-09-22T14:43:34,221.764361,-20.249055,19.30,0.09
GaiaX21-42718,6230050500386101760,2020-09-22T14:39:29,220.536583,-24.235894,19.81,0.11
GaiaX21-42717,5056148424137459840,2020-09-22T14:32:13,54.245677,-30.390856,18.94,0.05
GaiaX21-42716,6097643702405376640,2020-09-22T14:20:11,213.290657,-43.329100,19.90,0.01
GaiaX21-42715,5106851028459987712,2020-09-22T14:17:59,50.358970,-15.654264,20.19,0.06
GaiaX21-42714,5162369665512753792,2020-09-22T14:14:41,49.465760,-12.286161,19.51,0.04
GaiaX21-42713,259227049308800,2020-09-22T14:00:56,45.945525,1.528701,20.42,0.04
GaiaX21-42712,6791322551115392,2020-09-22T13:57:19,45.435385,5.154237,20.33,0.03
GaiaX21-42711,8838888078939520,2020-09-22T13:53:44,44.349603,8.635547,20.39,0.02
GaiaX21-42710,32405854668936320,2020-09-22T13:48:01,43.273793,14.258241,20.63,0.02
GaiaX21-42709,33776636431137280,2020-09-22T13:45:12,42.220923,16.922151,20.58,0.04
GaiaX21-42708,84617573063067648,2020-09-22T13:42:36,41.465073,19.407299,20.56,0.05
GaiaX21-42707,88702258760359552,2020-09-22T13:40:01,40.539367,21.839612,20.47,0.02
GaiaX21-42706,126137846546547840,2020-09-22T13:36:37,39.737257,25.083054,20.26,0.02
GaiaX21-42705,126631802145835904,2020-09-22T13:34:51,39.501737,26.799329,20.32,0.01
GaiaX21-42704,331630659907882240,2020-09-22T13:22:56,35.303751,37.785868,20.59,0.07
GaiaX21-42703,332031912931710848,2020-09-22T13:21:23,34.995298,39.245116,19.63,0.02
GaiaX21-42702,4664020315219213312,2020-09-22T13:18:21,75.491199,-63.780796,20.65,0.13
GaiaX21-42701,407723392906577664,2020-09-22T13:06:43,28.107253,52.267212,18.97,0.01
GaiaX21-42700,4855953470119836288,2020-09-22T12:52:49,57.468437,-37.762690,20.24,0.01
GaiaX21-42699,5106862813850257152,2020-09-22T12:31:23,50.356809,-15.636941,20.11,0.04
GaiaX21-42698,5162372723529479808,2020-09-22T12:28:05,49.463222,-12.269879,19.44,0.02
GaiaX21-42697,3266677616247406976,2020-09-22T12:15:35,46.230501,0.294026,20.34,0.02
GaiaX21-42696,259227049316480,2020-09-22T12:14:21,45.947671,1.523665,20.43,0.02
GaiaX21-42695,8838956798425216,2020-09-22T12:07:10,44.347745,8.637147,20.33,0.01
GaiaX21-42694,28224652466027392,2020-09-22T12:04:23,43.270233,11.297599,19.88,0.02
GaiaX21-42693,88702258760361344,2020-09-22T11:53:27,40.537496,21.835367,20.38,0.13
GaiaX21-42692,88729643471842944,2020-09-22T11:53:06,40.502213,22.176574,20.18,0.03
GaiaX21-42691,126213884647566592,2020-09-22T11:49:31,39.394076,25.544574,20.55,0.07
GaiaX21-42690,126631802145835904,2020-09-22T11:48:16,39.501723,26.799338,20.32,0.04
GaiaX21-42689,1424374827970608768,2020-09-22T11:46:59,243.584146,50.679204,20.31,0.05
GaiaX21-42688,131675124543926656,2020-09-22T11:43:58,37.677980,30.734479,20.56,0.07
GaiaX21-42687,326647535768516992,2020-09-22T11:40:26,36.489530,34.001206,19.82,0.08
GaiaX21-42686,332002226117759488,2020-09-22T11:35:17,35.223677,38.809778,19.52,0.09
GaiaX21-42685,1382952273583437696,2020-09-22T11:35:16,238.777186,40.451300,18.24,0.07
GaiaX21-42684,332031912931710848,2020-09-22T11:34:48,34.995310,39.245111,19.62,0.03
GaiaX21-42683,1376506902062818816,2020-09-22T11:32:13,237.059362,37.974778,18.88,0.07
GaiaX21-42682,1376436773836811648,2020-09-22T11:31:57,237.378502,37.607165,18.41,0.06
GaiaX21-42681,1371309819835294848,2020-09-22T11:29:01,235.848054,35.195959,18.96,0.01
GaiaX21-42680,352912325941037312,2020-09-22T11:27:19,31.159254,45.852655,18.69,0.06
GaiaX21-42679,407723392906577664,2020-09-22T11:20:08,28.107246,52.267213,19.01,0.01
GaiaX21-42678,1222672684040753536,2020-09-22T11:19:33,233.232611,26.651580,19.45,0.07
GaiaX21-42677,1182906818787232128,2020-09-22T11:05:52,229.878541,14.121383,20.45,0.04
GaiaX21-42676,1155688202282183808,2020-09-22T10:55:05,227.178264,4.146451,20.18,0.02
GaiaX21-42675,6325901319889501440,2020-09-22T10:39:52,223.525721,-10.303374,19.18,0.04
GaiaX21-42674,2265212292183139584,2020-09-22T10:34:10,290.629767,74.483754,19.05,0.02
GaiaX21-42673,6281663534698357376,2020-09-22T10:30:51,221.398906,-19.117226,20.07,0.05
GaiaX21-42672,6116796026729811584,2020-09-22T10:11:08,214.789898,-38.562013,19.09,0.04
GaiaX21-42671,1369492120959241728,2020-09-22T09:38:54,235.689888,31.703336,19.62,0.01
GaiaX21-42670,1222647738870706304,2020-09-22T09:33:11,233.632648,26.724315,18.45,0.03
GaiaX21-42669,1214743006170676352,2020-09-22T09:28:31,232.441997,22.468476,20.66,0.06
GaiaX21-42668,5216633313127239296,2020-09-22T09:23:10,128.434321,-75.373071,19.32,0.01
GaiaX21-42667,1182906818787232128,2020-09-22T09:19:18,229.878588,14.121381,20.41,0.03
GaiaX21-42666,4774746152632318592,2020-09-22T08:58:25,70.224583,-57.350080,20.28,0.04
GaiaX21-42665,4775668161852711552,2020-09-22T08:57:21,69.413238,-56.242323,20.66,0.05
GaiaX21-42664,6325901594767414784,2020-09-22T08:53:19,223.502890,-10.284648,18.90,0.05
GaiaX21-42663,6281663534698357376,2020-09-22T08:44:18,221.398936,-19.117246,19.97,0.06
GaiaX21-42662,4856774496069761920,2020-09-22T08:38:26,57.475337,-36.981851,19.66,0.02
GaiaX21-42661,4861804967923559168,2020-09-22T08:36:03,56.929232,-34.434811,18.01,0.03
GaiaX21-42660,5056333210810049920,2020-09-22T08:31:07,54.914259,-29.371546,20.45,0.06
GaiaX21-42659,5057182789702130944,2020-09-22T08:30:17,54.527515,-28.518510,19.90,0.06
GaiaX21-42658,5081563154377527680,2020-09-22T08:28:57,53.637821,-27.213267,19.16,0.06
GaiaX21-42657,6120119884732706176,2020-09-22T08:28:23,216.080189,-34.688119,19.18,0.06
GaiaX21-42656,6116796026729811584,2020-09-22T08:24:34,214.789881,-38.562018,19.14,0.03
GaiaX21-42655,5098909771368756608,2020-09-22T08:23:36,52.516478,-21.602221,20.11,0.12
GaiaX21-42654,5161513455192859008,2020-09-22T08:15:19,49.898714,-13.174890,20.63,0.04
GaiaX21-42653,3266272824169544704,2020-09-22T08:03:01,46.722019,-0.783026,20.23,0.03
GaiaX21-42652,8838956798433920,2020-09-22T07:53:29,44.343078,8.640917,20.45,0.04
GaiaX21-42651,84616679709890560,2020-09-22T07:42:23,41.491552,19.374953,20.51,0.03
GaiaX21-42650,5215923097336387712,2020-09-22T07:40:00,143.429549,-75.270523,19.95,0.02
GaiaX21-42649,88729746551064576,2020-09-22T07:39:24,40.500308,22.193463,20.31,0.03
GaiaX21-42648,5216633313127239296,2020-09-22T07:36:36,128.434358,-75.373077,19.32,0.02
GaiaX21-42647,126137331150487680,2020-09-22T07:36:24,39.705486,25.037899,20.31,0.05
GaiaX21-42646,126214743641036800,2020-09-22T07:35:50,39.396097,25.553218,20.52,0.04
GaiaX21-42645,131612452381148800,2020-09-22T07:30:41,37.715615,30.349617,20.12,0.04
GaiaX21-42644,132756047554842624,2020-09-22T07:28:55,36.878661,31.938202,20.43,0.06
GaiaX21-42643,4774746152632318592,2020-09-22T07:11:51,70.224547,-57.350081,20.41,0.06
GaiaX21-42642,357824703379218944,2020-09-22T07:08:39,27.811837,50.052092,19.57,0.02
GaiaX21-42641,357935685333934208,2020-09-22T07:08:35,28.478212,50.262531,16.84,0.03
GaiaX21-42640,357948432796870400,2020-09-22T07:08:29,28.305457,50.328384,20.48,0.04
GaiaX21-42639,408094409361629184,2020-09-22T07:04:31,25.876520,53.720832,20.45,0.01
GaiaX21-42638,408765283253749376,2020-09-22T07:04:21,25.144766,53.729994,20.52,0.04
GaiaX21-42637,259020890904064,2020-09-22T06:14:07,45.954628,1.506663,20.38,0.04
GaiaX21-42636,2260124027246375936,2020-09-22T06:12:35,272.275376,69.796074,19.95,0.05
GaiaX21-42635,8838956798442240,2020-09-22T06:06:54,44.341020,8.642489,20.41,0.03
GaiaX21-42634,21383559837986816,2020-09-22T06:04:54,43.609131,10.553077,20.63,0.02
GaiaX21-42633,28224858624472960,2020-09-22T06:04:06,43.216339,11.305440,19.81,0.01
GaiaX21-42632,28439881867485696,2020-09-22T06:03:41,43.070609,11.700246,20.57,0.03
GaiaX21-42631,88675526883924224,2020-09-22T05:53:18,40.268308,21.683350,20.66,0.10
GaiaX21-42630,88777403508190208,2020-09-22T05:52:42,40.110612,22.247586,20.50,0.05
GaiaX21-42629,126214743641044736,2020-09-22T05:49:15,39.396868,25.556804,20.64,0.04
GaiaX21-42628,127390705687382912,2020-09-22T05:47:41,38.404780,26.946224,20.46,0.13
GaiaX21-42627,132756047554850048,2020-09-22T05:42:21,36.877404,31.931375,20.38,0.03
GaiaX21-42626,331208756682402816,2020-09-22T05:36:43,34.671719,37.072950,20.39,0.03
GaiaX21-42625,1373442597514216192,2020-09-22T05:31:58,238.297863,37.527868,18.75,0.02
GaiaX21-42624,1370891352581128064,2020-09-22T05:27:26,236.345162,33.660140,19.83,0.02
GaiaX21-42623,1369443192691820160,2020-09-22T05:25:08,235.735399,31.572110,18.60,0.04
GaiaX21-42622,1224386788301096320,2020-09-22T05:21:18,234.693978,28.119608,19.58,0.07
GaiaX21-42621,408765283253756672,2020-09-22T05:17:47,25.150936,53.717827,20.54,0.10
GaiaX21-42620,1220800353173825024,2020-09-22T05:15:52,233.033213,23.260167,19.59,0.06
GaiaX21-42619,1182906818787232128,2020-09-22T05:05:39,229.878570,14.121375,20.45,0.01
GaiaX21-42618,528793641896286976,2020-09-22T04:59:32,5.390815,67.810477,19.82,0.07
GaiaX21-42617,6325949629681661952,2020-09-22T04:39:42,223.448528,-10.239902,19.06,0.03
GaiaX21-42616,2260124027246375936,2020-09-22T04:26:01,272.275369,69.796057,19.98,0.03
GaiaX21-42615,1634325198927925248,2020-09-22T04:21:58,265.379987,67.140890,19.49,0.04
GaiaX21-42614,1222336542714065920,2020-09-22T03:32:11,234.093818,25.769763,19.87,0.07
GaiaX21-42613,5262721851264750848,2020-09-22T03:18:45,112.463401,-73.555266,20.08,0.10
GaiaX21-42612,4774824252319425792,2020-09-22T02:58:00,70.810730,-57.007882,20.57,0.05
GaiaX21-42611,4777268741543274624,2020-09-22T02:56:20,69.493061,-55.316978,20.58,0.07
GaiaX21-42610,6325949904559577344,2020-09-22T02:53:08,223.425642,-10.221023,19.08,0.07
GaiaX21-42609,4782500870703425920,2020-09-22T02:50:36,65.384275,-49.513225,20.59,0.06
GaiaX21-42608,6311247406872787200,2020-09-22T02:49:03,222.346627,-14.153933,19.27,0.02
GaiaX21-42607,4842052516407634688,2020-09-22T02:43:23,60.640249,-42.233109,19.53,0.10
GaiaX21-42606,4857546799906533248,2020-09-22T02:38:05,58.305953,-36.726572,19.19,0.03
GaiaX21-42605,4858424381984713472,2020-09-22T02:37:22,58.161038,-35.958800,19.26,0.02
GaiaX21-42604,4858740251059540480,2020-09-22T02:36:22,57.877280,-34.904328,19.31,0.02
GaiaX21-42603,5056127636496255104,2020-09-22T02:31:09,55.493288,-29.574898,20.05,0.03
GaiaX21-42602,5081634760071901696,2020-09-22T02:28:29,54.673684,-26.809832,19.57,0.03
GaiaX21-42601,6117782048146203392,2020-09-22T02:25:44,214.872135,-37.009512,19.69,0.04
GaiaX21-42600,6117738273839528960,2020-09-22T02:25:07,214.426596,-37.564296,19.78,0.04
GaiaX21-42599,3266272858529303040,2020-09-22T02:02:45,46.729280,-0.771610,20.26,0.04
GaiaX21-42598,258574214314752,2020-09-22T02:00:26,45.959139,1.494710,20.42,0.03
GaiaX21-42597,8091632488946944,2020-09-22T01:54:28,44.596261,7.402711,20.64,0.07
GaiaX21-42596,28224171429711232,2020-09-22T01:50:24,43.178135,11.310840,19.92,0.02
GaiaX21-42595,102361148115483392,2020-09-22T01:35:45,38.555992,25.223041,20.61,0.03
GaiaX21-42594,331256997755084928,2020-09-22T01:22:37,34.014824,37.342913,19.99,0.03
GaiaX21-42593,4781258972319778560,2020-09-22T01:06:18,67.536509,-51.686598,19.13,0.01
GaiaX21-42592,527566861796973952,2020-09-22T00:48:43,9.253877,65.685148,17.88,0.02
GaiaX21-42591,5162468140523016320,2020-09-22T00:27:27,49.445142,-12.159718,19.57,0.04
GaiaX21-42590,3266275813466813312,2020-09-22T00:16:10,46.731310,-0.768239,20.15,0.04
GaiaX21-42589,258574214321024,2020-09-22T00:13:52,45.960921,1.489704,20.40,0.03
GaiaX21-42588,2259913676927777152,2020-09-22T00:12:35,273.808262,69.433682,19.75,0.03
GaiaX21-42587,1745079574909184,2020-09-22T00:12:18,45.240995,2.979786,20.11,0.04
GaiaX21-42586,7075030910163072,2020-09-22T00:09:28,44.788285,5.823596,20.64,0.04
GaiaX21-42585,1633522005671096064,2020-09-22T00:08:41,267.015408,66.941967,20.34,0.04
GaiaX21-42584,1633464659267760640,2020-09-22T00:08:25,266.898208,66.652086,18.38,0.01
GaiaX21-42583,28224343228407552,2020-09-22T00:03:49,43.161956,11.313099,19.89,0.02
GaiaX21-42582,28444382993230592,2020-09-22T00:03:24,43.059884,11.728009,20.64,0.02
GaiaX21-42581,1426792997638627712,2020-09-21T23:52:57,250.700704,54.913757,19.48,0.02
GaiaX21-42580,327765189337979392,2020-09-21T23:38:17,34.948254,35.324515,20.20,0.05
GaiaX21-42579,1383214060430520064,2020-09-21T23:36:08,240.975686,40.976173,19.18,0.09
GaiaX21-42578,1379611063905278592,2020-09-21T23:33:29,239.359763,38.899218,19.31,0.03
GaiaX21-42577,1222336542714065920,2020-09-21T23:18:32,234.093799,25.769763,19.83,0.03
GaiaX21-42576,1208795438538088960,2020-09-21T23:09:25,231.300840,17.637804,18.95,0.07
GaiaX21-42575,427469178633887360,2020-09-21T23:06:43,13.801458,61.967289,19.97,0.01
GaiaX21-42574,2273932896858384512,2020-09-21T22:44:15,326.132507,73.655773,19.88,0.05
GaiaX21-42573,6325953271813945856,2020-09-21T22:39:31,223.371129,-10.176038,18.94,0.02
GaiaX21-42572,2259778436998155904,2020-09-21T22:25:35,273.858635,68.739711,19.77,0.05
GaiaX21-42571,1379534063731602944,2020-09-21T21:46:34,239.641525,38.424651,20.36,0.03
GaiaX21-42570,5263018719404514048,2020-09-21T21:18:02,112.484507,-72.445456,20.52,0.11
