#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-9653,3478559416799054976,2022-02-18T11:57:47,173.869089,-32.079257,18.25,0.04
GaiaX22-9652,4498419914002093056,2022-02-18T11:51:12,271.357899,14.843327,20.14,0.04
GaiaX22-9651,3472741351019762432,2022-02-18T11:49:22,183.143641,-30.731802,18.41,0.05
GaiaX22-9650,3471595178866248832,2022-02-18T11:45:56,186.739666,-29.638863,19.24,0.03
GaiaX22-9649,3471285116586041344,2022-02-18T11:45:42,187.092462,-30.154087,19.41,0.01
GaiaX22-9648,3471583256037037312,2022-02-18T11:45:24,187.329271,-29.682247,19.59,0.03
GaiaX22-9647,3471133383981886592,2022-02-18T11:43:10,189.636835,-29.043211,19.49,0.01
GaiaX22-9646,6310210292532982144,2022-02-18T11:06:19,223.248499,-14.867690,20.05,0.05
GaiaX22-9645,1902301162130973056,2022-02-18T10:47:08,336.892582,33.515199,20.13,0.06
GaiaX22-9644,4395148112562608128,2022-02-18T10:18:55,259.723896,8.440241,19.64,0.04
GaiaX22-9643,307709891088468096,2022-02-18T10:15:16,14.901861,27.253268,20.17,0.01
GaiaX22-9642,4498910124396323328,2022-02-18T10:03:56,271.635210,15.810760,20.13,0.03
GaiaX22-9641,3013157001121635072,2022-02-18T09:06:47,82.327263,-10.689724,19.88,0.02
GaiaX22-9640,2995725584294172800,2022-02-18T09:00:02,89.087721,-14.188725,18.55,0.06
GaiaX22-9639,5631266878915533440,2022-02-18T08:12:51,140.232364,-32.164305,19.85,0.03
GaiaX22-9638,3254460564597590912,2022-02-18T07:36:52,66.772858,-0.599037,20.13,0.01
GaiaX22-9637,3013157001121635072,2022-02-18T07:20:13,82.327277,-10.689686,19.78,0.03
GaiaX22-9636,5631266878915533440,2022-02-18T06:26:17,140.232390,-32.164321,19.84,0.04
GaiaX22-9635,4434537532512218368,2022-02-18T06:14:02,252.693472,4.600192,18.19,0.02
GaiaX22-9634,3467712390995809920,2022-02-18T05:52:00,179.920177,-30.759078,18.81,0.06
GaiaX22-9633,4498910124396323328,2022-02-18T05:50:14,271.635214,15.810734,20.13,0.02
GaiaX22-9632,3472801583641130240,2022-02-18T05:49:37,182.520202,-30.444362,19.65,0.04
GaiaX22-9631,3473040658699095936,2022-02-18T05:47:04,185.266228,-29.977326,16.35,0.01
GaiaX22-9630,3474582586318585344,2022-02-18T05:46:23,185.876563,-29.338960,18.85,0.04
GaiaX22-9629,3471941868625277184,2022-02-18T05:43:42,188.678506,-28.704431,19.06,0.05
GaiaX22-9628,3495655207700788352,2022-02-18T05:40:15,192.127636,-27.471005,18.82,0.04
GaiaX22-9627,3495675617385380480,2022-02-18T05:40:01,192.387583,-27.469743,19.52,0.02
GaiaX22-9626,3497045265275236608,2022-02-18T05:38:23,194.084631,-27.255467,18.57,0.02
GaiaX22-9625,6187223113734761856,2022-02-18T05:37:26,195.002649,-26.867800,19.92,0.08
GaiaX22-9624,6187580386293538560,2022-02-18T05:34:33,197.831718,-25.922417,19.02,0.06
GaiaX22-9623,6288325235131942016,2022-02-18T05:24:15,207.422647,-22.109418,17.10,0.04
GaiaX22-9622,4408051156395537920,2022-02-18T04:38:16,244.236486,-0.305581,19.33,0.01
GaiaX22-9621,4441263794893247744,2022-02-18T04:23:39,255.410853,6.848494,19.92,0.03
GaiaX22-9620,1902301162130973056,2022-02-18T03:00:21,336.892593,33.515165,20.24,0.07
GaiaX22-9619,2871009251667335040,2022-02-18T02:48:33,351.215287,32.402627,19.07,0.02
GaiaX22-9618,2926752223458114944,2022-02-18T02:48:14,100.039287,-21.113603,19.05,0.04
GaiaX22-9617,2873405705978065920,2022-02-18T02:41:11,0.021451,30.854608,18.54,0.03
GaiaX22-9616,2860505995039792640,2022-02-18T02:36:54,5.063243,29.718655,20.06,0.04
GaiaX22-9615,2857525493895096576,2022-02-18T02:36:29,5.606140,29.697838,18.05,0.00
GaiaX22-9614,2858730936595757824,2022-02-18T02:35:22,6.748941,29.050792,18.54,0.02
GaiaX22-9613,2809681516722021376,2022-02-18T02:32:49,9.839823,28.527047,19.62,0.04
GaiaX22-9612,2808998960519256704,2022-02-18T02:30:25,12.511775,27.565949,19.11,0.01
GaiaX22-9611,2805729287815817600,2022-02-18T02:29:04,13.987499,27.009508,19.24,0.05
GaiaX22-9610,3204884581734994816,2022-02-18T01:33:29,69.091801,-3.334050,18.15,0.03
GaiaX22-9609,3201874187616259200,2022-02-18T01:33:24,69.086904,-3.476615,20.08,0.02
GaiaX22-9608,3188149774241046400,2022-02-18T01:28:43,73.491235,-6.282249,20.37,0.04
GaiaX22-9607,6194974911229059328,2022-02-18T01:14:49,203.227662,-22.901672,20.29,0.03
GaiaX22-9606,2921636367670737536,2022-02-18T00:56:07,105.771031,-23.802459,18.84,0.06
GaiaX22-9605,5631266878915533440,2022-02-18T00:26:02,140.232382,-32.164360,19.85,0.04
GaiaX22-9604,4491592840143440256,2022-02-18T00:05:06,258.929140,9.712308,19.65,0.02
GaiaX22-9603,3478902326990025472,2022-02-17T23:56:30,174.620527,-31.034648,20.26,0.03
GaiaX22-9602,3474593547075143168,2022-02-17T23:46:04,185.905369,-29.162141,19.69,0.06
GaiaX22-9601,3474736414867157504,2022-02-17T23:45:13,186.662264,-28.411673,19.55,0.05
GaiaX22-9600,3472158781653982336,2022-02-17T23:43:44,188.256164,-28.279025,18.53,0.01
GaiaX22-9599,3471971692878198400,2022-02-17T23:42:41,189.386864,-28.233054,20.24,0.05
GaiaX22-9598,3496089755311415424,2022-02-17T23:41:23,190.600485,-27.456946,19.35,0.01
GaiaX22-9597,3495668333120860672,2022-02-17T23:40:04,192.009609,-27.397166,18.40,0.03
GaiaX22-9596,3495785190590671616,2022-02-17T23:39:23,192.664826,-27.078959,20.16,0.04
GaiaX22-9595,6193876155514762624,2022-02-17T23:34:23,197.414155,-25.017878,17.69,0.05
GaiaX22-9594,6193858116652120192,2022-02-17T23:34:19,197.559432,-25.216069,19.38,0.06
GaiaX22-9593,6193686317960742656,2022-02-17T23:33:39,198.229891,-25.104641,19.20,0.04
GaiaX22-9592,6193811868444778496,2022-02-17T23:33:19,198.405122,-24.569816,18.78,0.06
GaiaX22-9591,6195072458528095872,2022-02-17T23:30:16,201.248374,-23.379457,20.05,0.09
GaiaX22-9590,6195150764370320512,2022-02-17T23:28:53,202.532208,-22.912817,20.27,0.04
GaiaX22-9589,6195176912131212800,2022-02-17T23:28:41,202.707343,-22.774275,18.97,0.03
GaiaX22-9588,6194974911229059328,2022-02-17T23:28:14,203.227653,-22.901627,20.19,0.04
GaiaX22-9587,6298505441495614720,2022-02-17T23:12:12,217.009088,-15.786861,19.64,0.03
GaiaX22-9586,6313022534037430272,2022-02-17T23:04:41,223.214317,-12.501329,18.39,0.01
GaiaX22-9585,6313025523334668416,2022-02-17T23:04:41,223.172342,-12.412051,20.09,0.12
GaiaX22-9584,290305893333291264,2022-02-17T22:08:20,21.478307,23.611436,20.25,0.04
GaiaX22-9583,75138442801465472,2022-02-17T21:51:25,38.586826,14.723355,14.45,0.00
GaiaX22-9582,75138545880680192,2022-02-17T21:51:25,38.578675,14.733417,14.28,0.00
GaiaX22-9581,75138442801465344,2022-02-17T21:51:25,38.585299,14.724890,13.90,0.00
GaiaX22-9580,3204554796964361856,2022-02-17T21:20:43,67.766196,-3.411131,17.38,0.01
GaiaX22-9579,2995116764091586944,2022-02-17T20:59:41,87.815751,-15.716270,20.15,0.03
GaiaX22-9578,2941830547962315776,2022-02-17T20:53:49,93.548567,-19.005130,19.69,0.08
GaiaX22-9577,2856390797895212544,2022-02-17T20:34:45,6.843199,28.168109,19.51,0.07
GaiaX22-9576,2856124235044381824,2022-02-17T20:34:01,7.626697,27.834447,18.71,0.01
GaiaX22-9575,2805608204097826816,2022-02-17T20:28:31,13.964081,26.150051,20.45,0.08
GaiaX22-9574,3478902326990025472,2022-02-17T19:42:49,174.620512,-31.034665,20.07,0.09
GaiaX22-9573,6195150764370320512,2022-02-17T19:15:12,202.532211,-22.912816,20.19,0.01
GaiaX22-9572,6296580024840208512,2022-02-17T19:02:23,213.692762,-17.315870,19.88,0.02
GaiaX22-9571,6298711977883139584,2022-02-17T18:58:56,216.467525,-15.558627,19.70,0.04
GaiaX22-9570,6298505441495614720,2022-02-17T18:58:31,217.009107,-15.786882,19.70,0.02
GaiaX22-9569,5631266878915533440,2022-02-17T18:25:47,140.232390,-32.164310,19.94,0.03
GaiaX22-9568,5448019522239845376,2022-02-17T18:10:53,157.897162,-33.047049,17.19,0.01
GaiaX22-9567,5451694124459819392,2022-02-17T18:04:03,165.819360,-31.978402,18.70,0.04
GaiaX22-9566,3480222634293963520,2022-02-17T17:54:54,176.061833,-30.585217,19.69,0.11
GaiaX22-9565,3479581756455007616,2022-02-17T17:54:06,176.914736,-30.351457,18.26,0.03
GaiaX22-9564,3473834540457329152,2022-02-17T17:49:44,181.669834,-29.709116,19.55,0.03
GaiaX22-9563,3473673771238891136,2022-02-17T17:49:28,181.934890,-29.514992,20.53,0.04
GaiaX22-9562,3473392502420283136,2022-02-17T17:47:17,184.213525,-28.945392,18.64,0.00
GaiaX22-9561,3474918006083854208,2022-02-17T17:46:28,185.007554,-28.444033,18.95,0.06
GaiaX22-9560,3474991157966343552,2022-02-17T17:45:30,185.986084,-28.100738,19.41,0.07
GaiaX22-9559,3475154985198829568,2022-02-17T17:44:06,187.441820,-27.806891,19.90,0.03
GaiaX22-9558,3496645455360046464,2022-02-17T17:39:46,191.728915,-26.309151,18.10,0.04
GaiaX22-9557,3497385151807150080,2022-02-17T17:38:08,193.390485,-25.956395,19.56,0.02
GaiaX22-9556,3497379482450320512,2022-02-17T17:38:03,193.528396,-26.076573,18.59,0.01
GaiaX22-9555,3497828083194225408,2022-02-17T17:35:21,195.994938,-24.748703,19.79,0.05
GaiaX22-9554,3497863473724750080,2022-02-17T17:34:56,196.336319,-24.418304,19.17,0.02
GaiaX22-9553,6194096401437784832,2022-02-17T17:33:16,197.913147,-23.841261,19.12,0.06
GaiaX22-9552,6194563109766005120,2022-02-17T17:31:20,199.746419,-23.193417,19.39,0.08
GaiaX22-9551,6196012781486795008,2022-02-17T17:28:30,202.358613,-22.108309,19.50,0.03
GaiaX22-9550,6298711977883139584,2022-02-17T17:12:21,216.467519,-15.558616,19.72,0.02
GaiaX22-9549,4433710905923831168,2022-02-17T16:32:06,247.622637,4.159200,19.52,0.05
GaiaX22-9548,1889981168698605824,2022-02-17T14:52:50,345.382437,32.589582,19.61,0.09
GaiaX22-9547,2867942645016254720,2022-02-17T14:43:17,356.637208,30.506371,19.55,0.02
GaiaX22-9546,2857051707462393216,2022-02-17T14:35:31,5.406000,27.886761,18.61,0.01
GaiaX22-9545,2857025972018357760,2022-02-17T14:35:14,5.803282,27.934800,19.38,0.05
GaiaX22-9544,2856273253230273024,2022-02-17T14:34:13,6.892592,27.456016,19.39,0.03
GaiaX22-9543,2856310430467189888,2022-02-17T14:34:02,7.344659,27.867943,19.46,0.03
GaiaX22-9542,2808245451457304448,2022-02-17T14:29:52,11.843783,26.080374,19.54,0.05
GaiaX22-9541,292838927603642880,2022-02-17T14:22:52,19.279004,22.926637,18.96,0.04
GaiaX22-9540,289597910922119424,2022-02-17T14:20:52,21.513469,22.214163,19.21,0.04
GaiaX22-9539,3478902326990025472,2022-02-17T13:42:33,174.620521,-31.034661,20.28,0.03
GaiaX22-9538,3496409197801757824,2022-02-17T13:27:35,190.128225,-26.414919,19.97,0.03
GaiaX22-9537,2941480216071781248,2022-02-17T13:05:49,94.566359,-19.949757,19.25,0.03
GaiaX22-9536,4411708166425453568,2022-02-17T12:25:19,242.013039,1.420416,19.96,0.01
GaiaX22-9535,4412076846419266560,2022-02-17T12:23:09,243.675635,2.442542,19.54,0.02
GaiaX22-9534,4436094200462943616,2022-02-17T12:21:26,245.162231,2.954670,20.22,0.04
GaiaX22-9533,4436228237801029504,2022-02-17T12:20:37,245.738153,3.452747,19.53,0.01
GaiaX22-9532,3496409197801757824,2022-02-17T11:41:01,190.128208,-26.414939,20.09,0.03
GaiaX22-9531,1889866510251407872,2022-02-17T08:52:53,344.864206,32.025202,19.98,0.02
GaiaX22-9530,2938403713815964032,2022-02-17T08:51:38,94.786122,-20.675879,19.21,0.04
