#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-216125,5569820087472703360,2023-11-26T09:53:59,99.817745,-40.461890,20.16,0.06
GaiaX23-216124,1235484365317478400,2023-11-26T09:30:39,216.827212,16.949498,20.12,0.04
GaiaX23-216123,1876510398909894400,2023-11-26T05:59:40,342.483515,24.575596,18.58,0.06
GaiaX23-216122,5462968688493768192,2023-11-26T04:56:38,148.565917,-31.927226,20.03,0.02
GaiaX23-216121,3725388060559961344,2023-11-26T03:43:00,206.328553,9.744382,20.47,0.04
GaiaX23-216120,4610347483287996416,2023-11-26T02:40:59,271.097892,38.948637,20.64,0.04
GaiaX23-216119,3725388060559961344,2023-11-26T01:56:26,206.328546,9.744435,20.41,0.06
GaiaX23-216118,1230278693153828992,2023-11-26T01:48:34,212.598250,14.528975,20.48,0.02
GaiaX23-216117,2549958212905858944,2023-11-26T01:12:44,11.469787,2.271258,20.49,0.06
GaiaX23-216116,2459639964110474752,2023-11-26T00:50:14,29.450179,-12.475169,20.53,0.07
GaiaX23-216115,1881532521348270336,2023-11-26T00:04:21,337.035587,27.002656,19.60,0.03
GaiaX23-216114,2549958212905858944,2023-11-25T23:26:10,11.469813,2.271261,20.45,0.05
GaiaX23-216113,2477572036687668864,2023-11-25T23:10:33,24.067178,-7.941079,20.41,0.05
GaiaX23-216112,2464114048723085952,2023-11-25T23:07:09,26.710294,-10.204136,20.34,0.03
GaiaX23-216111,2461045689728462336,2023-11-25T23:06:22,27.335775,-10.717151,19.75,0.02
GaiaX23-216110,2459639964110474752,2023-11-25T23:03:40,29.450198,-12.475161,20.53,0.04
GaiaX23-216109,5148337045284754048,2023-11-25T22:59:40,32.802460,-14.876078,18.34,0.01
GaiaX23-216108,4821294320996502400,2023-11-25T22:08:23,82.736089,-37.133905,20.22,0.06
GaiaX23-216107,3691979743347832704,2023-11-25T21:55:46,196.263731,2.026089,18.58,0.02
GaiaX23-216106,1229747044922006016,2023-11-25T21:36:23,211.477503,13.452188,18.10,0.01
GaiaX23-216105,5630725609967708416,2023-11-25T21:18:49,138.902926,-33.343381,20.07,0.11
GaiaX23-216104,5632037980156610176,2023-11-25T21:14:58,142.700597,-31.905882,19.54,0.06
GaiaX23-216103,5464170214179349632,2023-11-25T21:09:00,148.687519,-30.211905,19.89,0.01
GaiaX23-216102,1326882609406327168,2023-11-25T20:55:28,251.947588,34.493275,20.36,0.02
GaiaX23-216101,4607179068736814720,2023-11-25T20:39:34,272.760860,38.521667,19.76,0.01
GaiaX23-216100,3548812231218924672,2023-11-25T20:38:08,174.563390,-14.802074,19.33,0.01
GaiaX23-216099,3681146873755027584,2023-11-25T20:19:38,188.601794,-4.380620,19.93,0.03
GaiaX23-216098,3725388060559961344,2023-11-25T19:56:10,206.328575,9.744424,20.38,0.05
GaiaX23-216097,3725560443367995776,2023-11-25T19:55:52,206.318537,10.308599,19.81,0.08
GaiaX23-216096,2771217232730362240,2023-11-25T19:31:54,354.506174,14.559519,20.14,0.03
GaiaX23-216095,2555217417537004160,2023-11-25T19:17:56,6.830366,5.680253,20.08,0.02
GaiaX23-216094,2550325277991845376,2023-11-25T19:13:08,10.379854,2.091581,20.36,0.02
GaiaX23-216093,2549590872943709696,2023-11-25T19:12:45,11.033323,2.174163,18.81,0.02
GaiaX23-216092,2549583382520756608,2023-11-25T19:12:35,11.112068,1.995388,19.76,0.10
GaiaX23-216091,2537085852322029056,2023-11-25T19:10:09,12.945421,0.251849,20.04,0.06
GaiaX23-216090,1326882609406327168,2023-11-25T19:08:54,251.947598,34.493255,20.42,0.03
GaiaX23-216089,2532403753851704320,2023-11-25T19:06:21,16.166130,-2.123395,19.04,0.00
GaiaX23-216088,2531474597806427648,2023-11-25T19:05:05,17.028491,-3.119758,19.08,0.05
GaiaX23-216087,2463748873423859840,2023-11-25T18:53:54,26.067974,-10.298184,19.95,0.08
GaiaX23-216086,2464114048723085952,2023-11-25T18:53:30,26.710301,-10.204144,20.28,0.07
GaiaX23-216085,4607179068736814720,2023-11-25T18:53:00,272.760880,38.521650,19.72,0.02
GaiaX23-216084,2459639964110474752,2023-11-25T18:50:01,29.450186,-12.475136,20.47,0.08
GaiaX23-216083,5148337045284754048,2023-11-25T18:46:00,32.802484,-14.876063,18.34,0.01
GaiaX23-216082,5077971084252515968,2023-11-25T18:30:56,45.612644,-23.601402,19.41,0.05
GaiaX23-216081,4883781662742741376,2023-11-25T18:13:05,63.024605,-31.361307,20.02,0.04
GaiaX23-216080,4884182194212294144,2023-11-25T18:11:19,64.657271,-32.307012,20.61,0.03
GaiaX23-216079,4821294320996502400,2023-11-25T17:54:43,82.736076,-37.133901,20.27,0.03
GaiaX23-216078,2818844090714814848,2023-11-25T17:50:36,349.692386,17.927583,19.01,0.03
GaiaX23-216077,2817995267737910784,2023-11-25T17:49:53,350.123613,17.221225,15.44,0.00
GaiaX23-216076,2771217232730362240,2023-11-25T17:45:20,354.506158,14.559483,20.15,0.02
GaiaX23-216075,5576242197453660416,2023-11-25T17:37:06,103.342183,-38.666589,20.66,0.03
GaiaX23-216074,2550328232929352960,2023-11-25T17:26:35,10.372180,2.090577,20.43,0.02
GaiaX23-216073,2549583382520756608,2023-11-25T17:26:01,11.112087,1.995411,19.87,0.04
GaiaX23-216072,2532403753851704320,2023-11-25T17:19:47,16.166167,-2.123367,19.07,0.01
GaiaX23-216071,2463745437450024192,2023-11-25T17:07:18,26.071648,-10.330449,20.03,0.08
GaiaX23-216070,2464114048723085952,2023-11-25T17:06:56,26.710317,-10.204135,20.25,0.04
GaiaX23-216069,2461042906589668608,2023-11-25T17:06:08,27.383804,-10.701903,17.90,0.01
GaiaX23-216068,2459639964110474752,2023-11-25T17:03:28,29.450209,-12.475140,20.41,0.04
GaiaX23-216067,5149407591653296128,2023-11-25T17:01:50,30.644917,-13.616393,20.60,0.05
GaiaX23-216066,5148337045284754048,2023-11-25T16:59:27,32.802473,-14.876083,18.30,0.01
GaiaX23-216065,5144112481094043264,2023-11-25T16:56:30,35.294527,-16.591472,20.13,0.04
GaiaX23-216064,5464265253215680128,2023-11-25T16:55:23,148.348534,-29.609850,19.14,0.04
GaiaX23-216063,5465821543204103296,2023-11-25T16:49:58,153.304999,-27.315383,20.58,0.03
GaiaX23-216062,3551614645838663808,2023-11-25T16:35:14,165.640200,-19.871884,19.34,0.02
GaiaX23-216061,3560150532560769408,2023-11-25T16:27:47,171.833989,-16.397040,20.62,0.02
GaiaX23-216060,4883781662742741376,2023-11-25T16:26:31,63.024602,-31.361288,20.02,0.04
GaiaX23-216059,3575083790253410432,2023-11-25T16:19:27,178.223675,-11.761468,20.15,0.02
GaiaX23-216058,3681028710616877312,2023-11-25T16:07:06,187.305004,-4.377176,19.90,0.05
GaiaX23-216057,2884144464250012288,2023-11-25T16:01:11,90.963908,-37.601930,19.23,0.04
GaiaX23-216056,3691847286556738176,2023-11-25T15:56:34,195.388127,1.505940,20.22,0.06
GaiaX23-216055,3692661646714949376,2023-11-25T15:53:17,197.582850,3.920174,19.88,0.05
GaiaX23-216054,3717274901699298560,2023-11-25T15:50:21,199.829573,5.649265,20.24,0.05
GaiaX23-216053,3718862115451605632,2023-11-25T15:48:51,201.137344,6.286366,20.57,0.03
GaiaX23-216052,5472568627587372032,2023-11-25T14:59:46,156.130530,-24.906289,19.05,0.01
GaiaX23-216051,3551600317827771648,2023-11-25T14:48:59,165.444021,-20.150236,20.44,0.03
GaiaX23-216050,4609802950157281920,2023-11-25T14:42:04,269.057751,37.279371,18.88,0.01
GaiaX23-216049,1229855759134194432,2023-11-25T13:51:08,209.736613,13.246749,19.59,0.01
GaiaX23-216048,2554748647626964096,2023-11-25T13:16:39,6.924252,4.148789,19.71,0.07
GaiaX23-216047,1325265468322244480,2023-11-25T13:13:51,245.921662,32.070805,19.81,0.11
GaiaX23-216046,2550219312556180864,2023-11-25T13:12:55,10.134552,1.813022,19.64,0.03
GaiaX23-216045,2536784311259060480,2023-11-25T13:09:59,12.477589,-0.183389,17.96,0.03
GaiaX23-216044,1314737713204439552,2023-11-25T13:07:09,253.957075,34.445773,19.75,0.07
GaiaX23-216043,2481647136017094016,2023-11-25T13:00:34,20.171677,-6.260766,16.60,0.04
GaiaX23-216042,2478273147148615296,2023-11-25T12:58:38,21.788882,-7.444642,20.15,0.03
GaiaX23-216041,2477416593230763136,2023-11-25T12:57:40,22.520055,-8.099357,20.54,0.05
GaiaX23-216040,2477178102286828160,2023-11-25T12:56:56,23.266775,-8.415534,20.35,0.04
GaiaX23-216039,5148279217846073984,2023-11-25T12:46:21,31.970445,-14.940147,20.59,0.13
GaiaX23-216038,5148337045284754048,2023-11-25T12:45:47,32.802475,-14.876066,18.34,0.02
GaiaX23-216037,5144112481094043264,2023-11-25T12:42:51,35.294512,-16.591456,20.29,0.06
GaiaX23-216036,4883781662742741376,2023-11-25T12:12:51,63.024631,-31.361270,20.00,0.01
GaiaX23-216035,2478273147148615296,2023-11-25T11:12:04,21.788889,-7.444629,19.97,0.02
GaiaX23-216034,2477416593230763136,2023-11-25T11:11:07,22.520033,-8.099400,20.51,0.03
GaiaX23-216033,2477178102286828160,2023-11-25T11:10:22,23.266773,-8.415547,20.35,0.00
GaiaX23-216032,5149407591653296128,2023-11-25T11:01:37,30.644952,-13.616372,20.67,0.12
GaiaX23-216031,5148337045284754048,2023-11-25T10:59:13,32.802472,-14.876058,18.37,0.01
GaiaX23-216030,5144112481094043264,2023-11-25T10:56:17,35.294533,-16.591443,20.23,0.02
GaiaX23-216029,2888286874306772992,2023-11-25T10:06:38,84.720775,-35.921361,18.71,0.02
GaiaX23-216028,3683169906433820288,2023-11-25T10:03:36,189.501859,-2.154269,20.26,0.05
GaiaX23-216027,3683688051288931840,2023-11-25T10:02:24,190.392378,-1.425461,19.05,0.04
GaiaX23-216026,3683688051288931968,2023-11-25T10:02:24,190.395523,-1.428803,18.47,0.02
GaiaX23-216025,3683687845130501504,2023-11-25T10:02:24,190.397703,-1.432393,18.11,0.04
GaiaX23-216024,5580082894647249792,2023-11-25T09:54:30,98.578212,-37.412714,19.53,0.02
GaiaX23-216023,3717244287172424960,2023-11-25T09:50:33,199.417916,5.448094,19.01,0.03
GaiaX23-216022,3718923207066443264,2023-11-25T09:48:54,200.684051,6.442499,19.55,0.06
GaiaX23-216021,5566195031999528960,2023-11-25T09:47:53,106.216416,-37.437253,20.17,0.04
GaiaX23-216020,1229855759134194432,2023-11-25T09:37:27,209.736636,13.246706,19.61,0.01
GaiaX23-216019,3561407927186254208,2023-11-25T08:40:19,171.415884,-14.522847,19.96,0.05
GaiaX23-216018,3585403943830440832,2023-11-25T08:36:17,174.551567,-12.367318,20.50,0.07
GaiaX23-216017,1874555535953851776,2023-11-25T07:46:46,338.606026,22.463248,20.49,0.03
GaiaX23-216016,2548666046226379392,2023-11-25T07:16:10,6.825557,3.612543,19.08,0.02
GaiaX23-216015,2529545195420313856,2023-11-25T07:07:39,13.698040,-2.102457,19.44,0.02
GaiaX23-216014,2482721049639673344,2023-11-25T07:02:26,18.221409,-5.200588,19.58,0.07
GaiaX23-216013,1336593667904035328,2023-11-25T07:01:23,261.057047,35.239355,18.89,0.06
GaiaX23-216012,2888286874306772992,2023-11-25T05:52:58,84.720769,-35.921371,18.68,0.01
GaiaX23-216011,5658923341551424896,2023-11-25T04:52:04,149.976613,-26.355011,19.95,0.03
GaiaX23-216010,5075117404900316800,2023-11-25T04:42:17,47.638588,-23.753945,19.41,0.02
GaiaX23-216009,2888297147868548096,2023-11-25T04:06:13,85.023329,-35.662484,19.12,0.02
GaiaX23-216008,2887731208619276160,2023-11-25T04:03:52,87.732150,-35.816319,19.90,0.05
GaiaX23-216007,3717633514287739264,2023-11-25T03:48:54,200.211498,6.718798,20.66,0.06
GaiaX23-216006,5475243189621100160,2023-11-25T02:54:47,158.987307,-20.988054,20.41,0.08
GaiaX23-216005,4605754685784414720,2023-11-25T02:37:12,274.963205,36.092293,19.35,0.05
GaiaX23-216004,3597034337308948352,2023-11-25T02:23:06,183.990200,-4.592631,19.83,0.05
GaiaX23-216003,3726082917549697920,2023-11-25T01:57:07,204.061032,10.200047,20.67,0.05
GaiaX23-216002,1873969702415530240,2023-11-25T01:46:26,337.928923,21.392126,20.59,0.01
GaiaX23-216001,2543070184873493120,2023-11-25T01:11:12,10.299197,0.006077,20.51,0.08
GaiaX23-216000,2526460171951161856,2023-11-25T01:06:38,13.991637,-3.036079,20.29,0.03
GaiaX23-215999,1336029412281632256,2023-11-25T00:59:08,263.696582,35.270858,20.46,0.06
GaiaX23-215998,4606704629468608768,2023-11-25T00:52:29,272.498408,36.440887,20.05,0.12
GaiaX23-215997,2096524462346073728,2023-11-25T00:46:17,280.900855,36.579150,19.96,0.05
GaiaX23-215996,1783405987653323904,2023-11-25T00:05:27,332.035265,24.334042,20.32,0.12
GaiaX23-215995,1783322493489089920,2023-11-25T00:04:59,332.294731,23.770371,20.08,0.07
GaiaX23-215994,1878394996199501440,2023-11-25T00:03:42,333.969969,23.523059,20.58,0.10
GaiaX23-215993,2817072502604719232,2023-11-24T23:48:58,348.441980,14.834241,20.39,0.04
GaiaX23-215992,2885453879519112192,2023-11-24T23:45:06,93.642531,-35.816050,20.57,0.04
GaiaX23-215991,3704341105906721792,2023-11-24T21:56:04,193.935535,3.345124,19.57,0.06
GaiaX23-215990,1240801844067694080,2023-11-24T21:25:16,219.600991,20.181926,20.66,0.05
GaiaX23-215989,5659603733092270208,2023-11-24T21:03:20,151.076603,-24.268103,19.76,0.02
GaiaX23-215988,3728725902985264000,2023-11-24T19:52:31,207.411012,12.993219,20.32,0.04
GaiaX23-215987,1783201684648274560,2023-11-24T19:51:49,331.259211,23.300800,20.22,0.03
GaiaX23-215986,2811075491308262784,2023-11-24T19:32:14,350.749995,12.285169,20.26,0.07
GaiaX23-215985,2525061627520828288,2023-11-24T19:04:00,15.769643,-4.823118,19.57,0.06
GaiaX23-215984,1781977344090985728,2023-11-24T18:02:58,333.756086,22.209938,20.59,0.03
GaiaX23-215983,2816505429483987584,2023-11-24T17:50:32,346.214672,15.241669,19.10,0.03
GaiaX23-215982,4826252912276541696,2023-11-24T16:10:37,80.010560,-33.487056,20.64,0.06
GaiaX23-215981,2900570343337476480,2023-11-24T16:06:14,84.918845,-34.034003,19.31,0.03
GaiaX23-215980,2900570343337476224,2023-11-24T16:06:14,84.918568,-34.035706,19.21,0.03
GaiaX23-215979,2888648922869961856,2023-11-24T16:03:15,88.202399,-34.579890,19.94,0.03
GaiaX23-215978,1799268676269137920,2023-11-24T13:56:11,325.996713,25.195801,19.71,0.10
GaiaX23-215977,1782047609755395328,2023-11-24T13:49:53,332.695150,21.875125,19.76,0.02
GaiaX23-215976,1222653957984822272,2023-11-24T13:24:14,233.646433,26.768052,19.65,0.09
GaiaX23-215975,2529709984725306880,2023-11-24T13:08:35,11.301438,-2.347410,20.63,0.09
GaiaX23-215974,1781746584087121280,2023-11-24T12:02:21,333.403154,20.959528,19.90,0.08
GaiaX23-215973,3565081945292046720,2023-11-24T10:27:09,168.905381,-12.576811,19.85,0.03
GaiaX23-215972,4823282615973896576,2023-11-24T10:08:52,81.831469,-33.252312,20.35,0.06
GaiaX23-215971,5582000408566488704,2023-11-24T09:54:20,98.076764,-33.915854,20.65,0.07
GaiaX23-215970,3747805934421755520,2023-11-24T08:51:28,159.631647,-16.854331,19.45,0.06
GaiaX23-215969,3696763168684927616,2023-11-24T08:16:38,187.335734,0.266694,20.63,0.03
GaiaX23-215968,1781666319737908864,2023-11-24T07:50:06,331.508295,21.084443,19.66,0.06
GaiaX23-215967,1777282601239400448,2023-11-24T07:45:26,336.494606,18.829823,20.07,0.10
GaiaX23-215966,2762368878544402944,2023-11-24T07:31:13,350.128882,10.477397,20.51,0.13
GaiaX23-215965,1794238513649532800,2023-11-24T06:07:59,326.530317,22.972333,19.54,0.10
GaiaX23-215964,1782312179739835264,2023-11-24T06:04:08,330.687113,21.096665,20.10,0.07
GaiaX23-215963,1777223536847660160,2023-11-24T06:00:31,334.470010,19.251223,20.18,0.07
GaiaX23-215962,3747805934421755776,2023-11-24T04:37:46,159.633448,-16.857459,19.44,0.08
