#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-749,2909066166603933824,2022-01-02T21:22:30,83.385645,-26.325650,18.27,0.02
GaiaX22-748,402080733590293120,2022-01-02T21:09:50,14.714076,47.901655,20.02,0.04
GaiaX22-747,37388360332524032,2022-01-02T20:23:49,54.980090,11.998755,20.35,0.03
GaiaX22-746,3277484509881287936,2022-01-02T20:19:20,57.507351,8.155717,20.65,0.06
GaiaX22-745,2909066166603933824,2022-01-02T19:35:56,83.385673,-26.325626,18.30,0.02
GaiaX22-744,2885154468760181888,2022-01-02T19:20:57,94.624116,-36.696611,20.62,0.08
GaiaX22-743,5575284591541551232,2022-01-02T19:20:33,94.996180,-36.934133,18.72,0.01
GaiaX22-742,6227914286733911040,2022-01-02T19:13:37,226.375444,-23.418275,18.99,0.01
GaiaX22-741,6268213208959818880,2022-01-02T18:59:09,234.815193,-12.024620,16.98,0.01
GaiaX22-740,6231525392157073280,2022-01-02T17:25:49,226.598934,-22.021447,19.19,0.04
GaiaX22-739,6258128316509253376,2022-01-02T17:20:56,229.442156,-18.148663,20.48,0.03
GaiaX22-738,6268213208959818880,2022-01-02T17:12:35,234.815205,-12.024627,16.93,0.02
GaiaX22-737,348056367195926912,2022-01-02T16:47:18,24.842663,41.428035,20.47,0.05
GaiaX22-736,347024475532552064,2022-01-02T16:46:00,26.062598,40.351421,20.64,0.03
GaiaX22-735,131690002310818176,2022-01-02T16:33:38,37.639917,30.871506,18.69,0.01
GaiaX22-734,114759241230091136,2022-01-02T16:28:09,42.330128,26.630939,19.86,0.02
GaiaX22-733,110000932863141120,2022-01-02T16:24:04,45.374518,23.314162,20.50,0.03
GaiaX22-732,59427899111245824,2022-01-02T16:19:09,48.806294,19.248159,20.40,0.01
GaiaX22-731,4604385896883374976,2022-01-02T16:17:35,269.856069,33.047088,18.93,0.03
GaiaX22-730,55836241298817024,2022-01-02T16:17:15,50.291268,17.804772,19.93,0.03
GaiaX22-729,54288335085075584,2022-01-02T16:15:23,51.014753,15.969422,19.99,0.01
GaiaX22-728,3274066128230902400,2022-01-02T16:03:48,58.518068,6.541379,20.21,0.06
GaiaX22-727,3202950953099035904,2022-01-02T15:50:16,66.059593,-4.759027,20.33,0.08
GaiaX22-726,5570876649426105216,2022-01-02T15:02:48,98.910968,-39.257772,18.64,0.01
GaiaX22-725,131690002310818176,2022-01-02T14:47:05,37.639893,30.871509,18.63,0.03
GaiaX22-724,114759241230091136,2022-01-02T14:41:35,42.330128,26.630929,19.91,0.03
GaiaX22-723,60293283482636032,2022-01-02T14:33:42,47.913151,20.088115,20.51,0.04
GaiaX22-722,54511776463979008,2022-01-02T14:28:58,51.268463,16.291742,20.47,0.13
GaiaX22-721,40677892963141376,2022-01-02T14:24:42,54.022633,12.753106,20.36,0.09
GaiaX22-720,3274066093871166848,2022-01-02T14:17:14,58.519031,6.535273,20.32,0.03
GaiaX22-719,3258418806455710848,2022-01-02T14:10:20,62.378954,0.728791,20.64,0.03
GaiaX22-718,3203044789544136192,2022-01-02T14:03:42,66.067441,-4.756216,20.18,0.03
GaiaX22-717,3198514835996299264,2022-01-02T14:00:34,68.365789,-6.999399,19.61,0.11
GaiaX22-716,3179610795141225472,2022-01-02T13:52:06,73.466024,-13.639332,19.62,0.08
GaiaX22-715,2909066166603933824,2022-01-02T13:35:42,83.385638,-26.325648,18.36,0.01
GaiaX22-714,2891125057417895808,2022-01-02T13:28:28,88.827398,-31.280036,20.51,0.09
GaiaX22-713,2891050909102492928,2022-01-02T13:27:55,89.160725,-31.710296,20.12,0.03
GaiaX22-712,5570876649426105216,2022-01-02T13:16:13,98.910975,-39.257770,18.65,0.01
GaiaX22-711,5570662244660305408,2022-01-02T13:15:51,98.958022,-39.699171,20.27,0.02
GaiaX22-710,5563420895437162240,2022-01-02T13:12:33,102.180519,-41.554017,18.92,0.01
GaiaX22-709,5563507825577680000,2022-01-02T13:12:20,102.782735,-41.395348,19.49,0.06
GaiaX22-708,6231753231581135872,2022-01-02T13:11:35,226.897137,-21.561894,19.40,0.08
GaiaX22-707,5559300028940443136,2022-01-02T13:08:27,106.572511,-43.625346,20.02,0.08
GaiaX22-706,6258128316509253376,2022-01-02T13:07:15,229.442183,-18.148658,20.50,0.10
GaiaX22-705,6268811377647138560,2022-01-02T12:57:27,235.532074,-10.799312,19.54,0.09
GaiaX22-704,4603017382866609024,2022-01-02T12:05:03,269.579238,31.450500,19.84,0.02
GaiaX22-703,6136438905039820672,2022-01-02T12:00:12,197.990089,-43.999605,19.56,0.05
GaiaX22-702,2103033296307369472,2022-01-02T11:47:24,287.870501,43.948519,19.04,0.02
GaiaX22-701,6228966725518649856,2022-01-02T11:30:44,222.473108,-25.146958,20.53,0.15
GaiaX22-700,4449357059467455616,2022-01-02T10:41:34,252.410293,13.249109,19.75,0.02
GaiaX22-699,132430248514764032,2022-01-02T10:34:14,36.517509,31.209705,18.93,0.06
GaiaX22-698,127050819155759744,2022-01-02T10:29:32,40.083241,27.299203,20.39,0.04
GaiaX22-697,4569456439694868096,2022-01-02T10:27:59,261.572500,24.360886,19.44,0.04
GaiaX22-696,4603017382866609024,2022-01-02T10:18:29,269.579203,31.450515,19.86,0.02
GaiaX22-695,4603566520203331712,2022-01-02T10:16:51,270.984990,32.720017,20.34,0.05
GaiaX22-694,55376164401905024,2022-01-02T10:16:31,50.152976,17.079670,19.92,0.08
GaiaX22-693,54288335085075584,2022-01-02T10:15:11,51.014755,15.969417,19.98,0.05
GaiaX22-692,54158146035778688,2022-01-02T10:14:43,50.845157,15.307107,19.80,0.02
GaiaX22-691,40631438595305472,2022-01-02T10:11:27,53.160647,12.736208,20.44,0.01
GaiaX22-690,37438766067651584,2022-01-02T10:09:56,54.214763,11.537116,19.39,0.06
GaiaX22-689,11967754576371712,2022-01-02T10:07:17,55.497081,9.127903,19.34,0.07
GaiaX22-688,3277041441056700672,2022-01-02T10:04:11,57.710158,6.772663,20.10,0.03
GaiaX22-687,2103033296307369472,2022-01-02T10:00:50,287.870490,43.948501,19.05,0.01
GaiaX22-686,2891125057417895808,2022-01-02T09:14:49,88.827397,-31.280022,20.52,0.01
GaiaX22-685,5575351249436182912,2022-01-02T09:06:15,95.989399,-36.720358,19.12,0.01
GaiaX22-684,372532561180556800,2022-01-02T09:02:40,21.061269,41.879079,20.60,0.02
GaiaX22-683,5570876649426105216,2022-01-02T09:02:33,98.910959,-39.257775,18.62,0.01
GaiaX22-682,132430248514764032,2022-01-02T08:47:40,36.517538,31.209703,19.07,0.01
GaiaX22-681,131196493389056640,2022-01-02T08:45:19,38.100795,29.113560,17.92,0.01
GaiaX22-680,3258406883626513280,2022-01-02T08:10:05,62.394910,0.710359,20.50,0.06
GaiaX22-679,3203044617745461120,2022-01-02T08:03:29,66.094213,-4.746583,20.18,0.02
GaiaX22-678,6136557136899563776,2022-01-02T07:45:33,198.578690,-42.955739,19.73,0.03
GaiaX22-677,2909111624537813376,2022-01-02T07:35:40,83.931027,-25.752659,20.35,0.11
GaiaX22-676,6121641883709669376,2022-01-02T07:33:53,209.379018,-36.142545,20.00,0.05
GaiaX22-675,6122276473714889344,2022-01-02T07:30:55,211.903530,-34.307986,19.66,0.02
GaiaX22-674,6123571835848500352,2022-01-02T07:28:18,214.215073,-32.855412,20.26,0.03
GaiaX22-673,6231143036987061632,2022-01-02T07:14:14,224.114851,-22.896928,20.68,0.03
GaiaX22-672,6232000278100221568,2022-01-02T07:13:46,224.361653,-22.498182,20.53,0.10
GaiaX22-671,6257330620823486592,2022-01-02T07:08:07,228.480672,-18.778529,18.73,0.02
GaiaX22-670,6317063582871255808,2022-01-02T06:56:04,235.694197,-9.471806,20.25,0.06
GaiaX22-669,6317330901633386624,2022-01-02T06:55:49,235.498174,-8.964726,19.90,0.03
GaiaX22-668,4603017382866609024,2022-01-02T06:04:48,269.579208,31.450499,19.87,0.04
GaiaX22-667,4603566520203331712,2022-01-02T06:03:11,270.984976,32.720035,20.26,0.13
GaiaX22-666,6137323874455154048,2022-01-02T05:59:05,198.195297,-42.682535,19.84,0.06
GaiaX22-665,6136557136899563776,2022-01-02T05:58:58,198.578705,-42.955759,19.78,0.03
GaiaX22-664,6115798219925404032,2022-01-02T05:48:00,208.638431,-36.392260,18.44,0.01
GaiaX22-663,6121641883709669376,2022-01-02T05:47:19,209.379013,-36.142551,19.99,0.04
GaiaX22-662,2127036287978711680,2022-01-02T05:45:35,290.080425,44.651059,17.45,0.01
GaiaX22-661,6122276473714889344,2022-01-02T05:44:20,211.903542,-34.307991,19.66,0.01
GaiaX22-660,2080526774331616256,2022-01-02T05:41:13,296.218367,46.701040,20.07,0.03
GaiaX22-659,6221345323231842944,2022-01-02T05:36:19,217.837286,-28.735906,19.86,0.04
GaiaX22-658,6317330901633386624,2022-01-02T05:09:15,235.498202,-8.964722,19.91,0.05
GaiaX22-657,323090478213865728,2022-01-02T04:46:18,23.495589,39.526226,20.28,0.03
GaiaX22-656,324710230640086656,2022-01-02T04:35:50,33.857818,31.882929,19.97,0.02
GaiaX22-655,324452223365434240,2022-01-02T04:34:59,34.971004,31.488480,20.57,0.05
GaiaX22-654,109362322764128640,2022-01-02T04:22:44,44.457623,21.597699,18.57,0.01
GaiaX22-653,59813690253313152,2022-01-02T04:19:15,47.126917,18.885642,19.37,0.01
GaiaX22-652,58873642171618176,2022-01-02T04:18:25,47.564742,18.118909,19.46,0.03
GaiaX22-651,4603017382866609024,2022-01-02T04:18:14,269.579231,31.450523,19.86,0.05
GaiaX22-650,58586222959443328,2022-01-02T04:17:34,48.240249,17.475230,19.18,0.02
GaiaX22-649,55292979475577216,2022-01-02T04:16:24,49.120883,16.564974,19.59,0.01
GaiaX22-648,42017476081201280,2022-01-02T04:13:40,51.046559,14.403684,20.59,0.04
GaiaX22-647,11870825753024640,2022-01-02T04:07:03,55.274824,8.977531,20.54,0.02
GaiaX22-646,2103676785478850304,2022-01-02T04:04:24,283.852925,40.829997,19.07,0.09
GaiaX22-645,2127036287978711680,2022-01-02T03:59:01,290.080433,44.651077,17.43,0.01
GaiaX22-644,3252342114929634816,2022-01-02T03:52:39,64.442151,-2.479600,20.20,0.06
GaiaX22-643,3203044755184419072,2022-01-02T03:49:50,66.113294,-4.739610,20.08,0.04
GaiaX22-642,2958363251471584896,2022-01-02T03:24:52,81.753334,-23.840888,20.65,0.10
GaiaX22-641,373238928680669568,2022-01-02T03:03:14,19.686089,42.012500,19.54,0.03
GaiaX22-640,5563680826860688896,2022-01-02T02:57:31,104.699970,-41.053686,19.17,0.03
GaiaX22-639,324710230640086656,2022-01-02T02:49:16,33.857815,31.882937,19.90,0.05
GaiaX22-638,109765568653440640,2022-01-02T02:37:52,43.387736,23.069478,18.21,0.01
GaiaX22-637,108341323139126144,2022-01-02T02:35:07,45.685644,21.035321,20.63,0.04
GaiaX22-636,58968371970299392,2022-01-02T02:32:38,47.073074,18.782945,18.87,0.01
GaiaX22-635,3277309172138449408,2022-01-02T02:18:31,56.342265,7.253517,18.75,0.01
GaiaX22-634,3252341908771214976,2022-01-02T02:06:04,64.447522,-2.486568,20.42,0.05
GaiaX22-633,3203044755184426240,2022-01-02T02:03:16,66.121397,-4.736635,20.16,0.04
GaiaX22-632,2903550226006230784,2022-01-02T01:30:01,87.981547,-29.463745,19.86,0.01
GaiaX22-631,6221345323231842944,2022-01-02T01:22:37,217.837270,-28.735882,19.92,0.03
GaiaX22-630,6229667045706175232,2022-01-02T01:17:46,221.129908,-25.200592,19.36,0.02
GaiaX22-629,5577042710637048064,2022-01-02T01:15:47,100.315447,-38.118059,18.99,0.05
GaiaX22-628,5563680826860688896,2022-01-02T01:10:56,104.700027,-41.053671,19.08,0.03
GaiaX22-627,6266015044694491776,2022-01-02T01:02:42,231.022997,-14.287658,18.36,0.05
GaiaX22-626,6266150525142103424,2022-01-02T01:01:56,231.560742,-13.781130,18.32,0.08
GaiaX22-625,6317330901633386624,2022-01-02T00:55:33,235.498159,-8.964701,19.92,0.05
GaiaX22-624,2889832581496186240,2022-01-01T19:24:41,92.431379,-32.503863,20.65,0.05
GaiaX22-623,4397672797418133248,2022-01-01T11:05:00,236.692704,-5.431474,20.67,0.07
GaiaX22-622,4545801443453267712,2022-01-01T10:37:31,254.671724,15.443132,20.11,0.03
GaiaX22-621,2982802199500303104,2022-01-01T07:45:54,76.940213,-17.276955,20.24,0.04
GaiaX22-620,381270002145330944,2022-01-01T04:53:20,10.785186,41.383233,20.39,0.05
GaiaX22-619,369257597084336512,2022-01-01T04:53:16,10.781683,41.254877,19.82,0.05
GaiaX22-618,381262614801582976,2022-01-01T03:06:51,10.430210,41.157356,20.42,0.07
GaiaX22-617,6271798853813284736,2022-01-01T01:19:58,216.536156,-24.991391,20.53,0.03
