#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-10613,6148154957345306496,2022-02-22T19:38:55,185.155346,-42.051916,19.83,0.05
GaiaX22-10612,5395634940005946624,2022-02-22T18:05:57,168.256810,-40.410892,20.49,0.09
GaiaX22-10611,5383564432637525248,2022-02-22T18:03:26,171.228602,-41.215291,19.22,0.03
GaiaX22-10610,5382643316770019200,2022-02-22T18:01:37,173.569130,-41.182612,19.32,0.04
GaiaX22-10609,6148870155297690752,2022-02-22T17:55:33,181.145148,-41.815402,18.67,0.03
GaiaX22-10608,6148243399311870592,2022-02-22T17:52:38,184.859164,-41.411598,18.29,0.01
GaiaX22-10607,6146107735411880192,2022-02-22T17:49:31,188.708741,-41.636339,19.97,0.06
GaiaX22-10606,6139436208091564288,2022-02-22T17:43:34,196.051780,-41.121636,19.07,0.04
GaiaX22-10605,381164895693649408,2022-02-22T16:26:18,10.406674,41.048190,20.59,0.07
GaiaX22-10604,324057223813130240,2022-02-22T16:18:27,21.596285,40.081661,20.26,0.05
GaiaX22-10603,347068627792815488,2022-02-22T16:16:15,24.738598,39.717823,19.82,0.06
GaiaX22-10602,3404985183907691264,2022-02-22T15:32:18,73.999354,16.175110,20.04,0.04
GaiaX22-10601,3392987656622497536,2022-02-22T15:30:39,75.405950,14.977246,20.39,0.06
GaiaX22-10600,1950318827788289408,2022-02-22T15:14:39,324.297586,34.583047,20.66,0.14
GaiaX22-10599,3316378874722554880,2022-02-22T15:13:24,90.217558,2.806882,19.85,0.05
GaiaX22-10598,1949521475699835648,2022-02-22T15:10:43,328.830217,36.162165,19.63,0.02
GaiaX22-10597,3099062497450944896,2022-02-22T14:58:15,102.450074,-8.060263,19.45,0.04
GaiaX22-10596,1920675307099863552,2022-02-22T14:51:06,354.281589,40.725409,18.93,0.01
GaiaX22-10595,1922034337829993472,2022-02-22T14:50:09,355.619505,41.240290,19.32,0.02
GaiaX22-10594,1921299520464904192,2022-02-22T14:49:20,356.770457,41.085229,19.76,0.03
GaiaX22-10593,1921316665974353536,2022-02-22T14:49:02,357.199234,41.212056,19.00,0.01
GaiaX22-10592,1921497054600812928,2022-02-22T14:47:34,359.259636,41.322986,18.54,0.04
GaiaX22-10591,383526165630716672,2022-02-22T14:43:31,5.045315,41.470618,19.39,0.05
GaiaX22-10590,381805017613772800,2022-02-22T14:42:14,6.879553,41.357339,18.55,0.04
GaiaX22-10589,381262958399032192,2022-02-22T14:39:41,10.524763,41.189496,20.34,0.02
GaiaX22-10588,381261274771853824,2022-02-22T14:39:38,10.590455,41.199346,19.71,0.02
GaiaX22-10587,381270139584359168,2022-02-22T14:39:32,10.796360,41.415456,20.48,0.06
GaiaX22-10586,369273574362723968,2022-02-22T14:39:10,11.323284,41.370530,20.55,0.02
GaiaX22-10585,374941007043888896,2022-02-22T14:37:59,12.861355,40.729519,18.86,0.01
GaiaX22-10584,374974782666706176,2022-02-22T14:37:54,13.077740,41.034858,19.58,0.10
GaiaX22-10583,5699321975757159808,2022-02-22T14:33:13,123.909310,-24.221058,20.21,0.02
GaiaX22-10582,347068627792815488,2022-02-22T14:29:41,24.738642,39.717844,19.82,0.04
GaiaX22-10581,5441334663344761088,2022-02-22T14:00:04,158.874915,-38.620080,19.79,0.02
GaiaX22-10580,5393511645616040576,2022-02-22T13:56:23,163.194089,-39.712268,20.45,0.01
GaiaX22-10579,145391085426176896,2022-02-22T13:53:28,66.991602,21.604073,19.27,0.04
GaiaX22-10578,3404985046468741120,2022-02-22T13:45:44,73.974743,16.148679,19.90,0.06
GaiaX22-10577,3392987656622497536,2022-02-22T13:44:06,75.405929,14.977228,20.39,0.02
GaiaX22-10576,3334753466369283968,2022-02-22T13:34:47,83.804307,8.683275,19.32,0.06
GaiaX22-10575,5395746712235084160,2022-02-22T12:05:17,168.983516,-39.865993,18.73,0.03
GaiaX22-10574,5384418753172206720,2022-02-22T12:01:43,173.382368,-40.274400,18.71,0.03
GaiaX22-10573,5384270628337894528,2022-02-22T12:00:42,174.632500,-40.382654,18.61,0.02
GaiaX22-10572,5384220841077001728,2022-02-22T12:00:20,175.040342,-40.565880,19.68,0.05
GaiaX22-10571,5380955978736401152,2022-02-22T11:59:04,176.510912,-41.087687,19.07,0.02
GaiaX22-10570,5381536314718767616,2022-02-22T11:59:02,176.685239,-40.539868,18.54,0.05
GaiaX22-10569,5381350840849939328,2022-02-22T11:58:36,177.171944,-40.792407,20.66,0.10
GaiaX22-10568,5381281846495292672,2022-02-22T11:58:19,177.462122,-41.109076,20.03,0.05
GaiaX22-10567,5381392862809698048,2022-02-22T11:57:59,177.968769,-40.673179,20.19,0.06
GaiaX22-10566,3458855206357901184,2022-02-22T11:56:39,179.563356,-41.034801,19.53,0.02
GaiaX22-10565,3458827718567214464,2022-02-22T11:56:05,180.309473,-40.882426,18.00,0.01
GaiaX22-10564,3458918806233100160,2022-02-22T11:55:45,180.752407,-40.667602,19.61,0.06
GaiaX22-10563,6149059408735373184,2022-02-22T11:55:27,181.089237,-40.899961,18.15,0.02
GaiaX22-10562,6149035700515899776,2022-02-22T11:55:24,181.099343,-41.199503,19.35,0.03
GaiaX22-10561,6149016699580589056,2022-02-22T11:54:58,181.672947,-41.082286,19.29,0.02
GaiaX22-10560,6149031474268088960,2022-02-22T11:54:56,181.770377,-40.698641,19.62,0.02
GaiaX22-10559,6149133694490599040,2022-02-22T11:54:04,182.769370,-41.253632,20.58,0.06
GaiaX22-10558,6149164377736968832,2022-02-22T11:53:46,183.173975,-40.935085,19.26,0.01
GaiaX22-10557,6149152351828540928,2022-02-22T11:53:44,183.211601,-40.985168,18.46,0.01
GaiaX22-10556,6148458250755556096,2022-02-22T11:52:46,184.406793,-40.972396,19.52,0.04
GaiaX22-10555,6148438562625472768,2022-02-22T11:52:42,184.470666,-41.256524,19.35,0.02
GaiaX22-10554,6149772957424543360,2022-02-22T11:51:47,185.641757,-40.842370,18.58,0.07
GaiaX22-10553,6149718943915832192,2022-02-22T11:51:37,185.831808,-41.117302,19.49,0.03
GaiaX22-10552,6149720421384583424,2022-02-22T11:51:33,185.903199,-41.075344,19.76,0.11
GaiaX22-10551,6149823638037018624,2022-02-22T11:51:23,186.144109,-40.803245,20.44,0.07
GaiaX22-10550,6149824531390216320,2022-02-22T11:51:22,186.164530,-40.713982,19.45,0.08
GaiaX22-10549,6146808193036715136,2022-02-22T11:50:59,186.625607,-40.879606,18.99,0.06
GaiaX22-10548,6147150141151525888,2022-02-22T11:50:14,187.559204,-40.728090,19.50,0.05
GaiaX22-10547,6140853134980253568,2022-02-22T11:41:53,197.711184,-40.304269,18.97,0.09
GaiaX22-10546,6138251793548641920,2022-02-22T11:40:54,198.856253,-39.803044,18.99,0.07
GaiaX22-10545,6113624210555360000,2022-02-22T11:35:36,205.066914,-39.062563,20.30,0.11
GaiaX22-10544,6242633758135853312,2022-02-22T10:55:55,243.153892,-22.713275,20.56,0.14
GaiaX22-10543,1923460507495455744,2022-02-22T10:39:26,351.538868,40.308932,20.39,0.06
GaiaX22-10542,380790477618395264,2022-02-22T10:27:11,8.667561,40.345900,20.53,0.04
GaiaX22-10541,381134178087566208,2022-02-22T10:26:18,10.014167,40.727262,20.45,0.11
GaiaX22-10540,3049486686387075840,2022-02-22T08:55:50,103.982942,-9.829910,20.56,0.07
GaiaX22-10539,1923396907618986240,2022-02-22T08:53:40,350.458915,40.135657,19.36,0.01
GaiaX22-10538,1923464321426414464,2022-02-22T08:52:53,351.520875,40.402218,19.98,0.03
GaiaX22-10537,1923460507495455744,2022-02-22T08:52:52,351.538877,40.308926,20.33,0.03
GaiaX22-10536,1923235760443918208,2022-02-22T08:52:14,352.427355,40.242328,19.50,0.10
GaiaX22-10535,1923620623874789120,2022-02-22T08:51:53,352.902485,40.610283,18.65,0.03
GaiaX22-10534,1921952114976098432,2022-02-22T08:49:40,355.980776,40.808138,18.65,0.03
GaiaX22-10533,2882177300508749440,2022-02-22T08:46:41,0.134698,40.650459,20.32,0.04
GaiaX22-10532,383152262959415168,2022-02-22T08:44:56,2.579143,40.457468,19.03,0.01
GaiaX22-10531,383452498351956608,2022-02-22T08:44:00,3.959337,40.931734,18.25,0.02
GaiaX22-10530,380503779964790144,2022-02-22T08:43:08,5.215185,40.959754,19.33,0.01
GaiaX22-10529,380819683396016768,2022-02-22T08:40:28,8.920008,40.549293,17.60,0.01
GaiaX22-10528,369141392445994240,2022-02-22T08:39:30,10.307159,40.549119,19.83,0.11
GaiaX22-10527,342794241987071360,2022-02-22T08:26:53,27.791350,38.035622,19.80,0.04
GaiaX22-10526,53542660044113664,2022-02-22T07:56:55,62.241302,22.743391,20.07,0.12
GaiaX22-10525,5384410747353174400,2022-02-22T07:48:08,173.196915,-40.457167,19.12,0.02
GaiaX22-10524,5381350840849939328,2022-02-22T07:44:55,177.171913,-40.792391,20.58,0.04
GaiaX22-10523,6163178203185423232,2022-02-22T07:21:37,205.324240,-38.509422,20.57,0.05
GaiaX22-10522,6215205615949172864,2022-02-22T07:08:05,219.763104,-34.157010,19.51,0.03
GaiaX22-10521,6210376870115721728,2022-02-22T06:53:24,233.641405,-28.026438,19.54,0.02
GaiaX22-10520,6234578598510106240,2022-02-22T06:51:16,235.295756,-26.647553,20.30,0.02
GaiaX22-10519,6242633758135853312,2022-02-22T06:42:14,243.153913,-22.713328,20.39,0.02
GaiaX22-10518,5422288167018580608,2022-02-22T06:19:53,151.320444,-36.368632,19.13,0.01
GaiaX22-10517,5383932047478152448,2022-02-22T06:03:05,171.430282,-39.887453,19.08,0.02
GaiaX22-10516,5385180886525378176,2022-02-22T06:01:51,172.924278,-40.090416,20.31,0.02
GaiaX22-10515,5384448474345915520,2022-02-22T06:01:21,173.607343,-39.928735,19.03,0.04
GaiaX22-10514,5384487369570281216,2022-02-22T06:00:29,174.705181,-39.823539,18.30,0.02
GaiaX22-10513,5381554319221688576,2022-02-22T05:58:59,176.466187,-40.334710,19.74,0.02
GaiaX22-10512,5381584487071983232,2022-02-22T05:58:38,176.954154,-40.053084,19.43,0.04
GaiaX22-10511,5381489551113481728,2022-02-22T05:57:56,177.831465,-40.073815,19.13,0.07
GaiaX22-10510,3459149394438003200,2022-02-22T05:57:01,178.960897,-40.008013,19.04,0.02
GaiaX22-10509,3459071329112433280,2022-02-22T05:56:51,179.084153,-40.545160,20.51,0.02
GaiaX22-10508,3459097270714911232,2022-02-22T05:56:15,179.887304,-40.150563,18.67,0.01
GaiaX22-10507,6149090676097302912,2022-02-22T05:55:14,181.090939,-40.610271,20.30,0.03
GaiaX22-10506,6149099609629280128,2022-02-22T05:55:04,181.322613,-40.412529,20.32,0.11
GaiaX22-10505,6149443241373429120,2022-02-22T05:54:18,182.290965,-40.200665,18.58,0.05
GaiaX22-10504,6149342292461927808,2022-02-22T05:53:31,183.266203,-40.073178,20.17,0.05
GaiaX22-10503,6148536522239569280,2022-02-22T05:52:49,184.081356,-40.408688,19.89,0.05
GaiaX22-10502,6149986537558892928,2022-02-22T05:51:53,185.226455,-40.470965,19.32,0.02
GaiaX22-10501,6149897064797923840,2022-02-22T05:51:20,185.921294,-40.231996,20.19,0.06
GaiaX22-10500,6149865522558111872,2022-02-22T05:50:51,186.499393,-40.195751,19.19,0.03
GaiaX22-10499,6147065684915176832,2022-02-22T05:48:53,188.905447,-40.371375,19.00,0.08
GaiaX22-10498,6147117877357762048,2022-02-22T05:48:47,189.033356,-39.843837,19.54,0.02
GaiaX22-10497,6147040464867225984,2022-02-22T05:48:17,189.640033,-40.215730,19.20,0.06
GaiaX22-10496,6147042079774929536,2022-02-22T05:48:15,189.681628,-40.173349,19.19,0.01
GaiaX22-10495,6152364575048884352,2022-02-22T05:47:03,191.123441,-39.704483,19.93,0.05
GaiaX22-10494,6141078294346926336,2022-02-22T05:42:49,196.210773,-39.596313,18.59,0.02
GaiaX22-10493,6141175291887664128,2022-02-22T05:42:41,196.349077,-39.392673,19.66,0.03
GaiaX22-10492,6141186596241594880,2022-02-22T05:42:11,196.946822,-39.354858,18.46,0.01
GaiaX22-10491,6115757194397822208,2022-02-22T05:32:10,208.320435,-36.908855,20.43,0.09
GaiaX22-10490,6215431118919854976,2022-02-22T05:21:25,219.669744,-33.638539,18.37,0.01
GaiaX22-10489,6215745029483108096,2022-02-22T05:19:50,221.214404,-32.976290,19.91,0.08
GaiaX22-10488,6205595884322233856,2022-02-22T05:15:11,225.824976,-31.401665,20.18,0.12
GaiaX22-10487,6244913801650503680,2022-02-22T04:51:36,246.010157,-20.017474,19.00,0.02
GaiaX22-10486,380769861775394944,2022-02-22T04:26:51,8.732712,39.982283,20.50,0.08
GaiaX22-10485,134603295814038272,2022-02-22T04:03:38,39.501215,33.539450,20.67,0.08
GaiaX22-10484,3292055203612039808,2022-02-22T03:27:26,76.393502,11.553556,18.92,0.01
GaiaX22-10483,3387853383997085056,2022-02-22T03:26:34,77.308754,11.104371,19.60,0.02
GaiaX22-10482,3117664619273678080,2022-02-22T03:06:12,94.782083,-2.969215,19.33,0.09
GaiaX22-10481,3044870558617222912,2022-02-22T02:51:34,106.994158,-12.913806,17.72,0.01
GaiaX22-10480,1920150736975754496,2022-02-22T02:51:19,353.374000,39.760794,20.21,0.03
GaiaX22-10479,1920397405534978560,2022-02-22T02:50:07,355.017407,40.119438,19.44,0.07
GaiaX22-10478,2881168567306829312,2022-02-22T02:45:37,1.242125,39.962849,19.10,0.01
GaiaX22-10477,383160474936897408,2022-02-22T02:45:11,1.860549,40.012508,20.43,0.07
GaiaX22-10476,383113676973241728,2022-02-22T02:45:08,1.917742,40.000760,19.48,0.03
GaiaX22-10475,380149187463514240,2022-02-22T02:41:50,6.532333,39.977519,19.37,0.02
GaiaX22-10474,368125959093634432,2022-02-22T02:37:40,12.347466,39.532688,20.34,0.11
GaiaX22-10473,5434468350673697280,2022-02-22T02:07:37,149.708149,-35.911771,19.97,0.03
GaiaX22-10472,52344398529081472,2022-02-22T01:56:29,61.732751,21.802176,20.03,0.02
GaiaX22-10471,48173229369592192,2022-02-22T01:52:32,65.598600,19.315529,20.65,0.04
GaiaX22-10470,3292055203612039808,2022-02-22T01:40:52,76.393482,11.553545,18.89,0.02
GaiaX22-10469,3387853383997085056,2022-02-22T01:40:01,77.308759,11.104393,19.64,0.00
GaiaX22-10468,6150165036400290304,2022-02-22T01:38:10,185.320776,-39.577567,19.89,0.02
GaiaX22-10467,3320679511373152768,2022-02-22T01:31:06,85.176053,5.062704,19.94,0.08
GaiaX22-10466,6142093006141976320,2022-02-22T01:30:20,194.724026,-38.992111,18.48,0.01
GaiaX22-10465,3315870041354678528,2022-02-22T01:27:07,88.093924,1.835639,19.20,0.04
GaiaX22-10464,6163488437263719296,2022-02-22T01:21:50,204.505244,-37.421069,19.78,0.04
GaiaX22-10463,6211797817094613888,2022-02-22T00:59:30,227.340780,-29.821888,20.56,0.02
GaiaX22-10462,5698125535315868672,2022-02-22T00:47:37,122.212834,-23.851075,19.29,0.05
GaiaX22-10461,5635426434480403200,2022-02-22T00:34:06,135.886599,-30.268759,20.59,0.09
GaiaX22-10460,5438445112427335552,2022-02-22T00:24:51,145.760826,-34.083357,19.85,0.01
GaiaX22-10459,5394410462012512896,2022-02-22T00:10:19,162.359700,-38.619196,19.78,0.09
GaiaX22-10458,5395836631670425728,2022-02-22T00:05:27,168.317145,-39.258873,20.42,0.05
GaiaX22-10457,5384037634954176768,2022-02-22T00:03:01,171.393611,-39.114994,20.37,0.06
GaiaX22-10456,5384020764322642432,2022-02-22T00:02:48,171.628644,-39.283645,19.56,0.05
GaiaX22-10455,5385282900588606976,2022-02-22T00:02:02,172.605470,-39.222343,19.52,0.04
GaiaX22-10454,3459979044681646080,2022-02-21T23:57:31,178.111351,-39.553044,19.03,0.01
GaiaX22-10453,3459906545633702144,2022-02-21T23:56:53,178.850736,-39.734354,18.49,0.01
GaiaX22-10452,3459264362122969984,2022-02-21T23:56:14,179.687191,-39.554582,19.20,0.06
GaiaX22-10451,3459209352181844352,2022-02-21T23:56:08,179.768810,-39.859919,19.69,0.03
GaiaX22-10450,3459268966327915264,2022-02-21T23:56:02,179.944758,-39.459102,19.04,0.01
GaiaX22-10449,3459247732009606912,2022-02-21T23:55:53,180.138611,-39.320812,19.20,0.08
GaiaX22-10448,3459203579745803008,2022-02-21T23:55:52,180.102685,-39.746364,20.49,0.03
GaiaX22-10447,3459241409817747968,2022-02-21T23:55:49,180.196902,-39.494155,19.34,0.06
GaiaX22-10446,3458975293643011584,2022-02-21T23:55:04,181.067102,-39.887722,18.68,0.04
GaiaX22-10445,3459352082533970048,2022-02-21T23:54:56,181.231103,-39.781326,19.72,0.03
GaiaX22-10444,3459368231611009664,2022-02-21T23:54:39,181.606248,-39.669215,18.62,0.01
GaiaX22-10443,6149617342167273728,2022-02-21T23:54:10,182.202455,-39.485082,20.07,0.07
GaiaX22-10442,6149383352349299584,2022-02-21T23:53:06,183.497662,-39.522465,20.62,0.06
GaiaX22-10441,6149359506690873472,2022-02-21T23:52:55,183.694559,-39.871148,18.66,0.05
GaiaX22-10440,6150813335942209920,2022-02-21T23:52:41,183.974353,-39.896429,18.58,0.02
GaiaX22-10439,6150165036400290304,2022-02-21T23:51:36,185.320802,-39.577548,19.85,0.02
GaiaX22-10438,6150146035464980864,2022-02-21T23:51:17,185.696559,-39.436509,19.60,0.03
GaiaX22-10437,6150148097049284480,2022-02-21T23:51:15,185.753148,-39.365127,18.64,0.02
GaiaX22-10436,6150315463330569984,2022-02-21T23:50:24,186.777358,-39.357293,19.86,0.07
GaiaX22-10435,6150252172692494848,2022-02-21T23:50:24,186.748486,-39.796841,20.31,0.08
GaiaX22-10434,6147382756580002432,2022-02-21T23:49:05,188.363141,-39.337662,18.62,0.02
GaiaX22-10433,6153121245206911744,2022-02-21T23:48:09,189.473954,-39.548870,19.10,0.04
GaiaX22-10432,6152626224457570432,2022-02-21T23:44:57,193.304915,-39.244334,19.09,0.05
GaiaX22-10431,6142093006141976320,2022-02-21T23:43:45,194.724041,-38.992090,18.40,0.00
GaiaX22-10430,6142399907322297472,2022-02-21T23:41:41,197.077094,-38.068218,19.14,0.09
GaiaX22-10429,6165539370045955712,2022-02-21T23:39:32,199.549722,-37.717274,18.28,0.07
GaiaX22-10428,6163846500099950080,2022-02-21T23:33:07,206.743167,-36.274941,19.71,0.07
GaiaX22-10427,6237715367745072128,2022-02-21T23:05:41,233.556115,-26.055167,20.58,0.05
GaiaX22-10426,1949015391110508160,2022-02-21T22:57:53,327.562394,34.953425,20.27,0.05
