#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-875,5677160631687798144,2023-01-04T03:32:11,142.298892,-20.730461,19.45,0.05
GaiaX23-874,5676993918235114752,2023-01-04T03:29:53,144.584508,-20.538105,14.76,0.01
GaiaX23-873,5115210855884039296,2023-01-04T03:08:11,55.535134,-11.940444,18.84,0.01
GaiaX23-872,3664399731116422528,2023-01-04T02:15:40,210.073092,1.966322,20.53,0.03
GaiaX23-871,4464111715239301504,2023-01-04T01:34:40,246.166449,15.157927,20.63,0.03
GaiaX23-870,1780263789581145600,2023-01-04T00:17:54,327.916123,19.308192,15.84,0.01
GaiaX23-869,1191544479060862336,2023-01-03T23:56:16,238.496833,13.335221,20.04,0.03
GaiaX23-868,2510028279910034816,2023-01-03T23:25:42,23.343748,0.244106,20.40,0.03
GaiaX23-867,2510028451708726784,2023-01-03T23:25:41,23.367692,0.250326,20.58,0.07
GaiaX23-866,2488507229581495552,2023-01-03T23:12:11,37.030015,-5.726975,18.86,0.01
GaiaX23-865,3176292881362974080,2023-01-03T22:47:12,63.020197,-14.767111,19.02,0.02
GaiaX23-864,3172794888199517440,2023-01-03T22:40:08,70.513475,-16.776926,19.03,0.03
GaiaX23-863,2980373412672759680,2023-01-03T22:38:48,71.858247,-17.305583,20.32,0.05
GaiaX23-862,1787406182754908160,2023-01-03T22:35:04,323.692464,19.920969,19.54,0.04
GaiaX23-861,1780202010771562752,2023-01-03T22:30:51,328.432414,19.110670,19.70,0.04
GaiaX23-860,1775485586920076160,2023-01-03T22:26:22,333.254373,17.591564,18.80,0.03
GaiaX23-859,2966132366276664064,2023-01-03T22:25:01,86.687399,-20.149659,18.39,0.01
GaiaX23-858,2747790969266508416,2023-01-03T21:54:52,6.871468,6.429430,20.32,0.05
GaiaX23-857,2535189366559564160,2023-01-03T21:42:09,20.074141,1.189684,20.52,0.04
GaiaX23-856,2535153838590095360,2023-01-03T21:41:31,20.872919,1.217963,20.18,0.06
GaiaX23-855,2492781546675530112,2023-01-03T21:28:31,34.190924,-4.303133,20.22,0.04
GaiaX23-854,2488507229581495552,2023-01-03T21:25:37,37.030030,-5.726953,18.83,0.02
GaiaX23-853,3748388641224893056,2023-01-03T21:16:46,156.704224,-16.617744,20.65,0.07
GaiaX23-852,2965514028426414720,2023-01-03T20:40:32,84.316792,-20.185786,20.04,0.02
GaiaX23-851,2966132366276664064,2023-01-03T20:38:26,86.687424,-20.149658,18.38,0.01
GaiaX23-850,3669645638540627968,2023-01-03T20:09:41,214.657818,4.772043,20.19,0.03
GaiaX23-849,1192333069419109376,2023-01-03T19:43:27,237.618170,13.390784,18.44,0.05
GaiaX23-848,1191544479060862336,2023-01-03T19:42:35,238.496847,13.335226,19.99,0.03
GaiaX23-847,1197995210699294976,2023-01-03T19:38:22,242.303058,14.897463,19.96,0.01
GaiaX23-846,5671911253933587840,2023-01-03T19:37:07,150.179153,-18.205554,20.60,0.07
GaiaX23-845,4464681605856443136,2023-01-03T19:37:04,243.524044,15.198843,20.54,0.02
GaiaX23-844,4465023450895539968,2023-01-03T19:35:07,245.287254,16.029306,19.32,0.02
GaiaX23-843,5672913046464541056,2023-01-03T19:33:35,153.523793,-17.448429,19.13,0.09
GaiaX23-842,4465827159533673216,2023-01-03T19:32:59,247.347247,16.365379,20.50,0.03
GaiaX23-841,4465941027706369536,2023-01-03T19:31:20,248.996250,16.373524,20.36,0.04
GaiaX23-840,3680258365283619200,2023-01-03T18:51:36,190.509030,-4.527109,19.11,0.02
GaiaX23-839,1790201897229689856,2023-01-03T18:24:04,320.517083,19.777664,18.85,0.03
GaiaX23-838,3669831524742399744,2023-01-03T18:22:51,214.677878,5.492690,20.36,0.05
GaiaX23-837,1172279832745634560,2023-01-03T18:18:34,218.309915,7.067384,19.78,0.03
GaiaX23-836,1774109513759992960,2023-01-03T18:18:16,326.915354,18.445637,20.59,0.02
GaiaX23-835,1173439061599566592,2023-01-03T18:13:24,222.847801,8.530959,20.15,0.05
GaiaX23-834,2737143882780517120,2023-01-03T18:10:06,335.899442,16.310444,20.55,0.03
GaiaX23-833,2736099415455507968,2023-01-03T18:07:58,338.121527,15.467235,19.84,0.01
GaiaX23-832,2733476255588078720,2023-01-03T18:06:57,339.379303,15.516545,20.50,0.11
GaiaX23-831,1190919131822481792,2023-01-03T17:57:24,237.021927,13.780901,19.50,0.04
GaiaX23-830,2811248939266712832,2023-01-03T17:57:05,349.985083,12.190945,19.35,0.01
GaiaX23-829,1197995210699294976,2023-01-03T17:51:47,242.303053,14.897507,19.88,0.02
GaiaX23-828,2555286514970903296,2023-01-03T17:39:19,8.715123,5.400757,17.92,0.01
GaiaX23-827,2508584689861354496,2023-01-03T17:23:09,25.128417,-1.874819,18.56,0.01
GaiaX23-826,2505621677822963072,2023-01-03T17:22:06,26.391563,-1.988938,20.64,0.05
GaiaX23-825,2504505089405109632,2023-01-03T17:20:20,28.034257,-3.026006,19.19,0.02
GaiaX23-824,5174477556277386240,2023-01-03T17:07:17,41.675576,-7.952596,19.62,0.02
GaiaX23-823,5161054306009019648,2023-01-03T17:03:28,45.363757,-9.949542,20.29,0.01
GaiaX23-822,5111036594353596928,2023-01-03T16:50:24,59.215090,-14.169122,20.45,0.02
GaiaX23-821,2965514028426414720,2023-01-03T16:26:52,84.316783,-20.185814,19.95,0.07
GaiaX23-820,2736099415455507968,2023-01-03T16:21:24,338.121525,15.467258,19.78,0.03
GaiaX23-819,2815965947231384576,2023-01-03T16:15:55,344.098428,13.811213,20.48,0.03
GaiaX23-818,2811248939266712832,2023-01-03T16:10:31,349.985084,12.190921,19.32,0.03
GaiaX23-817,2508584689861354496,2023-01-03T15:36:35,25.128433,-1.874812,18.47,0.02
GaiaX23-816,2504505089405109632,2023-01-03T15:33:47,28.034269,-3.025979,19.18,0.02
GaiaX23-815,3589529861211649792,2023-01-03T14:59:11,172.171939,-11.138538,20.11,0.01
GaiaX23-814,2965514028426414720,2023-01-03T14:40:18,84.316798,-20.185801,20.05,0.05
GaiaX23-813,3711548679499840000,2023-01-03T14:22:00,203.709145,1.468290,20.33,0.07
GaiaX23-812,1172279832745634560,2023-01-03T14:04:53,218.309935,7.067341,19.79,0.04
GaiaX23-811,1174080454835374464,2023-01-03T13:58:43,223.498959,9.649754,20.07,0.05
GaiaX23-810,1190919131822481792,2023-01-03T13:43:43,237.021911,13.780922,19.58,0.03
GaiaX23-809,1192417731814456704,2023-01-03T13:43:36,237.131793,13.813041,19.75,0.11
GaiaX23-808,1192585098096118400,2023-01-03T13:41:59,238.501246,14.748624,20.60,0.04
GaiaX23-807,3590081506811101824,2023-01-03T13:10:32,173.849730,-10.018811,20.07,0.06
GaiaX23-806,3680896013307938304,2023-01-03T12:55:12,186.905651,-4.764452,20.33,0.06
GaiaX23-805,3681297266329949568,2023-01-03T12:52:34,189.120462,-3.836978,19.37,0.03
GaiaX23-804,3682202714176261248,2023-01-03T12:50:13,191.052898,-2.859361,20.34,0.10
GaiaX23-803,3665351220989716096,2023-01-03T12:31:52,206.540836,3.212229,19.67,0.01
GaiaX23-802,1814454684204897536,2023-01-03T12:30:52,312.510153,20.287684,20.36,0.04
GaiaX23-801,1174080454835374464,2023-01-03T12:12:08,223.498958,9.649755,20.09,0.05
GaiaX23-800,1169804660273507328,2023-01-03T12:02:21,232.094600,13.081506,19.49,0.03
GaiaX23-799,1194029306614676736,2023-01-03T11:59:13,235.030625,13.553420,20.40,0.04
GaiaX23-798,1198609872059890560,2023-01-03T11:50:53,242.677561,16.256616,20.30,0.05
GaiaX23-797,1198162233388044800,2023-01-03T11:50:36,243.027032,15.825510,19.91,0.05
GaiaX23-796,2746729837469056896,2023-01-03T11:47:21,359.669214,7.832634,19.10,0.01
GaiaX23-795,4529850072365142528,2023-01-03T11:20:15,273.321837,21.858632,19.52,0.06
GaiaX23-794,5174073691912803840,2023-01-03T11:05:59,42.229994,-9.523820,20.18,0.06
GaiaX23-793,5161610487094539904,2023-01-03T10:57:40,50.932923,-12.547608,20.62,0.01
GaiaX23-792,5161746620379827200,2023-01-03T10:56:41,52.088516,-12.633431,20.60,0.05
GaiaX23-791,5110781404576353920,2023-01-03T10:51:38,57.262237,-14.634338,19.58,0.01
GaiaX23-790,1814454684204897536,2023-01-03T10:44:18,312.510147,20.287706,20.44,0.03
GaiaX23-789,3170994403549292032,2023-01-03T10:41:31,67.988161,-17.747221,19.29,0.04
GaiaX23-788,1788803421520337280,2023-01-03T10:38:49,318.588095,19.319160,18.48,0.04
GaiaX23-787,1785914317273837696,2023-01-03T10:34:15,323.608174,18.322384,17.91,0.06
GaiaX23-786,1785916447577616896,2023-01-03T10:34:05,323.792053,18.307371,20.03,0.04
GaiaX23-785,2732737315055556992,2023-01-03T10:19:12,340.045353,14.281325,19.76,0.01
GaiaX23-784,2731915361393744000,2023-01-03T10:18:39,340.538833,13.916900,20.31,0.07
GaiaX23-783,2925765343059898752,2023-01-03T10:09:27,102.822282,-22.490460,20.13,0.04
GaiaX23-782,2487656379380517632,2023-01-03T09:28:37,32.509867,-6.242414,20.17,0.04
GaiaX23-781,5174073691912803840,2023-01-03T09:19:25,42.230002,-9.523825,20.19,0.03
GaiaX23-780,3752154434188128768,2023-01-03T09:17:10,155.509722,-15.110170,19.73,0.02
GaiaX23-779,3749195682757832960,2023-01-03T09:15:40,156.966689,-15.139143,20.58,0.02
GaiaX23-778,3566417748839647488,2023-01-03T09:02:39,168.591718,-11.088775,20.40,0.03
GaiaX23-777,3681400929660611712,2023-01-03T08:38:46,189.029972,-3.210774,20.55,0.12
GaiaX23-776,3672347069880775680,2023-01-03T08:12:13,211.386865,5.947714,20.48,0.07
GaiaX23-775,5706268999450622464,2023-01-03T07:59:27,127.499828,-20.563859,19.13,0.01
GaiaX23-774,1169804660273507328,2023-01-03T07:48:40,232.094604,13.081511,19.52,0.02
GaiaX23-773,5674214902592107520,2023-01-03T07:34:08,152.142237,-15.594274,19.76,0.03
GaiaX23-772,3752154434188128768,2023-01-03T07:30:35,155.509700,-15.110146,19.71,0.02
GaiaX23-771,4562754916318264448,2023-01-03T07:27:16,252.210848,18.779597,20.56,0.06
GaiaX23-770,3751067841824034176,2023-01-03T07:25:19,160.277519,-13.513141,19.79,0.04
GaiaX23-769,3589362460569883008,2023-01-03T07:05:52,177.302849,-7.381438,20.30,0.09
GaiaX23-768,3596639131599159808,2023-01-03T07:00:05,182.219145,-5.399942,20.08,0.01
GaiaX23-767,1814454684204897536,2023-01-03T06:30:39,312.510136,20.287703,20.33,0.06
GaiaX23-766,3672468703354009344,2023-01-03T06:26:19,210.690888,6.125863,19.45,0.03
GaiaX23-765,1785977367394992384,2023-01-03T06:21:19,322.587689,17.838504,19.70,0.02
GaiaX23-764,1769891168680617728,2023-01-03T06:15:12,329.393595,16.643848,19.52,0.04
GaiaX23-763,1769790941323798016,2023-01-03T06:15:11,329.191935,16.125622,19.61,0.05
GaiaX23-762,1769837086452426624,2023-01-03T06:15:09,329.358932,16.427722,20.21,0.06
GaiaX23-761,1182240686539031552,2023-01-03T06:06:03,228.355288,12.587915,20.39,0.08
GaiaX23-760,1198946597496302336,2023-01-03T05:49:46,243.364925,17.131262,20.44,0.02
GaiaX23-759,2746132321619275264,2023-01-03T05:47:12,358.977288,6.658059,19.71,0.02
GaiaX23-758,4562569098853635072,2023-01-03T05:42:38,250.324310,18.260989,18.94,0.03
GaiaX23-757,2741107141161994240,2023-01-03T05:42:20,3.879092,4.386773,20.31,0.01
GaiaX23-756,5176822402263946624,2023-01-03T05:11:18,36.179440,-7.952360,20.34,0.03
GaiaX23-755,5159689193604288128,2023-01-03T05:00:57,47.026701,-11.802585,19.30,0.03
GaiaX23-754,1774591443448742272,2023-01-03T04:25:41,332.494276,15.572975,20.61,0.06
GaiaX23-753,2916994092120786560,2023-01-03T04:19:58,91.126299,-21.783528,19.36,0.01
GaiaX23-752,2718602405884501376,2023-01-03T04:14:08,344.792555,11.709272,19.73,0.04
GaiaX23-751,2746132321619275264,2023-01-03T04:00:39,358.977313,6.658074,19.75,0.03
GaiaX23-750,5706268999450622464,2023-01-03T03:45:47,127.499820,-20.563912,19.17,0.01
GaiaX23-749,5705020297831932928,2023-01-03T03:42:46,130.540913,-20.048055,20.64,0.06
GaiaX23-748,5685974076372529792,2023-01-03T03:22:32,150.153179,-15.862731,20.60,0.08
GaiaX23-747,5674344129567413376,2023-01-03T03:21:59,150.661284,-15.735665,19.58,0.05
GaiaX23-746,5172625703819015168,2023-01-03T03:18:25,42.659577,-10.618789,19.71,0.02
GaiaX23-745,2978921645006683392,2023-01-03T02:53:29,69.208664,-18.423245,20.49,0.04
GaiaX23-744,3683182516457690112,2023-01-03T02:38:09,189.105554,-2.358826,20.31,0.01
GaiaX23-743,2917797697681638528,2023-01-03T02:34:27,90.006604,-21.602687,20.59,0.03
GaiaX23-742,3689445953161742592,2023-01-03T02:30:16,195.740343,0.317384,20.33,0.03
GaiaX23-741,3713777767525924864,2023-01-03T02:18:53,205.191365,4.632245,20.11,0.08
GaiaX23-740,3720035156919881216,2023-01-03T02:15:12,208.455128,5.402256,20.66,0.02
GaiaX23-739,3674148654043356288,2023-01-03T02:10:57,211.977304,7.188558,19.34,0.02
GaiaX23-738,5706268999450622464,2023-01-03T01:59:12,127.499816,-20.563865,19.13,0.02
GaiaX23-737,1182240686539031552,2023-01-03T01:52:22,228.355263,12.587952,20.46,0.06
GaiaX23-736,1195760865636797568,2023-01-03T01:43:23,236.556048,15.055591,19.82,0.09
GaiaX23-735,1198495041813828864,2023-01-03T01:37:29,242.087557,16.580696,20.10,0.06
GaiaX23-734,5674344129567413376,2023-01-03T01:35:24,150.661287,-15.735626,19.55,0.03
GaiaX23-733,4562754916318264448,2023-01-03T01:27:00,252.210871,18.779606,20.57,0.04
GaiaX23-732,3757756755170830720,2023-01-03T01:21:05,163.549142,-11.217534,19.77,0.02
GaiaX23-731,3683688085648469760,2023-01-03T00:49:54,190.397671,-1.415712,19.41,0.03
GaiaX23-730,3713777767525924864,2023-01-03T00:32:18,205.191377,4.632256,20.12,0.05
GaiaX23-729,3720099650148798848,2023-01-03T00:28:55,208.088126,5.699720,20.21,0.05
GaiaX23-728,3674148654043356288,2023-01-03T00:24:22,211.977303,7.188560,19.35,0.01
GaiaX23-727,2484951374617760640,2023-01-02T23:25:36,20.661961,-3.030950,20.09,0.02
GaiaX23-726,5172040145157005568,2023-01-02T23:07:05,39.679705,-10.887865,19.81,0.01
GaiaX23-725,5170975371225361920,2023-01-02T23:05:20,41.534941,-11.494005,19.78,0.04
GaiaX23-724,5096745142212630144,2023-01-02T22:46:09,62.283719,-17.038952,20.17,0.04
GaiaX23-723,2917091295820475648,2023-01-02T22:19:43,91.175709,-21.648549,19.50,0.04
GaiaX23-722,5705264320695880192,2023-01-02T21:42:16,130.730691,-19.431208,19.26,0.01
GaiaX23-721,5172040145157005568,2023-01-02T21:20:31,39.679698,-10.887838,19.77,0.02
GaiaX23-720,3757756755170830720,2023-01-02T21:07:24,163.549126,-11.217509,19.83,0.03
GaiaX23-719,2917091639417860864,2023-01-02T20:33:09,91.190364,-21.608488,19.54,0.06
GaiaX23-718,1178008975520984960,2023-01-02T20:02:16,219.077472,10.600885,19.54,0.02
GaiaX23-717,5705264320695880192,2023-01-02T19:55:42,130.730688,-19.431209,19.29,0.03
GaiaX23-716,3721180435719184768,2023-01-02T18:30:01,206.539362,6.546516,19.90,0.05
GaiaX23-715,1178542857135771008,2023-01-02T18:14:21,220.084911,11.637526,19.50,0.03
GaiaX23-714,1181960104915041792,2023-01-02T18:08:57,224.906030,13.231723,19.70,0.02
GaiaX23-713,1183110503316011392,2023-01-02T18:05:16,228.228226,14.248373,19.35,0.03
GaiaX23-712,2479192888625683712,2023-01-02T17:23:19,22.097726,-5.231161,19.59,0.02
GaiaX23-711,5096213493981190656,2023-01-02T16:46:29,61.248660,-18.059335,19.72,0.04
GaiaX23-710,1765070085072765952,2023-01-02T16:40:27,315.530252,18.177734,18.24,0.05
GaiaX23-709,5705264320695880192,2023-01-02T15:42:01,130.730697,-19.431230,19.30,0.01
GaiaX23-708,2975004566114831232,2023-01-02T14:47:39,74.758690,-20.653212,19.84,0.03
GaiaX23-707,3690661944303789440,2023-01-02T14:31:28,193.581062,1.965625,19.80,0.01
GaiaX23-706,1181960104915041792,2023-01-02T13:55:15,224.906028,13.231754,19.77,0.02
GaiaX23-705,1183110503316011392,2023-01-02T13:51:35,228.228232,14.248371,19.35,0.02
GaiaX23-704,3724136953766296960,2023-01-02T06:22:58,211.560467,10.807725,20.21,0.05
GaiaX23-703,2546133046311831168,2023-01-02T05:41:26,1.975308,0.638573,18.22,0.05
GaiaX23-702,2546130125734070016,2023-01-02T05:41:25,1.991102,0.645562,17.57,0.05
GaiaX23-701,3786434732841808896,2023-01-02T02:58:04,170.129399,-5.491966,20.48,0.01
GaiaX23-700,2545780755914332800,2023-01-01T23:41:08,1.581697,-0.268195,17.78,0.02
GaiaX23-699,2545891772228019456,2023-01-01T21:54:40,1.620479,-0.021000,17.90,0.07
GaiaX23-698,2545889298326857088,2023-01-01T21:54:39,1.600675,-0.072166,17.63,0.04
GaiaX23-697,2545889435765810688,2023-01-01T21:54:39,1.609928,-0.052139,17.58,0.03
GaiaX23-696,1764582589114032512,2023-01-01T16:41:10,313.109960,16.699895,20.00,0.11
GaiaX23-695,3732380610916555520,2023-01-01T12:37:00,198.017240,8.666665,20.42,0.04
GaiaX23-694,1764573174545719936,2023-01-01T12:27:44,312.790967,16.550368,19.66,0.05
GaiaX23-693,1763547742508457984,2023-01-01T12:26:14,314.225493,15.789532,19.96,0.07
GaiaX23-692,1769987547748548864,2023-01-01T06:17:09,323.163971,12.446789,20.22,0.06
GaiaX23-691,1765567098686611712,2023-01-01T06:13:07,327.058204,10.557601,20.18,0.04
GaiaX23-690,3791519355644989184,2023-01-01T02:56:37,169.300579,-1.726888,20.66,0.06
GaiaX23-689,1762898377817209728,2022-12-31T22:41:26,311.456851,15.412219,19.78,0.02
GaiaX23-688,5720064846724848000,2022-12-31T21:47:06,123.476326,-17.823077,19.99,0.06
GaiaX23-687,2453097010932752640,2022-12-31T21:28:04,26.441818,-14.543376,20.65,0.04
GaiaX23-686,4580764126512621440,2022-12-31T19:08:34,268.919684,23.803709,20.66,0.07
GaiaX23-685,3736868989183353344,2022-12-31T18:38:05,195.519866,11.015155,19.53,0.06
GaiaX23-684,1762682873536068096,2022-12-31T18:27:10,312.074685,15.175275,19.90,0.04
GaiaX23-683,2725928658019804800,2022-12-31T18:11:45,327.512124,9.253469,20.47,0.02
GaiaX23-682,1301981729057435136,2022-12-31T17:45:34,244.466987,23.588556,20.05,0.04
