#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-26187,3482835142640682752,2022-05-14T14:10:29,170.070748,-29.888484,20.08,0.02
GaiaX22-26186,5392665537057595008,2022-05-14T12:10:08,161.074289,-40.508750,19.72,0.02
GaiaX22-26185,2864364628019749248,2022-05-14T11:06:16,353.927105,25.101720,19.09,0.01
GaiaX22-26184,2156586659400288256,2022-05-14T10:11:22,280.706864,61.321468,19.33,0.01
GaiaX22-26183,2474457876162687360,2022-05-14T09:57:47,13.589804,-8.731983,19.25,0.03
GaiaX22-26182,2474662522764584064,2022-05-14T09:57:04,13.612004,-7.946923,20.12,0.04
GaiaX22-26181,2544109532599753344,2022-05-14T09:46:40,8.457177,1.066011,20.08,0.03
GaiaX22-26180,1594796244060504320,2022-05-14T09:45:39,231.582931,50.680875,18.28,0.01
GaiaX22-26179,2864364628019749248,2022-05-14T09:19:41,353.927106,25.101744,19.08,0.02
GaiaX22-26178,1454831540586144640,2022-05-14T09:18:20,206.005713,28.395493,18.91,0.01
GaiaX22-26177,1454669912384092032,2022-05-14T09:17:20,205.345542,27.517575,19.60,0.08
GaiaX22-26176,1445496343264256768,2022-05-14T09:16:08,204.726625,26.348362,18.97,0.02
GaiaX22-26175,1442339645377301888,2022-05-14T09:10:37,201.428677,21.415742,18.65,0.02
GaiaX22-26174,3938836905695955328,2022-05-14T09:07:33,199.807662,18.599408,20.32,0.13
GaiaX22-26173,3936153410128688256,2022-05-14T09:02:55,196.948934,14.715491,18.28,0.03
GaiaX22-26172,1933416035534122880,2022-05-14T09:00:17,339.450108,42.150173,19.36,0.04
GaiaX22-26171,1933442011496329600,2022-05-14T09:00:14,339.606013,42.299029,18.66,0.06
GaiaX22-26170,1933648513524594048,2022-05-14T08:59:58,339.489421,42.579844,18.43,0.02
GaiaX22-26169,3709606426571626240,2022-05-14T08:54:23,192.524434,7.194861,20.04,0.09
GaiaX22-26168,3568191776494615808,2022-05-14T08:26:16,179.028986,-17.108901,20.59,0.15
GaiaX22-26167,2158822241408045312,2022-05-14T08:20:57,271.778398,61.204759,20.20,0.04
GaiaX22-26166,1493209169326430848,2022-05-14T07:49:19,219.669764,43.747661,19.21,0.02
GaiaX22-26165,1454831540586144640,2022-05-14T07:31:46,206.005703,28.395493,18.74,0.04
GaiaX22-26164,1445464732304968576,2022-05-14T07:28:58,204.207206,25.917190,20.31,0.14
GaiaX22-26163,3737987536101301632,2022-05-14T07:16:05,196.844771,14.450492,20.59,0.05
GaiaX22-26162,5478864121945350656,2022-05-14T07:11:46,102.041383,-61.888990,19.85,0.05
GaiaX22-26161,3581350456774707456,2022-05-14T06:49:13,184.236209,-9.446809,20.29,0.08
GaiaX22-26160,4731980304272718208,2022-05-14T06:44:27,56.581076,-54.081446,19.44,0.01
GaiaX22-26159,4732798959398766080,2022-05-14T06:43:38,55.559276,-53.645803,18.33,0.02
GaiaX22-26158,4733090982816311680,2022-05-14T06:42:26,54.245011,-52.898499,20.51,0.07
GaiaX22-26157,4735800110746456192,2022-05-14T06:41:26,52.758960,-52.516180,19.62,0.04
GaiaX22-26156,4947143425484789248,2022-05-14T06:26:49,39.159226,-42.701269,20.22,0.04
GaiaX22-26155,5367941506286212480,2022-05-14T06:06:11,158.769639,-43.650052,19.77,0.09
GaiaX22-26154,5036904840346235136,2022-05-14T06:04:28,23.707654,-25.905702,19.31,0.03
GaiaX22-26153,2353619211806963840,2022-05-14T05:57:18,19.968284,-19.982042,20.34,0.04
GaiaX22-26152,2353669548823668480,2022-05-14T05:57:05,19.857740,-19.795438,19.00,0.02
GaiaX22-26151,2468255393629745280,2022-05-14T05:49:53,16.148097,-13.786499,19.84,0.04
GaiaX22-26150,2469115589679494784,2022-05-14T05:48:48,15.655082,-12.844692,19.78,0.09
GaiaX22-26149,2469224269531956608,2022-05-14T05:48:14,15.375917,-12.356743,18.36,0.04
GaiaX22-26148,2474172312374735232,2022-05-14T05:44:55,14.110343,-9.377155,19.14,0.08
GaiaX22-26147,2474170903625463296,2022-05-14T05:44:54,13.901629,-9.444344,19.74,0.06
GaiaX22-26146,2523041652859820416,2022-05-14T05:41:59,12.877003,-6.761737,19.52,0.04
GaiaX22-26145,2542545649108078720,2022-05-14T05:35:01,9.315021,-0.782967,19.84,0.06
GaiaX22-26144,5290767919010475008,2022-05-14T05:34:39,119.699326,-60.794817,18.38,0.02
GaiaX22-26143,2544109532599753344,2022-05-14T05:32:58,8.457165,1.065993,20.04,0.06
GaiaX22-26142,5478747882947676160,2022-05-14T05:24:58,101.562296,-62.358528,20.44,0.11
GaiaX22-26141,2822360191464328192,2022-05-14T05:12:46,358.093134,19.104280,19.85,0.04
GaiaX22-26140,2826794796734246400,2022-05-14T05:09:36,356.449281,22.035482,20.66,0.04
GaiaX22-26139,4731980304272718208,2022-05-14T04:57:53,56.581084,-54.081434,19.47,0.02
GaiaX22-26138,4732798959398766080,2022-05-14T04:57:04,55.559277,-53.645789,18.36,0.02
GaiaX22-26137,4735800110746456192,2022-05-14T04:54:52,52.758947,-52.516177,19.65,0.01
GaiaX22-26136,1929271804405748480,2022-05-14T04:50:19,343.482114,39.338848,20.57,0.04
GaiaX22-26135,4963159186723605632,2022-05-14T04:36:02,35.021669,-40.092056,19.59,0.02
GaiaX22-26134,4967938454533033344,2022-05-14T04:31:09,31.473685,-36.469692,20.54,0.05
GaiaX22-26133,2237607437866413824,2022-05-14T04:18:46,298.649931,60.763787,20.41,0.05
GaiaX22-26132,5038793732604616832,2022-05-14T04:16:19,23.115801,-24.501334,19.00,0.07
GaiaX22-26131,2239970803750853760,2022-05-14T04:14:37,289.160204,61.687621,18.78,0.01
GaiaX22-26130,2156886894796514816,2022-05-14T04:11:49,282.532634,61.942596,20.00,0.04
GaiaX22-26129,2353619211806963840,2022-05-14T04:10:44,19.968298,-19.982031,20.26,0.02
GaiaX22-26128,2468255393629745280,2022-05-14T04:03:19,16.148090,-13.786500,19.84,0.02
GaiaX22-26127,2472998961669769344,2022-05-14T03:58:49,13.741791,-10.022673,20.35,0.04
GaiaX22-26126,2523877865813241088,2022-05-14T03:54:24,11.883720,-6.111342,19.50,0.03
GaiaX22-26125,2543980477422418048,2022-05-14T03:47:16,8.635023,0.208469,20.51,0.06
GaiaX22-26124,2748881169406500480,2022-05-14T03:38:11,4.156722,8.248005,18.92,0.03
GaiaX22-26123,1458760473587013504,2022-05-14T03:23:46,209.067302,33.979302,20.27,0.04
GaiaX22-26122,1454995264731978496,2022-05-14T03:17:54,205.136534,28.705788,20.03,0.05
GaiaX22-26121,1454953552009601536,2022-05-14T03:17:21,204.835033,28.189984,19.72,0.01
GaiaX22-26120,1448714785595640448,2022-05-14T03:16:33,204.263306,27.507123,20.01,0.01
GaiaX22-26119,1910443595486641280,2022-05-14T03:11:20,349.159379,32.580403,18.84,0.07
GaiaX22-26118,1442375688742863744,2022-05-14T03:10:02,200.706180,21.445656,19.83,0.05
GaiaX22-26117,3940343236626465536,2022-05-14T03:09:35,200.509963,20.987796,19.05,0.04
GaiaX22-26116,1915779010023718400,2022-05-14T03:06:59,346.134077,36.518365,19.78,0.01
GaiaX22-26115,3936282293507310720,2022-05-14T03:03:25,196.963870,15.600385,18.61,0.03
GaiaX22-26114,3936164817561841024,2022-05-14T03:02:32,196.668590,14.695439,19.45,0.04
GaiaX22-26113,3737172385668844928,2022-05-14T02:59:16,194.860587,11.860163,18.96,0.06
GaiaX22-26112,3709730327788391296,2022-05-14T02:54:31,192.557787,7.578408,19.54,0.02
GaiaX22-26111,2236989203094616320,2022-05-14T02:33:48,302.518118,60.575225,19.72,0.05
GaiaX22-26110,2237671828016121600,2022-05-14T02:31:59,298.626615,61.287292,19.25,0.01
GaiaX22-26109,2240651092209342080,2022-05-14T02:31:02,296.275537,61.337630,20.34,0.02
GaiaX22-26108,5393593318714241024,2022-05-14T01:58:23,163.083779,-39.282681,20.35,0.03
GaiaX22-26107,1493848500979121408,2022-05-14T01:50:02,219.866935,45.101023,18.90,0.04
GaiaX22-26106,5366017532738470784,2022-05-14T01:49:49,156.338789,-45.427452,20.47,0.09
GaiaX22-26105,1458038953439006464,2022-05-14T01:37:35,209.580566,34.143059,20.66,0.09
GaiaX22-26104,1458760473587013504,2022-05-14T01:37:12,209.067302,33.979280,19.68,0.02
GaiaX22-26103,1448714785595640448,2022-05-14T01:29:59,204.263354,27.507076,20.03,0.05
GaiaX22-26102,5290815301089692416,2022-05-14T01:20:58,119.650579,-60.728909,18.40,0.03
GaiaX22-26101,5291846746057708928,2022-05-14T01:16:25,111.479948,-62.341314,20.08,0.03
GaiaX22-26100,5478747882947676160,2022-05-14T01:11:18,101.562279,-62.358491,20.50,0.05
GaiaX22-26099,4967938454533033344,2022-05-14T00:17:28,31.473653,-36.469704,20.50,0.04
GaiaX22-26098,5036017637541151232,2022-05-14T00:05:20,23.835873,-27.017498,19.63,0.10
GaiaX22-26097,5035937613711894144,2022-05-14T00:05:16,23.586342,-27.051431,20.01,0.08
GaiaX22-26096,5038772360847354496,2022-05-14T00:02:40,22.698079,-24.711123,18.93,0.01
GaiaX22-26095,5043296301437517568,2022-05-13T23:59:02,20.413277,-21.879171,20.31,0.04
GaiaX22-26094,2353248092271375616,2022-05-13T23:58:06,20.026649,-21.063070,19.28,0.04
GaiaX22-26093,2353364193828135168,2022-05-13T23:57:44,19.756468,-20.785541,20.16,0.02
GaiaX22-26092,2353613817328049024,2022-05-13T23:57:01,19.808117,-20.023150,18.98,0.03
GaiaX22-26091,2358202732183846272,2022-05-13T23:54:31,18.230850,-18.044659,18.74,0.03
GaiaX22-26090,2359439236088969856,2022-05-13T23:52:09,17.003804,-16.072023,19.43,0.03
GaiaX22-26089,2359669446335661696,2022-05-13T23:51:30,16.631398,-15.546644,16.98,0.01
GaiaX22-26088,2371961986334662912,2022-05-13T23:50:05,16.201039,-14.235427,19.55,0.06
GaiaX22-26087,2371975249193673600,2022-05-13T23:49:58,16.142613,-14.147530,19.70,0.08
GaiaX22-26086,2468255393629745280,2022-05-13T23:49:38,16.148112,-13.786497,19.73,0.03
GaiaX22-26085,2372173848481853824,2022-05-13T23:49:38,15.834858,-13.919597,18.93,0.03
GaiaX22-26084,2469206196309593856,2022-05-13T23:48:09,15.453554,-12.507139,18.77,0.02
GaiaX22-26083,2469428469458732160,2022-05-13T23:47:38,15.209366,-12.072269,17.87,0.02
GaiaX22-26082,2473780164682687616,2022-05-13T23:44:52,13.694179,-9.768193,18.96,0.07
GaiaX22-26081,2523877865813241088,2022-05-13T23:40:43,11.883728,-6.111357,19.53,0.01
GaiaX22-26080,2528856626263832960,2022-05-13T23:38:32,10.999193,-4.150026,20.44,0.07
GaiaX22-26079,5314251528875814016,2022-05-13T23:38:01,126.218669,-60.210942,17.51,0.06
GaiaX22-26078,5291846746057708928,2022-05-13T23:29:51,111.479954,-62.341340,20.12,0.03
GaiaX22-26077,1929746037519656832,2022-05-13T22:48:20,342.506570,41.062170,18.75,0.02
GaiaX22-26076,4753362781786316544,2022-05-13T22:44:01,40.512587,-46.538448,19.74,0.05
GaiaX22-26075,4967970924485801216,2022-05-13T22:30:32,30.562831,-36.496228,20.35,0.03
GaiaX22-26074,2237702030226149632,2022-05-13T22:18:27,299.155375,61.510807,20.67,0.11
GaiaX22-26073,2359643710891625216,2022-05-13T22:05:11,16.561198,-15.849201,20.50,0.06
GaiaX22-26072,2372179827076337024,2022-05-13T22:03:01,15.956965,-13.829831,20.03,0.02
GaiaX22-26071,2472707488009206784,2022-05-13T21:59:33,14.302715,-10.839241,17.11,0.00
GaiaX22-26070,2472998961669769344,2022-05-13T21:58:33,13.741766,-10.022697,20.52,0.04
GaiaX22-26069,2523877865813241088,2022-05-13T21:54:09,11.883748,-6.111345,19.54,0.04
GaiaX22-26068,2527552261876966016,2022-05-13T21:51:46,10.414406,-4.172423,20.21,0.06
GaiaX22-26067,1598560422117168512,2022-05-13T21:50:01,236.449417,56.025381,19.70,0.02
GaiaX22-26066,1494825279613577472,2022-05-13T21:37:32,220.167285,46.721944,19.95,0.01
GaiaX22-26065,1456394152762814336,2022-05-13T21:19:22,205.688215,30.595486,20.15,0.03
GaiaX22-26064,3940395807025836544,2022-05-13T21:08:09,198.941286,20.487715,20.64,0.05
GaiaX22-26063,3937232752593482752,2022-05-13T21:05:20,197.802697,17.703722,20.11,0.04
GaiaX22-26062,3937083459530213120,2022-05-13T21:04:19,197.017175,16.946102,19.70,0.02
GaiaX22-26061,3936644926186493440,2022-05-13T21:03:27,196.449386,16.224748,19.21,0.01
GaiaX22-26060,3936543633678161152,2022-05-13T21:03:11,196.334472,15.970403,18.60,0.02
GaiaX22-26059,3930003704156403584,2022-05-13T21:01:16,195.921476,13.875688,19.33,0.09
GaiaX22-26058,3930067200952908416,2022-05-13T21:01:10,195.408461,14.090731,18.95,0.03
GaiaX22-26057,3930040125479075968,2022-05-13T21:01:01,195.370334,13.935652,20.07,0.10
GaiaX22-26056,3929541634394472832,2022-05-13T20:59:54,194.886456,12.868573,19.37,0.02
GaiaX22-26055,3735454776708554240,2022-05-13T20:56:55,193.331782,10.236984,20.39,0.03
GaiaX22-26054,3703182289369602944,2022-05-13T20:47:55,189.569491,1.866071,19.66,0.05
GaiaX22-26053,3703182289369602816,2022-05-13T20:47:55,189.570290,1.865691,19.75,0.09
GaiaX22-26052,1623145227237225600,2022-05-13T20:07:13,242.723820,58.525010,20.60,0.02
GaiaX22-26051,1598560422117168512,2022-05-13T20:03:27,236.449434,56.025357,19.67,0.02
GaiaX22-26050,1596349922708836992,2022-05-13T19:59:34,230.885394,53.141357,19.72,0.02
GaiaX22-26049,1590711214775090688,2022-05-13T19:52:44,221.943271,48.260953,19.98,0.04
GaiaX22-26048,1494825279613577472,2022-05-13T19:50:58,220.167294,46.721938,19.98,0.02
GaiaX22-26047,3735628671345105152,2022-05-13T19:11:38,194.066243,11.324500,20.48,0.03
GaiaX22-26046,4678664916723541888,2022-05-13T18:51:08,64.149598,-59.277545,19.35,0.07
GaiaX22-26045,4682037668642269952,2022-05-13T18:48:56,61.338502,-57.908191,20.37,0.03
GaiaX22-26044,3581001499272288128,2022-05-13T18:47:47,183.774119,-10.308826,20.12,0.05
GaiaX22-26043,4752970153052084736,2022-05-13T18:30:38,40.083124,-47.064922,19.17,0.03
GaiaX22-26042,4946252889778797952,2022-05-13T18:28:05,38.279692,-45.089138,20.09,0.03
GaiaX22-26041,4949617670236585984,2022-05-13T18:26:19,36.814125,-43.826085,20.44,0.03
GaiaX22-26040,3482326996472216576,2022-05-13T18:25:30,173.043252,-29.250629,20.08,0.12
GaiaX22-26039,4963278792973241728,2022-05-13T18:21:35,33.107303,-40.391702,19.86,0.04
GaiaX22-26038,5402863232521006848,2022-05-13T18:21:02,170.371065,-32.769070,20.62,0.08
GaiaX22-26037,5402137486133272576,2022-05-13T18:18:43,169.062004,-34.657470,20.38,0.03
GaiaX22-26036,4967831595747689088,2022-05-13T18:17:26,30.098494,-37.295843,19.50,0.04
GaiaX22-26035,5040246050024388736,2022-05-13T18:02:19,21.828404,-24.969598,18.62,0.03
GaiaX22-26034,5041777532282625536,2022-05-13T17:58:42,19.594261,-22.120508,20.01,0.04
GaiaX22-26033,2354424191755522432,2022-05-13T17:56:10,18.947278,-19.753120,20.02,0.05
GaiaX22-26032,2354481641238075008,2022-05-13T17:55:50,18.753156,-19.486060,19.10,0.01
GaiaX22-26031,2472616606503668864,2022-05-13T17:45:47,14.075299,-10.845524,19.25,0.09
GaiaX22-26030,2473761576064248448,2022-05-13T17:44:38,13.151996,-9.995290,18.99,0.07
GaiaX22-26029,2527552261876966016,2022-05-13T17:38:05,10.414400,-4.172430,20.09,0.07
GaiaX22-26028,5285607292450395136,2022-05-13T17:27:34,107.655544,-63.866838,20.34,0.04
GaiaX22-26027,4681839997068293120,2022-05-13T17:02:59,61.488625,-58.726324,20.46,0.06
GaiaX22-26026,4682627178673506688,2022-05-13T17:02:21,60.205260,-58.647434,20.32,0.11
GaiaX22-26025,4748477273671949696,2022-05-13T16:48:00,43.505109,-49.869304,19.02,0.06
GaiaX22-26024,4752970153052084736,2022-05-13T16:44:04,40.083174,-47.064887,19.18,0.02
GaiaX22-26023,4967831595747689088,2022-05-13T16:30:51,30.098465,-37.295841,19.47,0.01
GaiaX22-26022,2252828767599473024,2022-05-13T16:12:50,287.354347,64.154145,19.75,0.02
GaiaX22-26021,5041777532282625536,2022-05-13T16:12:08,19.594218,-22.120526,19.89,0.01
GaiaX22-26020,2256346380180872448,2022-05-13T16:09:53,279.685098,64.090554,19.65,0.01
GaiaX22-26019,2161275492383053696,2022-05-13T16:07:27,273.483060,64.378384,19.40,0.03
GaiaX22-26018,1624590329112978688,2022-05-13T15:57:42,250.479762,61.143647,19.41,0.02
GaiaX22-26017,2474057825728327168,2022-05-13T15:56:59,12.655107,-9.066783,19.31,0.01
GaiaX22-26016,1624748486990705152,2022-05-13T15:54:25,243.958558,59.433404,18.67,0.03
GaiaX22-26015,2527552261876966016,2022-05-13T15:51:31,10.414401,-4.172438,20.12,0.02
GaiaX22-26014,1599579085283742080,2022-05-13T15:46:42,231.181907,54.435095,20.21,0.06
GaiaX22-26013,1492365122343144960,2022-05-13T15:32:25,214.876010,42.950990,20.36,0.04
GaiaX22-26012,1504343957929801344,2022-05-13T15:31:59,214.274512,42.722869,19.76,0.04
GaiaX22-26011,1497596495587884032,2022-05-13T15:28:43,211.806333,39.667266,20.03,0.03
GaiaX22-26010,1458349565473778560,2022-05-13T15:20:45,205.979395,32.533559,20.42,0.03
GaiaX22-26009,1445723220614604800,2022-05-13T15:10:20,199.952639,22.869708,19.62,0.01
GaiaX22-26008,1445761188125492608,2022-05-13T15:10:05,199.708939,22.701531,18.75,0.03
GaiaX22-26007,3936645888259184640,2022-05-13T15:03:18,196.559699,16.231086,19.85,0.03
GaiaX22-26006,3936509961134577664,2022-05-13T15:02:40,196.116635,15.736605,19.79,0.03
GaiaX22-26005,3930405025899896576,2022-05-13T15:01:45,195.612566,14.927887,20.37,0.05
GaiaX22-26004,1982245140766211968,2022-05-13T14:57:56,339.718130,44.324258,19.97,0.09
GaiaX22-26003,3584836080433552128,2022-05-13T14:39:29,185.503931,-5.204050,20.60,0.02
GaiaX22-26002,2243923307531974656,2022-05-13T14:32:49,302.913486,62.097820,19.36,0.04
GaiaX22-26001,2252828767599473024,2022-05-13T14:26:16,287.354366,64.154120,19.76,0.01
GaiaX22-26000,1599327159680921856,2022-05-13T13:58:46,228.576205,53.976039,19.57,0.02
GaiaX22-25999,1492365122343144960,2022-05-13T13:45:51,214.875999,42.950962,20.34,0.02
GaiaX22-25998,1504343957929801344,2022-05-13T13:45:25,214.274511,42.722850,19.74,0.04
GaiaX22-25997,1483751685691870464,2022-05-13T13:39:29,209.869769,37.207402,19.99,0.03
GaiaX22-25996,1483751685691870592,2022-05-13T13:39:29,209.871219,37.206656,19.83,0.07
GaiaX22-25995,1445723220614604800,2022-05-13T13:23:47,199.952684,22.869672,19.61,0.03
GaiaX22-25994,5287987906923124352,2022-05-13T13:19:30,119.005831,-63.420682,20.54,0.10
GaiaX22-25993,3735454776708554240,2022-05-13T13:10:08,193.331791,10.236973,20.32,0.02
GaiaX22-25992,5284756717141794432,2022-05-13T13:09:08,97.703338,-64.801122,18.82,0.01
GaiaX22-25991,3707168259536894720,2022-05-13T13:03:43,190.551099,4.300355,20.28,0.07
GaiaX22-25990,4664546500240109056,2022-05-13T12:58:23,76.148673,-62.740756,20.54,0.03
GaiaX22-25989,4665262385380306816,2022-05-13T12:56:54,73.089692,-62.573344,18.37,0.02
GaiaX22-25988,3693745936983213952,2022-05-13T12:56:15,187.269004,-2.419563,19.83,0.02
GaiaX22-25987,4677501564701960832,2022-05-13T12:53:34,67.408426,-61.179529,18.60,0.02
GaiaX22-25986,4678521464815933184,2022-05-13T12:51:13,63.749978,-60.063135,20.47,0.08
GaiaX22-25985,3570326615754887680,2022-05-13T12:41:59,181.027756,-15.028196,20.67,0.10
GaiaX22-25984,3485418273411028736,2022-05-13T12:29:15,175.201004,-26.011648,20.57,0.07
GaiaX22-25983,3482326996472234880,2022-05-13T12:25:17,173.044931,-29.251869,19.82,0.02
GaiaX22-25982,4968973576010936064,2022-05-13T12:14:50,28.275756,-35.599310,20.49,0.07
GaiaX22-25981,5396789117976919168,2022-05-13T12:14:12,166.947054,-38.398059,19.97,0.10
GaiaX22-25980,5390204555158810624,2022-05-13T12:10:46,164.272381,-40.827308,20.59,0.07
GaiaX22-25979,5022703101486499456,2022-05-13T12:08:24,24.240944,-30.554610,17.56,0.05
GaiaX22-25978,5035247257850098944,2022-05-13T12:06:07,23.165232,-28.631584,19.31,0.03
GaiaX22-25977,5366572648671626624,2022-05-13T12:04:14,159.146414,-45.574028,18.60,0.08
GaiaX22-25976,5041550002095675008,2022-05-13T11:59:31,19.462878,-23.268518,19.86,0.05
GaiaX22-25975,5041697336653268864,2022-05-13T11:59:04,19.731552,-22.705676,19.70,0.04
GaiaX22-25974,5041777532282625536,2022-05-13T11:58:27,19.594257,-22.120497,19.94,0.03
GaiaX22-25973,2357753959642346496,2022-05-13T11:54:01,17.031844,-18.518209,19.72,0.03
GaiaX22-25972,2359040903642008832,2022-05-13T11:51:38,16.139737,-16.408975,19.51,0.02
GaiaX22-25971,2359631169587146368,2022-05-13T11:51:16,16.182473,-16.007302,19.82,0.02
GaiaX22-25970,2371724354383964544,2022-05-13T11:50:26,15.710252,-15.322949,19.48,0.07
GaiaX22-25969,2371821248846167168,2022-05-13T11:49:54,15.487954,-14.855765,19.25,0.02
GaiaX22-25968,2372054929427224704,2022-05-13T11:49:16,15.171198,-14.313279,19.38,0.09
GaiaX22-25967,2372105713120534528,2022-05-13T11:49:05,14.924514,-14.227805,20.28,0.02
GaiaX22-25966,2372886503814870528,2022-05-13T11:48:31,14.601201,-13.752951,18.38,0.03
GaiaX22-25965,2472872517832732160,2022-05-13T11:45:05,13.527700,-10.592253,18.60,0.03
GaiaX22-25964,5277780796884845056,2022-05-13T11:36:14,125.145540,-62.372446,19.53,0.03
GaiaX22-25963,5284756717141794432,2022-05-13T11:22:34,97.703331,-64.801124,18.83,0.01
GaiaX22-25962,2768591495881693824,2022-05-13T11:18:19,1.441258,13.403795,19.38,0.06
GaiaX22-25961,4665262385380306816,2022-05-13T11:10:20,73.089654,-62.573385,18.38,0.01
GaiaX22-25960,4677207514063888640,2022-05-13T11:08:19,69.249383,-62.019111,19.61,0.02
GaiaX22-25959,4734633185314034944,2022-05-13T10:53:19,47.687834,-54.293337,19.40,0.01
GaiaX22-25958,1916649617076300544,2022-05-13T10:52:47,347.952051,37.257809,20.28,0.05
GaiaX22-25957,4940416750775460864,2022-05-13T10:40:47,36.008938,-45.575274,18.41,0.01
GaiaX22-25956,2254348670628605568,2022-05-13T10:12:42,287.935205,64.621909,19.38,0.02
GaiaX22-25955,1440580461136243840,2022-05-13T10:03:37,264.167380,64.616909,20.48,0.07
GaiaX22-25954,1600485735697312128,2022-05-13T09:45:25,228.464472,54.627943,19.33,0.04
GaiaX22-25953,1498143193384825984,2022-05-13T09:30:01,212.289900,41.508313,19.24,0.03
GaiaX22-25952,1497757161727276416,2022-05-13T09:28:03,210.332309,39.990684,20.66,0.05
GaiaX22-25951,2852252098692906112,2022-05-13T09:19:29,355.370125,24.742752,20.05,0.04
GaiaX22-25950,3943640156602074624,2022-05-13T09:08:56,198.952902,21.988799,19.47,0.03
GaiaX22-25949,3942939252298927872,2022-05-13T09:06:27,197.294395,19.914981,18.61,0.02
GaiaX22-25948,3939914117853076224,2022-05-13T09:06:21,197.619707,19.600686,19.36,0.09
GaiaX22-25947,3938321956297926272,2022-05-13T09:05:44,197.342447,19.012268,20.53,0.02
GaiaX22-25946,3929487208569618432,2022-05-13T08:58:41,193.523818,12.747143,19.40,0.06
GaiaX22-25945,3927744173400909696,2022-05-13T08:57:15,193.048750,11.311139,19.49,0.07
GaiaX22-25944,3735036481253111936,2022-05-13T08:55:49,192.746035,9.785586,18.88,0.08
GaiaX22-25943,1986629031073284608,2022-05-13T08:54:14,337.421468,47.727694,19.20,0.02
GaiaX22-25942,1600691103853709568,2022-05-13T07:59:55,229.495276,55.794474,20.14,0.03
GaiaX22-25941,1600485735697312128,2022-05-13T07:58:51,228.464472,54.627951,19.34,0.04
