#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-8249,4869275634038396800,2022-02-10T20:58:53,65.660256,-35.902432,20.37,0.04
GaiaX22-8248,5572431771181685504,2022-02-10T20:41:02,90.076269,-42.106803,19.53,0.01
GaiaX22-8247,2768620426781129728,2022-02-10T20:24:51,1.318080,13.740243,20.63,0.02
GaiaX22-8246,2754341137991202304,2022-02-10T20:20:25,5.079094,10.960353,20.57,0.11
GaiaX22-8245,2555829364479531648,2022-02-10T20:12:07,11.540787,5.141559,19.56,0.03
GaiaX22-8244,2549877639318007808,2022-02-10T20:09:20,13.283176,2.804454,18.47,0.03
GaiaX22-8243,2531792734625236096,2022-02-10T20:01:58,19.233787,-2.294352,20.01,0.04
GaiaX22-8242,5434704745668739072,2022-02-10T19:57:26,150.376295,-34.586122,20.11,0.02
GaiaX22-8241,5449129341792558592,2022-02-10T19:51:14,157.036071,-31.437579,20.52,0.03
GaiaX22-8240,2461150280771805568,2022-02-10T19:51:02,27.844484,-10.357610,18.72,0.05
GaiaX22-8239,5148318181788060544,2022-02-10T19:44:39,33.040454,-15.063486,18.45,0.01
GaiaX22-8238,5127218759812868224,2022-02-10T19:37:06,39.626325,-20.471149,19.46,0.02
GaiaX22-8237,3577329096074198656,2022-02-10T19:19:44,183.844529,-11.902277,20.67,0.03
GaiaX22-8236,4869275634038396800,2022-02-10T19:12:19,65.660225,-35.902446,20.25,0.02
GaiaX22-8235,3681849977084579968,2022-02-10T19:07:51,192.101947,-3.823210,19.79,0.01
GaiaX22-8234,4817287116504882816,2022-02-10T19:05:29,74.311527,-39.168584,20.48,0.04
GaiaX22-8233,3715797673466147968,2022-02-10T18:56:47,199.585143,3.546707,20.14,0.04
GaiaX22-8232,5559301506409223680,2022-02-10T18:43:23,106.587362,-43.628149,19.81,0.05
GaiaX22-8231,1266264162546261632,2022-02-10T18:21:58,224.790693,24.608255,19.44,0.02
GaiaX22-8230,5434704745668739072,2022-02-10T18:10:52,150.376272,-34.586093,20.09,0.02
GaiaX22-8229,1323870119345248896,2022-02-10T18:03:33,240.579525,34.236309,20.42,0.03
GaiaX22-8228,1352032632221291392,2022-02-10T17:50:38,253.950368,38.836340,19.53,0.04
GaiaX22-8227,1352062490833933440,2022-02-10T17:50:37,253.773724,39.313479,20.35,0.05
GaiaX22-8226,1341910871774457344,2022-02-10T17:46:40,258.151233,40.619994,18.67,0.02
GaiaX22-8225,3543588279674995968,2022-02-10T17:44:48,174.834526,-19.329762,19.34,0.09
GaiaX22-8224,3570596855096938496,2022-02-10T17:37:19,180.571616,-14.381048,20.04,0.09
GaiaX22-8223,2113311187394526464,2022-02-10T17:34:16,272.895048,43.210204,20.47,0.08
GaiaX22-8222,3580178377379085056,2022-02-10T17:28:05,187.321689,-8.320288,18.96,0.05
GaiaX22-8221,2105260047865234688,2022-02-10T17:26:45,282.319674,43.608705,19.53,0.01
GaiaX22-8220,2106632513257519232,2022-02-10T17:25:35,283.832430,43.983264,18.10,0.02
GaiaX22-8219,2106632513257519104,2022-02-10T17:25:35,283.831961,43.996077,19.18,0.03
GaiaX22-8218,3681849977084579968,2022-02-10T17:21:16,192.101943,-3.823221,19.84,0.03
GaiaX22-8217,3689132386188576384,2022-02-10T17:16:00,195.628791,-0.248183,18.50,0.03
GaiaX22-8216,3715797673466147968,2022-02-10T17:10:12,199.585134,3.546698,20.23,0.05
GaiaX22-8215,1948442167592650368,2022-02-10T16:46:41,330.086148,34.728544,19.17,0.02
GaiaX22-8214,1371440077603374080,2022-02-10T16:19:07,238.405130,33.547123,19.69,0.02
GaiaX22-8213,2771875599675673216,2022-02-10T16:15:25,357.749995,16.374377,19.07,0.02
GaiaX22-8212,1324036214320026496,2022-02-10T16:15:09,242.148624,35.389718,20.13,0.05
GaiaX22-8211,1341910871774457344,2022-02-10T16:00:05,258.151242,40.620004,18.64,0.03
GaiaX22-8210,1345445080104147584,2022-02-10T15:50:05,269.908612,43.216918,19.94,0.02
GaiaX22-8209,2478776517316015232,2022-02-10T15:43:18,22.589184,-6.470878,20.38,0.07
GaiaX22-8208,5073171784714073728,2022-02-10T15:16:54,45.016563,-25.683718,20.22,0.04
GaiaX22-8207,5072974765972558464,2022-02-10T15:16:36,45.297568,-25.910029,19.98,0.04
GaiaX22-8206,5072054371660183296,2022-02-10T15:15:13,46.605403,-26.882008,19.93,0.08
GaiaX22-8205,5060088489701881088,2022-02-10T15:11:49,50.225227,-28.931510,19.35,0.03
GaiaX22-8204,1948442167592650368,2022-02-10T15:00:07,330.086138,34.728530,19.22,0.01
GaiaX22-8203,4813904159745494400,2022-02-10T14:50:10,75.988946,-40.663764,20.22,0.02
GaiaX22-8202,4806062339736113920,2022-02-10T14:44:38,83.926882,-42.341362,18.75,0.01
GaiaX22-8201,5562018090401969408,2022-02-10T14:32:36,102.035547,-44.410230,19.67,0.03
GaiaX22-8200,2768671004316023040,2022-02-10T14:24:45,1.314305,13.887404,18.78,0.04
GaiaX22-8199,2753859002141666048,2022-02-10T14:21:39,3.282812,11.373703,19.43,0.05
GaiaX22-8198,2555454534094609024,2022-02-10T14:14:10,8.860513,5.953788,20.05,0.03
GaiaX22-8197,2531932647478503296,2022-02-10T14:02:35,17.946493,-2.235334,19.49,0.01
GaiaX22-8196,2531931032570799872,2022-02-10T14:02:35,17.914787,-2.267652,19.55,0.02
GaiaX22-8195,5434704745668739072,2022-02-10T13:57:12,150.376277,-34.586127,20.14,0.04
GaiaX22-8194,5072974765972558464,2022-02-10T13:30:02,45.297581,-25.910007,19.94,0.01
GaiaX22-8193,5060088489701881088,2022-02-10T13:25:15,50.225254,-28.931500,19.28,0.02
GaiaX22-8192,4813904159745494400,2022-02-10T13:03:36,75.988952,-40.663779,20.18,0.04
GaiaX22-8191,4806062339736113920,2022-02-10T12:58:04,83.926891,-42.341331,18.74,0.01
GaiaX22-8190,5562018090401969408,2022-02-10T12:46:02,102.035579,-44.410227,19.69,0.03
GaiaX22-8189,1233436765426900480,2022-02-10T12:35:31,213.852470,17.225699,20.29,0.02
GaiaX22-8188,1274552865313022208,2022-02-10T12:17:20,227.755746,27.840524,20.00,0.03
GaiaX22-8187,1273785990311544320,2022-02-10T12:13:07,231.243537,30.198283,19.96,0.04
GaiaX22-8186,1273934802337798144,2022-02-10T12:11:54,232.151720,31.052846,20.53,0.03
GaiaX22-8185,1370253360960714112,2022-02-10T12:09:10,234.872307,31.956939,20.50,0.03
GaiaX22-8184,1371703238840387200,2022-02-10T12:05:35,237.929159,34.045222,18.34,0.02
GaiaX22-8183,3583209593497313920,2022-02-10T11:27:46,187.050963,-7.899344,19.54,0.04
GaiaX22-8182,3679463212215106176,2022-02-10T11:26:14,188.168485,-6.919092,19.53,0.05
GaiaX22-8181,3679915111493768064,2022-02-10T11:24:35,188.907080,-5.310161,19.11,0.05
GaiaX22-8180,3681822248774521984,2022-02-10T11:21:58,190.948338,-3.841843,18.43,0.03
GaiaX22-8179,3682560708269019520,2022-02-10T11:20:37,191.634249,-2.664284,19.18,0.03
GaiaX22-8178,3682562769853322752,2022-02-10T11:20:32,191.700661,-2.608813,19.39,0.04
GaiaX22-8177,3688842149480795136,2022-02-10T11:18:06,193.363215,-0.997925,18.02,0.05
GaiaX22-8176,3689355243452640512,2022-02-10T11:15:59,195.087407,0.056744,19.64,0.02
GaiaX22-8175,3715873917725599744,2022-02-10T11:09:59,199.180103,3.984545,19.30,0.04
GaiaX22-8174,3716759333823783680,2022-02-10T11:09:58,198.778997,4.499932,19.90,0.06
GaiaX22-8173,3717372586433406848,2022-02-10T11:07:53,200.201330,5.834897,19.23,0.01
GaiaX22-8172,1231033782763774464,2022-02-10T10:54:07,209.681366,14.632802,19.45,0.09
GaiaX22-8171,1948442167592650368,2022-02-10T10:46:27,330.086158,34.728565,19.23,0.02
GaiaX22-8170,1240310671635177472,2022-02-10T10:44:40,216.388049,20.574013,20.08,0.06
GaiaX22-8169,1240401656215364992,2022-02-10T10:43:50,217.251445,20.754863,19.85,0.05
GaiaX22-8168,2843775173278694144,2022-02-10T10:30:13,345.221760,25.840854,18.55,0.03
GaiaX22-8167,1370684369518420096,2022-02-10T10:21:34,235.221677,33.380291,20.58,0.12
GaiaX22-8166,2824839830700305024,2022-02-10T10:21:18,352.633713,20.190467,19.32,0.02
GaiaX22-8165,1371703238840387200,2022-02-10T10:19:01,237.929168,34.045218,18.38,0.02
GaiaX22-8164,2773115230317646848,2022-02-10T10:14:36,358.319612,16.053127,20.55,0.12
GaiaX22-8163,1349205409872444928,2022-02-10T09:54:10,264.434747,43.497060,19.73,0.06
GaiaX22-8162,2114973305380318848,2022-02-10T09:46:58,273.419298,44.355933,20.60,0.03
GaiaX22-8161,2478269401936877056,2022-02-10T09:42:57,21.582528,-7.474387,18.19,0.00
GaiaX22-8160,5126462742488327936,2022-02-10T09:23:01,38.470530,-21.864539,17.41,0.01
GaiaX22-8159,5125593578546787968,2022-02-10T09:22:04,38.944560,-22.876671,19.76,0.02
GaiaX22-8158,5059349308655441408,2022-02-10T09:12:52,48.037954,-28.963767,18.87,0.03
GaiaX22-8157,5558856719594316544,2022-02-10T08:31:56,102.489856,-45.469799,19.94,0.06
GaiaX22-8156,2771597801191149952,2022-02-10T08:27:54,358.064935,15.649959,20.61,0.03
GaiaX22-8155,2770763924704801664,2022-02-10T08:27:01,358.991662,15.243944,18.73,0.02
GaiaX22-8154,2748260254572990080,2022-02-10T08:16:26,6.887818,7.660139,19.89,0.06
GaiaX22-8153,2550760718954860288,2022-02-10T08:10:16,11.183048,2.921857,20.02,0.04
GaiaX22-8152,2535713627450235904,2022-02-10T08:04:39,15.375401,-1.237672,19.84,0.08
GaiaX22-8151,2533095793341427968,2022-02-10T08:04:37,15.696802,-1.046582,19.06,0.08
GaiaX22-8150,2483158586547652608,2022-02-10T08:01:03,18.182430,-3.868570,19.45,0.08
GaiaX22-8149,2478549296366706304,2022-02-10T07:57:13,20.952300,-6.856250,19.71,0.02
GaiaX22-8148,2478269401936877056,2022-02-10T07:56:24,21.582515,-7.474404,18.17,0.01
GaiaX22-8147,5125593578546787968,2022-02-10T07:35:30,38.944564,-22.876682,19.75,0.02
GaiaX22-8146,5059349308655447552,2022-02-10T07:26:19,48.031589,-28.969070,19.67,0.01
GaiaX22-8145,3573692976763152768,2022-02-10T07:23:35,179.835742,-13.783570,20.61,0.08
GaiaX22-8144,3689553430423193472,2022-02-10T07:01:24,195.500354,0.892520,20.63,0.05
GaiaX22-8143,3717256381800089600,2022-02-10T06:55:06,199.381996,5.488700,19.28,0.03
GaiaX22-8142,3717372586433406848,2022-02-10T06:54:12,200.201316,5.834914,19.15,0.03
GaiaX22-8141,4803141590176657024,2022-02-10T06:53:45,89.650652,-44.057079,19.72,0.04
GaiaX22-8140,1233838636926938624,2022-02-10T06:34:59,213.059783,18.645164,18.45,0.01
GaiaX22-8139,5434704745668739072,2022-02-10T06:10:22,150.376269,-34.586109,20.15,0.03
GaiaX22-8138,5460621643483994496,2022-02-10T06:06:23,154.670149,-32.552964,19.90,0.03
GaiaX22-8137,5449188028225733504,2022-02-10T06:04:10,156.808103,-31.093488,19.22,0.03
GaiaX22-8136,5449135663984462080,2022-02-10T06:04:03,157.147551,-31.382491,20.40,0.04
GaiaX22-8135,1349205409872444928,2022-02-10T05:40:29,264.434741,43.497033,19.74,0.02
GaiaX22-8134,1349328383374473728,2022-02-10T05:39:20,265.778396,44.066615,19.49,0.06
GaiaX22-8133,3682768172370290304,2022-02-10T05:19:19,192.238393,-1.845341,19.73,0.05
GaiaX22-8132,3683557656078172160,2022-02-10T05:18:59,192.328434,-1.454202,20.56,0.10
GaiaX22-8131,2126512508134479616,2022-02-10T05:18:05,293.198841,45.257034,20.14,0.02
GaiaX22-8130,3689783228355114112,2022-02-10T05:16:45,193.699489,0.194147,19.34,0.03
GaiaX22-8129,3726060171402676224,2022-02-10T05:01:37,203.903707,10.190819,19.95,0.04
GaiaX22-8128,1233838636926938624,2022-02-10T04:48:24,213.059768,18.645187,18.43,0.01
GaiaX22-8127,2118480919269795840,2022-02-10T03:43:12,277.941561,45.971165,19.88,0.08
GaiaX22-8126,2118493357495086848,2022-02-10T03:43:02,278.160021,46.070408,20.15,0.06
GaiaX22-8125,2118493357495086720,2022-02-10T03:43:02,278.159479,46.075697,19.28,0.05
GaiaX22-8124,2477316675112234240,2022-02-10T03:41:47,22.057099,-8.412696,19.78,0.04
GaiaX22-8123,2127417955951758080,2022-02-10T03:33:27,290.723958,45.596600,20.21,0.05
GaiaX22-8122,5059136828026188416,2022-02-10T03:12:59,47.049113,-29.367385,19.72,0.04
GaiaX22-8121,1900922683789151488,2022-02-10T02:53:06,336.926111,31.819881,20.03,0.04
GaiaX22-8120,1887923535771899392,2022-02-10T02:49:11,340.648436,29.716422,20.32,0.07
GaiaX22-8119,4802534453599191936,2022-02-10T02:41:44,86.734841,-44.666006,20.06,0.05
GaiaX22-8118,5557870595103271168,2022-02-10T02:30:39,104.013244,-46.321494,20.42,0.03
GaiaX22-8117,2554107907228033920,2022-02-10T02:11:27,9.933810,3.761686,19.80,0.02
GaiaX22-8116,2537186010958892928,2022-02-10T02:07:37,12.547539,0.759722,19.30,0.04
GaiaX22-8115,2536813963711892480,2022-02-10T02:06:23,13.294962,-0.291131,19.21,0.03
GaiaX22-8114,2531460441593964288,2022-02-10T02:02:02,16.946951,-3.237162,19.68,0.09
GaiaX22-8113,2482838525586289792,2022-02-10T01:59:56,18.454975,-4.859858,20.13,0.07
GaiaX22-8112,2478113717963120384,2022-02-10T01:56:00,21.035287,-8.155206,19.61,0.02
GaiaX22-8111,5138583896111407488,2022-02-10T01:43:35,31.209394,-17.272648,19.84,0.04
GaiaX22-8110,5138583896111407360,2022-02-10T01:43:35,31.208301,-17.273757,19.76,0.01
GaiaX22-8109,4802534453599191936,2022-02-10T00:55:10,86.734842,-44.666019,20.11,0.01
GaiaX22-8108,5552775630015863296,2022-02-10T00:46:21,100.413315,-46.270542,19.69,0.06
GaiaX22-8107,5557870595103271168,2022-02-10T00:44:05,104.013238,-46.321499,20.49,0.02
GaiaX22-8106,1243017841030940416,2022-02-10T00:41:28,207.969593,14.809443,20.07,0.06
GaiaX22-8105,1277748802017019008,2022-02-10T00:10:52,231.303047,33.282573,20.39,0.05
GaiaX22-8104,3580801078917004928,2022-02-09T23:32:06,182.991908,-10.405042,19.44,0.05
GaiaX22-8103,3681271805763632000,2022-02-09T23:23:05,189.104429,-4.107022,19.46,0.01
GaiaX22-8102,3683616205072357760,2022-02-09T23:19:20,191.306064,-1.168909,19.33,0.02
GaiaX22-8101,3683650083774389760,2022-02-09T23:18:51,191.715353,-0.928779,19.97,0.03
GaiaX22-8100,3690235574308874624,2022-02-09T23:16:07,193.720720,0.712023,18.64,0.09
GaiaX22-8099,3717116709461917184,2022-02-09T23:09:26,197.924966,5.512699,20.64,0.10
GaiaX22-8098,1276480721514540544,2022-02-09T22:27:22,228.509890,31.805897,19.58,0.05
GaiaX22-8097,1380954598395414016,2022-02-09T22:08:34,246.578507,40.827061,20.24,0.13
GaiaX22-8096,4860373369427068672,2022-02-09T21:04:37,54.897430,-35.458597,20.10,0.05
GaiaX22-8095,1883113790868724096,2022-02-09T20:43:46,345.151177,26.538928,20.61,0.14
GaiaX22-8094,5509807677682204416,2022-02-09T20:28:20,107.302418,-46.758261,20.51,0.02
GaiaX22-8093,5509770500445292544,2022-02-09T20:27:48,108.141789,-46.784572,19.35,0.01
GaiaX22-8092,5530886724348516864,2022-02-09T20:22:00,117.250188,-45.934576,19.63,0.11
GaiaX22-8091,2555511639975961088,2022-02-09T20:13:49,7.728680,5.419432,19.40,0.10
GaiaX22-8090,2550687876310209920,2022-02-09T20:11:05,9.365261,3.123436,19.20,0.08
GaiaX22-8089,2550435538391798784,2022-02-09T20:10:14,10.367561,2.785505,18.82,0.03
GaiaX22-8088,2549531705473620992,2022-02-09T20:09:01,10.889481,1.586517,19.70,0.02
GaiaX22-8087,2471323683904680960,2022-02-09T19:55:20,21.084001,-8.732692,20.28,0.11
GaiaX22-8086,2458832235381466240,2022-02-09T19:53:09,22.541879,-10.573618,20.39,0.04
GaiaX22-8085,5124830964153568384,2022-02-09T19:39:36,33.268585,-20.985741,19.29,0.04
GaiaX22-8084,4799478154873589632,2022-02-09T18:57:32,82.331145,-44.912823,20.43,0.05
GaiaX22-8083,1279372883769709568,2022-02-09T18:24:41,219.046604,26.208251,20.40,0.05
GaiaX22-8082,5449124531429243136,2022-02-09T18:03:27,157.243532,-31.332765,20.39,0.08
GaiaX22-8081,5457287477548424704,2022-02-09T17:58:05,162.252125,-27.930864,20.01,0.05
GaiaX22-8080,1356918896254488320,2022-02-09T17:51:37,250.151204,42.081733,20.56,0.05
GaiaX22-8079,3544668721649057408,2022-02-09T17:47:34,170.997326,-20.798260,20.53,0.06
GaiaX22-8078,3574164770329743232,2022-02-09T17:35:12,180.101122,-12.125389,20.54,0.04
GaiaX22-8077,2120149634324405504,2022-02-09T17:28:51,278.576907,47.279409,20.53,0.03
GaiaX22-8076,3729238550280400512,2022-02-09T17:08:39,197.894506,6.276172,20.63,0.02
GaiaX22-8075,1279974110470144640,2022-02-09T16:36:29,220.119981,27.404244,20.59,0.04
GaiaX22-8074,1282164028396852736,2022-02-09T16:32:19,223.372100,29.928985,20.32,0.08
GaiaX22-8073,1282072184817359360,2022-02-09T16:32:01,223.661042,30.049799,20.11,0.04
GaiaX22-8072,1376479001955709824,2022-02-09T16:16:20,237.907959,38.074861,20.66,0.08
GaiaX22-8071,1381106949476933888,2022-02-09T16:07:27,247.192740,41.830538,19.90,0.07
GaiaX22-8070,5123019243868110208,2022-02-09T15:23:36,34.477642,-23.384053,20.00,0.07
GaiaX22-8069,5509534895713891968,2022-02-09T14:29:39,104.747718,-47.358739,20.37,0.07
GaiaX22-8068,2549141756802604800,2022-02-09T14:08:11,10.952150,0.832488,19.87,0.03
GaiaX22-8067,2529894290361416832,2022-02-09T14:05:37,12.518656,-1.327120,20.14,0.03
GaiaX22-8066,1282172755770398592,2022-02-09T12:18:57,222.990989,29.922428,20.50,0.04
GaiaX22-8065,5446988867528901760,2022-02-09T12:06:19,154.506379,-33.771669,20.66,0.04
GaiaX22-8064,1380103713834046080,2022-02-09T11:59:19,241.030064,39.996346,20.46,0.03
GaiaX22-8063,3547555764307320832,2022-02-09T11:41:44,174.980104,-16.639523,19.86,0.05
GaiaX22-8062,1244947483941850752,2022-02-09T10:51:20,208.629726,18.433872,19.44,0.04
GaiaX22-8061,1244947483941850880,2022-02-09T10:51:20,208.632495,18.431292,19.29,0.03
GaiaX22-8060,1375589256531298048,2022-02-09T10:20:51,232.629338,36.788023,19.99,0.04
GaiaX22-8059,4798709458807086976,2022-02-09T06:56:19,82.465559,-47.058110,20.14,0.06
GaiaX22-8058,4798709115209703552,2022-02-09T06:56:16,82.531560,-47.101576,19.76,0.03
GaiaX22-8057,3742264567613825664,2022-02-09T06:42:37,204.766999,15.675186,20.38,0.03
GaiaX22-8056,5331698545018583168,2022-02-09T06:23:58,133.542911,-43.482445,19.59,0.03
GaiaX22-8055,1290765061183748352,2022-02-09T06:11:41,227.989349,35.129277,20.62,0.07
GaiaX22-8054,1407475574771769856,2022-02-09T04:01:40,252.297525,46.005003,19.47,0.02
GaiaX22-8053,4853729536054125952,2022-02-09T03:04:14,52.158113,-37.640684,20.28,0.03
GaiaX22-8052,1901060088380810752,2022-02-09T02:52:13,337.579250,32.368912,20.20,0.06
GaiaX22-8051,2476020453982934016,2022-02-09T01:58:35,15.961769,-7.378067,20.54,0.07
GaiaX22-8050,2455242845316214400,2022-02-08T21:36:27,21.424832,-14.582120,19.71,0.05
GaiaX22-8049,5121571083974163584,2022-02-08T21:23:56,31.624665,-24.182866,20.46,0.10
GaiaX22-8048,2765664183617783552,2022-02-08T20:22:06,359.963737,11.285587,20.27,0.06
GaiaX22-8047,5502164560036132736,2022-02-08T18:43:32,102.488021,-50.659280,19.11,0.02
GaiaX22-8046,5502164560036132608,2022-02-08T18:43:32,102.487508,-50.654970,18.85,0.03
GaiaX22-8045,3544722288481177472,2022-02-08T17:46:27,170.969517,-20.637848,20.52,0.02
GaiaX22-8044,1367069037849992960,2022-02-08T17:37:15,265.672853,49.732723,20.67,0.02
GaiaX22-8043,3575775451790942080,2022-02-08T17:32:49,180.097836,-10.194107,20.03,0.06
GaiaX22-8042,1954355890889290240,2022-02-08T16:51:36,325.067673,39.984414,19.67,0.07
GaiaX22-8041,2529097625469213696,2022-02-08T15:50:16,11.115731,-3.645114,20.65,0.10
GaiaX22-8040,5062913444310486528,2022-02-08T15:13:12,39.840324,-33.129058,20.54,0.04
GaiaX22-8039,3547559062842209280,2022-02-08T13:27:16,174.942620,-16.606346,20.15,0.09
GaiaX22-8038,5517269856949991808,2022-02-08T12:34:45,117.072917,-49.747620,20.02,0.08
GaiaX22-8037,1260528250900499584,2022-02-08T12:26:22,213.643015,27.982634,20.65,0.02
GaiaX22-8036,1368072582727116160,2022-02-08T11:38:08,263.920903,50.754835,20.31,0.04
GaiaX22-8035,1368072582727116160,2022-02-08T09:51:34,263.920912,50.754847,20.34,0.02
GaiaX22-8034,2821245698988989824,2022-02-08T08:30:42,353.409893,17.829609,19.85,0.02
GaiaX22-8033,5501722625080466560,2022-02-08T08:30:07,101.472257,-52.391792,19.91,0.08
GaiaX22-8032,2528805361534153216,2022-02-08T08:02:56,11.199331,-4.272833,20.48,0.09
GaiaX22-8031,5121822322383107840,2022-02-08T07:37:33,29.158758,-25.094737,20.63,0.05
GaiaX22-8030,4773216250921733760,2022-02-08T06:57:37,76.655742,-50.178886,20.46,0.06
GaiaX22-8029,3545602825496312960,2022-02-08T05:45:26,170.990450,-19.924328,20.41,0.07
GaiaX22-8028,3596664351646709248,2022-02-08T05:26:27,183.067046,-5.084212,20.66,0.04
GaiaX22-8027,3733800183507297408,2022-02-08T05:09:00,193.312286,8.335219,20.64,0.05
GaiaX22-8026,2819424804653424000,2022-02-08T04:14:14,355.178941,15.613338,20.61,0.03
GaiaX22-8025,1412599779992786816,2022-02-08T03:57:45,254.652055,50.684830,20.53,0.10
GaiaX22-8024,3587880078374934400,2022-02-08T01:18:37,179.396995,-9.543883,20.66,0.06
GaiaX22-8023,1398784244590355328,2022-02-07T23:55:22,240.058813,47.165992,20.64,0.06
GaiaX22-8022,3697389649793651840,2022-02-07T23:17:41,187.982449,1.609567,20.61,0.06
GaiaX22-8021,3737881811186320640,2022-02-07T23:01:58,196.893067,13.822699,20.67,0.05
GaiaX22-8020,1418747355662986112,2022-02-07T21:55:36,256.952139,52.310054,20.66,0.15
GaiaX22-8019,2528433967121196800,2022-02-07T21:50:50,8.830118,-3.581375,19.83,0.02
GaiaX22-8018,2527242611912773632,2022-02-07T21:48:48,10.342500,-5.124961,20.60,0.06
GaiaX22-8017,2136550911846066560,2022-02-07T21:30:36,294.608497,52.475728,20.68,0.08
GaiaX22-8016,5492572970357057024,2022-02-07T20:22:45,113.903815,-52.505792,19.80,0.04
GaiaX22-8015,2548359179399044608,2022-02-07T20:12:00,4.026848,2.766359,20.67,0.04
GaiaX22-8014,5456378284511117184,2022-02-07T19:41:52,163.714440,-28.306062,20.54,0.02
GaiaX22-8013,2139658062985354368,2022-02-07T17:20:36,289.264454,53.331352,19.33,0.11
GaiaX22-8012,3709130441115789824,2022-02-07T17:11:51,190.633397,6.412816,20.33,0.04
GaiaX22-8011,3538454969126395776,2022-02-07T13:33:47,169.465109,-22.159799,19.58,0.08
GaiaX22-8010,3710877255853712256,2022-02-07T11:08:43,191.744614,9.073903,19.90,0.02
GaiaX22-8009,1420983178199694592,2022-02-07T09:50:44,263.038459,55.207882,19.49,0.10
GaiaX22-8008,4781763716877417728,2022-02-07T08:48:39,64.682665,-51.847876,20.61,0.02
GaiaX22-8007,5456378284511117184,2022-02-07T07:41:21,163.714416,-28.306051,20.60,0.00
GaiaX22-8006,3930047066146212224,2022-02-07T06:49:05,194.890840,13.890694,20.63,0.02
GaiaX22-8005,5456378284511117184,2022-02-07T05:54:47,163.714434,-28.306075,20.58,0.06
GaiaX22-8004,1421055024411820928,2022-02-07T05:35:51,264.914401,55.594256,20.63,0.06
GaiaX22-8003,2148056338949425664,2022-02-07T05:27:32,278.441379,56.319039,20.37,0.05
GaiaX22-8002,2147841453150265728,2022-02-07T05:25:30,281.649373,55.853399,20.61,0.03
GaiaX22-8001,5420559150624908800,2022-02-07T00:08:32,152.013911,-39.496715,20.58,0.14
GaiaX22-8000,1888868531649649664,2022-02-06T20:47:23,341.106915,31.275852,20.60,0.04
GaiaX22-7999,5483882774045076864,2022-02-06T18:39:43,106.157868,-57.438011,20.49,0.04
GaiaX22-7998,1456479261834741504,2022-02-06T16:41:38,205.083438,31.000024,19.72,0.04
GaiaX22-7997,1430144206003217920,2022-02-06T15:58:11,249.487651,56.037343,19.44,0.05
