#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-9885,1407934930114598528,2024-03-03T06:11:13,253.638196,47.953594,20.57,0.02
GaiaX24-9884,1415984695260413824,2024-03-03T06:03:51,261.411644,52.489632,19.74,0.06
GaiaX24-9883,1415231529799301376,2024-03-03T06:03:16,262.562289,52.342232,19.07,0.07
GaiaX24-9882,1415248812747700992,2024-03-03T06:03:14,262.448059,52.516853,18.22,0.01
GaiaX24-9881,2519173639671752064,2024-03-03T05:57:10,29.478219,5.578711,20.09,0.06
GaiaX24-9880,2493384491383087232,2024-03-03T05:47:29,34.808012,-2.995987,18.01,0.04
GaiaX24-9879,2493384491383087360,2024-03-03T05:47:29,34.811501,-2.993967,17.71,0.01
GaiaX24-9878,2155176982413217792,2024-03-03T05:46:44,286.645908,59.048078,19.71,0.05
GaiaX24-9877,5158226327744850688,2024-03-03T05:35:40,41.049285,-13.847790,19.00,0.03
GaiaX24-9876,5128159529446608640,2024-03-03T05:29:46,44.308461,-19.327375,20.24,0.04
GaiaX24-9875,4861688694568898688,2024-03-03T05:12:17,56.425580,-35.108180,19.70,0.03
GaiaX24-9874,366858084746541440,2024-03-03T04:48:34,7.166596,37.301614,16.36,0.03
GaiaX24-9873,365444284590550144,2024-03-03T04:45:28,9.332220,34.897791,19.44,0.02
GaiaX24-9872,5495126414303897472,2024-03-03T04:40:52,96.752766,-57.625442,19.90,0.05
GaiaX24-9871,2588610101070491008,2024-03-03T04:20:25,24.417762,14.241993,20.54,0.06
GaiaX24-9870,2588601820373545728,2024-03-03T04:20:18,24.797292,14.275169,20.02,0.04
GaiaX24-9869,2519173639671752064,2024-03-03T04:10:36,29.478235,5.578715,20.13,0.02
GaiaX24-9868,2519483770672125440,2024-03-03T04:10:11,30.213416,5.440714,19.15,0.02
GaiaX24-9867,2517745992543856128,2024-03-03T04:08:11,31.083483,3.571879,19.67,0.04
GaiaX24-9866,5372331237736664832,2024-03-03T03:58:24,175.626096,-47.161194,19.99,0.05
GaiaX24-9865,5128159529446608640,2024-03-03T03:43:13,44.308506,-19.327354,20.25,0.03
GaiaX24-9864,4861688694568898688,2024-03-03T03:25:44,56.425530,-35.108200,19.73,0.02
GaiaX24-9863,4771835710998124800,2024-03-03T03:03:37,81.160261,-52.327084,19.94,0.11
GaiaX24-9862,4767586923189810816,2024-03-03T03:00:03,86.291901,-54.835718,20.56,0.09
GaiaX24-9861,1177979838463187968,2024-03-03T02:49:21,218.683317,10.399511,19.77,0.02
GaiaX24-9860,1188110429363782656,2024-03-03T02:41:36,222.823295,16.433801,18.63,0.01
GaiaX24-9859,1261086527927734016,2024-03-03T02:37:23,224.651834,20.037216,20.41,0.05
GaiaX24-9858,1271828756539239552,2024-03-03T02:26:52,230.449508,28.214325,20.23,0.04
GaiaX24-9857,1382381867567674112,2024-03-03T02:06:01,244.750229,43.439150,19.38,0.04
GaiaX24-9856,1409308323216924672,2024-03-03T01:55:05,255.606825,49.970755,19.44,0.03
GaiaX24-9855,1416030221913759232,2024-03-03T01:49:02,262.724186,53.185817,20.10,0.03
GaiaX24-9854,3645550768921146624,2024-03-03T01:19:10,210.885557,-3.217081,19.33,0.06
GaiaX24-9853,3660186265119265920,2024-03-03T01:15:18,212.340247,0.311106,20.23,0.05
GaiaX24-9852,3666409810173955072,2024-03-03T01:13:10,213.825896,1.746545,19.45,0.02
GaiaX24-9851,3666488597054035968,2024-03-03T01:12:42,213.835466,2.295336,19.66,0.03
GaiaX24-9850,3667877898729264512,2024-03-03T01:10:48,214.714118,3.895118,19.29,0.07
GaiaX24-9849,3667877898729264384,2024-03-03T01:10:47,214.717711,3.893076,17.25,0.01
GaiaX24-9848,3669540566453780864,2024-03-03T01:09:34,215.426618,4.822553,19.64,0.02
GaiaX24-9847,1175908461637546752,2024-03-03T01:04:54,217.224907,8.960267,20.38,0.09
GaiaX24-9846,1177979838463187968,2024-03-03T01:02:46,218.683344,10.399494,19.79,0.02
GaiaX24-9845,1185660717458786304,2024-03-03T00:58:55,220.277333,13.734081,15.89,0.03
GaiaX24-9844,1185660786178263168,2024-03-03T00:58:55,220.264591,13.741324,18.76,0.03
GaiaX24-9843,1261086527927734016,2024-03-03T00:50:48,224.651830,20.037219,20.48,0.04
GaiaX24-9842,1274312003549339904,2024-03-03T00:36:43,232.289755,31.138968,20.41,0.04
GaiaX24-9841,365444284590550144,2024-03-03T00:31:49,9.332167,34.897749,19.53,0.03
GaiaX24-9840,1382381867567674112,2024-03-03T00:19:26,244.750207,43.439170,19.38,0.01
GaiaX24-9839,2519173639671752064,2024-03-02T23:56:57,29.478204,5.578709,20.24,0.05
GaiaX24-9838,4855992949460131712,2024-03-02T23:09:47,57.550704,-37.485835,20.46,0.03
GaiaX24-9837,4840555462608967808,2024-03-02T23:04:23,62.735393,-41.978110,19.95,0.07
GaiaX24-9836,4840538076581355392,2024-03-02T23:04:10,62.979571,-42.151422,19.39,0.04
GaiaX24-9835,4783844473914772608,2024-03-02T22:53:37,74.471808,-50.777383,19.55,0.01
GaiaX24-9834,379224188949286528,2024-03-02T22:49:59,5.976986,38.557626,19.62,0.10
GaiaX24-9833,365444284590550144,2024-03-02T22:45:15,9.332210,34.897790,19.41,0.02
GaiaX24-9832,5290148550355623808,2024-03-02T22:27:56,123.641326,-61.075348,19.71,0.03
GaiaX24-9831,2517828249756806656,2024-03-02T22:08:17,30.186855,3.529276,19.71,0.03
GaiaX24-9830,2494821072026395904,2024-03-02T22:03:03,33.185505,-1.057871,19.30,0.01
GaiaX24-9829,2494745892918847616,2024-03-02T22:02:52,33.076010,-1.311506,19.63,0.03
GaiaX24-9828,2492900706261525888,2024-03-02T22:00:07,34.622094,-3.744223,19.17,0.01
GaiaX24-9827,2489703910561424896,2024-03-02T21:59:11,34.593200,-4.808350,20.25,0.12
GaiaX24-9826,2488337045797923584,2024-03-02T21:57:07,36.150375,-6.495951,19.44,0.04
GaiaX24-9825,5157854417935407744,2024-03-02T21:48:00,40.720993,-15.030982,20.61,0.03
GaiaX24-9824,5061287782006772352,2024-03-02T21:34:54,48.351345,-27.223751,19.62,0.05
GaiaX24-9823,4855992949460131712,2024-03-02T21:23:13,57.550714,-37.485837,20.46,0.06
GaiaX24-9822,4843494113593012736,2024-03-02T21:20:46,59.176674,-39.870211,19.51,0.02
GaiaX24-9821,4783844473914772608,2024-03-02T21:07:03,74.471808,-50.777369,19.52,0.03
GaiaX24-9820,3657629213390344704,2024-03-02T21:05:31,210.322623,-2.870223,20.64,0.10
GaiaX24-9819,5494992548763625984,2024-03-02T20:54:10,95.701042,-58.371179,20.33,0.03
GaiaX24-9818,5482777696137660672,2024-03-02T20:53:04,98.005457,-58.736891,19.32,0.03
GaiaX24-9817,5290148550355623808,2024-03-02T20:41:22,123.641325,-61.075332,19.80,0.04
GaiaX24-9816,1276781059989298432,2024-03-02T20:24:38,230.797602,30.289595,16.01,0.03
GaiaX24-9815,1276780991269821824,2024-03-02T20:24:38,230.817878,30.277838,18.66,0.01
GaiaX24-9814,1373809696961247616,2024-03-02T20:19:46,233.846321,33.946613,20.37,0.04
GaiaX24-9813,3666283709931808384,2024-03-02T19:14:14,212.698268,0.992675,19.28,0.08
GaiaX24-9812,3666348134441251840,2024-03-02T19:13:33,212.963240,1.603488,18.96,0.02
GaiaX24-9811,3667724963518622464,2024-03-02T19:11:50,213.761786,3.038442,18.92,0.02
GaiaX24-9810,3669800394819574272,2024-03-02T19:09:27,214.803398,5.082010,19.49,0.03
GaiaX24-9809,3669802490763615488,2024-03-02T19:09:20,214.820197,5.209710,18.98,0.01
GaiaX24-9808,1234555999545545216,2024-03-02T18:56:28,220.798446,15.895945,20.61,0.03
GaiaX24-9807,1276789821722586624,2024-03-02T18:38:17,230.442945,30.275119,20.67,0.02
GaiaX24-9806,1276870051711678976,2024-03-02T18:37:50,230.410856,30.843487,20.16,0.06
GaiaX24-9805,379224566906413696,2024-03-02T18:36:20,6.037373,38.594757,19.91,0.04
GaiaX24-9804,379224532546675456,2024-03-02T18:36:20,6.027941,38.588880,19.28,0.05
GaiaX24-9803,1277630363999504640,2024-03-02T18:35:48,231.516484,32.463678,19.82,0.05
GaiaX24-9802,365444284590550144,2024-03-02T18:31:36,9.332218,34.897786,19.43,0.02
GaiaX24-9801,362270269399017216,2024-03-02T18:30:02,10.856067,33.877030,20.07,0.11
GaiaX24-9800,2790723737235511552,2024-03-02T18:15:34,19.238761,21.838123,20.61,0.05
GaiaX24-9799,2585904340394110976,2024-03-02T18:04:49,24.687104,12.441227,20.41,0.05
GaiaX24-9798,1420952872910894720,2024-03-02T18:00:30,263.796851,55.295995,20.18,0.05
GaiaX24-9797,5133694780219243392,2024-03-02T17:33:39,40.174215,-16.068436,16.31,0.01
GaiaX24-9796,5129091880947948416,2024-03-02T17:30:27,42.354863,-18.868193,20.41,0.08
GaiaX24-9795,5059478982306239360,2024-03-02T17:20:07,48.438948,-28.540235,20.42,0.05
GaiaX24-9794,4855576062754472448,2024-03-02T17:08:21,57.702488,-38.971002,20.12,0.10
GaiaX24-9793,1991209562147173248,2024-03-02T17:06:37,351.015236,50.445785,20.37,0.03
GaiaX24-9792,4837431269038352000,2024-03-02T16:59:56,65.219876,-46.437216,20.01,0.02
GaiaX24-9791,1922941263126272512,2024-03-02T16:57:22,359.788582,44.116637,20.58,0.02
GaiaX24-9790,365444284590550144,2024-03-02T16:45:02,9.332176,34.897757,19.42,0.02
GaiaX24-9789,5482670321950944256,2024-03-02T16:40:10,95.362328,-59.452779,20.14,0.03
GaiaX24-9788,5287191516913505664,2024-03-02T16:34:36,107.520185,-61.102932,19.95,0.03
GaiaX24-9787,2585904340394110976,2024-03-02T16:18:15,24.687120,12.441245,20.38,0.02
GaiaX24-9786,2518970985934689536,2024-03-02T16:09:33,29.380058,4.838925,18.46,0.04
GaiaX24-9785,2511560758599816704,2024-03-02T16:07:16,29.929204,2.536098,19.51,0.06
GaiaX24-9784,2511517705847645440,2024-03-02T16:06:56,30.330987,2.336060,20.06,0.08
GaiaX24-9783,2511497845918870912,2024-03-02T16:06:45,30.580115,2.226258,19.21,0.02
GaiaX24-9782,2506449610078977664,2024-03-02T16:03:09,31.972336,-1.208621,18.99,0.01
GaiaX24-9781,2506434388714881408,2024-03-02T16:03:02,31.944232,-1.346035,19.43,0.04
GaiaX24-9780,2492853633406958720,2024-03-02T16:00:01,33.651014,-4.034114,18.48,0.02
GaiaX24-9779,2492751378825581440,2024-03-02T15:59:24,33.955939,-4.594439,19.86,0.02
GaiaX24-9778,2489771736684973440,2024-03-02T15:59:19,34.370408,-4.515624,19.33,0.03
GaiaX24-9777,2489456932776264960,2024-03-02T15:58:28,34.713647,-5.335289,18.37,0.01
GaiaX24-9776,5176731726930904832,2024-03-02T15:55:36,35.755631,-8.137102,19.38,0.10
GaiaX24-9775,5175194747101356288,2024-03-02T15:53:53,36.491639,-9.783143,19.17,0.07
GaiaX24-9774,5133694780219243392,2024-03-02T15:47:05,40.174198,-16.068427,16.29,0.01
GaiaX24-9773,5129091880947948416,2024-03-02T15:43:54,42.354865,-18.868206,20.42,0.02
GaiaX24-9772,5127523530690461696,2024-03-02T15:42:04,42.849171,-20.790013,19.41,0.07
GaiaX24-9771,6184579372387494656,2024-03-02T15:37:57,192.952847,-31.093044,19.74,0.03
GaiaX24-9770,4837431269038352000,2024-03-02T15:13:22,65.219810,-46.437257,19.98,0.02
GaiaX24-9769,5482670321950944256,2024-03-02T14:53:36,95.362361,-59.452773,20.14,0.03
GaiaX24-9768,5481952169066528896,2024-03-02T14:52:41,97.467601,-59.607528,20.06,0.04
GaiaX24-9767,5289853468921982208,2024-03-02T14:43:12,118.620510,-61.895263,20.18,0.11
GaiaX24-9766,1274794620439613952,2024-03-02T14:26:38,228.638125,29.154968,19.52,0.05
GaiaX24-9765,1374659619452471680,2024-03-02T14:17:15,234.425405,36.263899,20.10,0.03
GaiaX24-9764,1410131445110975104,2024-03-02T14:01:23,246.938634,47.337600,20.30,0.01
GaiaX24-9763,1410158932901669760,2024-03-02T14:01:13,247.048029,47.479593,19.89,0.02
GaiaX24-9762,6157323681725161728,2024-03-02T13:56:46,189.160396,-35.693342,20.67,0.05
GaiaX24-9761,2240919922799570816,2024-03-02T13:28:10,294.266503,62.033879,20.16,0.06
GaiaX24-9760,3667487606443694336,2024-03-02T13:12:39,212.579516,2.590873,18.72,0.02
GaiaX24-9759,1175823112064510464,2024-03-02T13:05:46,215.473025,8.544868,18.88,0.02
GaiaX24-9758,1177161217699231872,2024-03-02T13:03:49,216.475043,10.096219,19.82,0.03
GaiaX24-9757,1234221473131860224,2024-03-02T12:57:06,219.462750,15.754487,19.33,0.06
GaiaX24-9756,1237415039015394432,2024-03-02T12:53:16,221.318113,18.894495,19.73,0.05
GaiaX24-9755,379242571409329152,2024-03-02T12:36:23,5.759070,38.766118,20.19,0.04
GaiaX24-9754,365444284590550144,2024-03-02T12:31:23,9.332261,34.897775,19.44,0.05
GaiaX24-9753,1377196639452289536,2024-03-02T12:28:15,235.337940,38.569420,19.28,0.06
GaiaX24-9752,1383802367870348032,2024-03-02T12:25:19,237.354935,40.746527,19.72,0.05
GaiaX24-9751,1410952883376139904,2024-03-02T12:14:11,246.963900,48.190136,20.65,0.05
GaiaX24-9750,2585904340394110976,2024-03-02T12:04:36,24.687082,12.441208,20.48,0.08
GaiaX24-9749,1420449949418464640,2024-03-02T12:02:20,259.782973,55.536279,20.47,0.05
GaiaX24-9748,5174798922913259264,2024-03-02T11:38:51,37.012804,-11.153504,20.52,0.06
GaiaX24-9747,2195886984554458496,2024-03-02T11:31:54,313.345306,62.148050,20.46,0.06
GaiaX24-9746,5127513360207908352,2024-03-02T11:28:16,42.733249,-21.018094,19.74,0.09
GaiaX24-9745,4861028747075524224,2024-03-02T11:13:41,51.502349,-34.797726,19.77,0.01
GaiaX24-9744,4837302076421844352,2024-03-02T11:00:28,63.614842,-46.200157,19.95,0.05
GaiaX24-9743,386568720464393856,2024-03-02T10:57:58,0.160057,45.240273,20.08,0.11
GaiaX24-9742,5478622469904576640,2024-03-02T10:38:02,98.837382,-60.678857,19.29,0.01
GaiaX24-9741,2593104011252201600,2024-03-02T10:23:00,21.941184,16.694325,20.10,0.08
GaiaX24-9740,2585904340394110976,2024-03-02T10:18:02,24.687103,12.441205,20.41,0.07
GaiaX24-9739,2568645065852763520,2024-03-02T10:12:45,27.184359,7.691490,19.88,0.03
GaiaX24-9738,2508354410894902528,2024-03-02T10:06:08,30.017673,1.545855,19.49,0.03
GaiaX24-9737,2506801659959619200,2024-03-02T10:04:09,30.860954,-0.299164,18.70,0.06
GaiaX24-9736,2506499122461972608,2024-03-02T10:03:25,31.320001,-0.925608,19.86,0.09
GaiaX24-9735,2493993311567991552,2024-03-02T10:01:30,32.176546,-2.724186,18.99,0.04
GaiaX24-9734,2488217783145724032,2024-03-02T09:58:47,33.885310,-5.073519,19.33,0.02
GaiaX24-9733,2488157069488030464,2024-03-02T09:58:33,33.873714,-5.347458,20.33,0.07
GaiaX24-9732,6147575652155785856,2024-03-02T09:52:28,181.729143,-43.759434,20.25,0.02
GaiaX24-9731,5078091102820771584,2024-03-02T09:38:42,44.328401,-23.873727,19.63,0.06
GaiaX24-9730,5073188243029433088,2024-03-02T09:37:08,44.708299,-25.573562,18.58,0.02
GaiaX24-9729,4861028747075524224,2024-03-02T09:27:07,51.502311,-34.797733,19.68,0.01
GaiaX24-9728,4855427285087085440,2024-03-02T09:22:02,56.026453,-39.147979,19.74,0.05
GaiaX24-9727,5478863915787266048,2024-03-02T08:49:43,102.072709,-61.897862,19.61,0.06
GaiaX24-9726,1267889756127907072,2024-03-02T08:31:39,224.864828,25.585629,19.37,0.03
GaiaX24-9725,1278660537675248384,2024-03-02T08:20:15,231.548633,34.348772,19.74,0.04
GaiaX24-9724,1384195374562482560,2024-03-02T08:09:48,238.148688,42.469408,19.38,0.04
GaiaX24-9723,1384195374562482432,2024-03-02T08:09:48,238.150479,42.468387,19.16,0.02
GaiaX24-9722,1384723518097796096,2024-03-02T08:07:59,239.663236,43.697418,20.38,0.04
GaiaX24-9721,6147576030112915072,2024-03-02T08:05:53,181.738649,-43.754171,20.15,0.04
GaiaX24-9720,2252045777885542400,2024-03-02T07:31:44,286.878736,62.274800,20.40,0.03
GaiaX24-9719,1176790957180874240,2024-03-02T07:04:31,215.580366,9.584301,18.93,0.03
GaiaX24-9718,1238268706714692992,2024-03-02T06:51:06,221.663791,20.821022,20.37,0.03
GaiaX24-9717,1268102408547862784,2024-03-02T06:45:02,224.396121,25.932748,20.33,0.04
GaiaX24-9716,1375799778646896000,2024-03-02T06:29:49,233.046244,37.911499,19.04,0.02
GaiaX24-9715,1375792322583671040,2024-03-02T06:29:37,233.318306,37.964726,20.50,0.03
GaiaX24-9714,1377291850287852928,2024-03-02T06:28:36,234.162573,38.624882,19.96,0.03
GaiaX24-9713,1384269797755792512,2024-03-02T06:22:48,238.224087,42.945293,20.54,0.11
GaiaX24-9712,4763660876401602048,2024-03-02T04:47:47,78.763199,-56.307079,19.12,0.03
GaiaX24-9711,5275962445173163520,2024-03-02T04:28:29,120.083176,-63.586631,19.33,0.07
GaiaX24-9710,2591891043768548864,2024-03-02T04:21:11,22.843674,15.332143,18.62,0.03
GaiaX24-9709,2507918901211095680,2024-03-02T04:05:24,29.821627,0.914149,19.57,0.02
GaiaX24-9708,2507839289697298432,2024-03-02T04:04:53,30.033019,0.428779,19.39,0.01
GaiaX24-9707,2506689406694383104,2024-03-02T04:03:20,31.082704,-0.887206,19.67,0.07
GaiaX24-9706,2487994410486553216,2024-03-02T03:57:46,33.413097,-6.160042,19.31,0.01
GaiaX24-9705,6156512998058459520,2024-03-02T03:45:00,187.983300,-37.849979,20.42,0.06
GaiaX24-9704,1423198281811971712,2024-03-02T02:00:49,244.820537,49.023982,19.87,0.06
GaiaX24-9703,307810255883790720,2024-03-01T22:35:16,15.630439,27.738967,20.25,0.08
GaiaX24-9702,2512515203414565632,2024-03-01T22:07:46,28.414385,3.199675,19.61,0.03
GaiaX24-9701,6156512998058459520,2024-03-01T21:44:45,187.983333,-37.849980,20.43,0.02
GaiaX24-9700,1240801569189931520,2024-03-01T20:38:54,219.538973,20.172680,20.64,0.04
GaiaX24-9699,3618198355598053248,2024-03-01T19:25:39,205.426890,-8.714010,19.09,0.06
GaiaX24-9698,1424942828807543552,2024-03-01T18:10:36,246.586992,52.395018,20.45,0.01
GaiaX24-9697,2492286663365583872,2024-03-01T17:46:35,30.935775,-4.096117,19.68,0.04
GaiaX24-9696,2196555556337861632,2024-03-01T17:29:40,318.437667,64.417781,20.00,0.05
GaiaX24-9695,6148176947578401024,2024-03-01T15:48:43,185.073497,-41.749367,20.55,0.11
GaiaX24-9694,4853210944524525312,2024-03-01T15:22:10,51.874190,-39.891200,19.93,0.07
GaiaX24-9693,4854047363636954880,2024-03-01T09:23:33,48.753913,-39.098564,20.59,0.11
GaiaX24-9692,4762395029280829312,2024-03-01T09:00:49,73.696879,-58.562769,19.96,0.04
GaiaX24-9691,1939815949121704960,2024-03-01T06:47:04,358.792737,48.680569,20.66,0.15
GaiaX24-9690,1292341520341084160,2024-03-01T06:32:53,226.550607,37.111040,20.24,0.05
GaiaX24-9689,1438418855634800512,2024-03-01T05:59:16,257.054603,61.145166,19.98,0.06
GaiaX24-9688,2256800134887038976,2024-03-01T05:48:29,276.517962,65.540563,19.22,0.02
GaiaX24-9687,2255086649095730304,2024-03-01T05:42:28,289.628754,67.198024,20.33,0.11
GaiaX24-9686,2561373651860239744,2024-03-01T04:09:54,26.251821,5.410217,20.42,0.10
