#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-55746,3050103203169103488,2020-11-23T17:41:24,102.973093,-10.354625,20.61,0.04
GaiaX21-55745,1708236157235572992,2020-11-23T17:36:46,232.333891,78.618161,19.62,0.03
GaiaX21-55744,973562862876731392,2020-11-23T16:45:37,113.160326,44.935024,19.75,0.02
GaiaX21-55743,982836487542760704,2020-11-23T16:37:44,115.869073,52.202141,20.28,0.07
GaiaX21-55742,1082026833098501504,2020-11-23T16:33:10,117.659688,56.398005,20.28,0.06
GaiaX21-55741,4588021281218510976,2020-11-23T14:53:30,279.897993,31.026976,19.09,0.05
GaiaX21-55740,4625995079940391680,2020-11-23T14:32:16,62.585097,-78.273703,17.76,0.00
GaiaX21-55739,5554834121939374080,2020-11-23T14:01:29,95.856965,-46.423628,20.65,0.07
GaiaX21-55738,5574022730150072704,2020-11-23T13:54:08,97.932869,-38.461818,19.57,0.05
GaiaX21-55737,5583670120052351232,2020-11-23T13:48:43,99.675773,-32.742083,18.69,0.02
GaiaX21-55736,6744112421638718720,2020-11-23T13:46:17,289.734174,-33.280637,19.28,0.03
GaiaX21-55735,2923566285438269952,2020-11-23T13:41:33,100.554405,-24.933973,18.79,0.05
GaiaX21-55734,6713613137306912384,2020-11-23T13:38:18,291.344383,-41.385842,19.35,0.02
GaiaX21-55733,6665010256594349568,2020-11-23T13:36:36,292.277798,-43.094395,18.67,0.01
GaiaX21-55732,6660715254934663680,2020-11-23T13:33:46,293.433829,-45.972406,17.87,0.03
GaiaX21-55731,3050103203169103488,2020-11-23T13:27:43,102.973082,-10.354614,20.51,0.03
GaiaX21-55730,3112220834130230272,2020-11-23T13:18:58,104.122934,-1.223116,20.17,0.04
GaiaX21-55729,3153889953997531264,2020-11-23T13:10:26,105.832074,7.371454,20.58,0.05
GaiaX21-55728,3161302139834680064,2020-11-23T13:04:39,106.448494,13.266766,20.40,0.03
GaiaX21-55727,3360620302046085120,2020-11-23T13:00:57,107.117972,16.933353,20.66,0.05
GaiaX21-55726,883549694201559296,2020-11-23T12:49:49,108.967046,27.900212,19.35,0.02
GaiaX21-55725,4620182683514307328,2020-11-23T12:48:48,47.715124,-80.347398,19.89,0.04
GaiaX21-55724,4625995079940391680,2020-11-23T12:45:42,62.585135,-78.273708,17.70,0.02
GaiaX21-55723,975490409839900032,2020-11-23T12:29:38,113.403599,47.174658,20.45,0.03
GaiaX21-55722,5568838807702414592,2020-11-23T12:12:14,96.987671,-43.586444,20.23,0.02
GaiaX21-55721,1722066501680576768,2020-11-23T11:39:29,225.344372,81.370814,19.51,0.04
GaiaX21-55720,1720920157728466304,2020-11-23T11:39:10,225.752607,80.978367,19.94,0.01
GaiaX21-55719,3161358730323784448,2020-11-23T11:17:58,106.120502,13.451969,20.48,0.05
GaiaX21-55718,3368300184608923136,2020-11-23T11:08:11,107.653101,23.155159,20.57,0.03
GaiaX21-55717,2121827042388931072,2020-11-23T10:58:15,275.680521,47.623569,20.22,0.03
GaiaX21-55716,2118783766002926976,2020-11-23T10:57:32,276.824200,47.045694,20.22,0.04
GaiaX21-55715,948620991357084544,2020-11-23T10:49:36,111.514650,41.044662,19.72,0.07
GaiaX21-55714,973794619313179904,2020-11-23T10:44:57,112.088451,45.565717,18.73,0.01
GaiaX21-55713,975353692441273984,2020-11-23T10:43:54,112.911048,46.430952,19.16,0.04
GaiaX21-55712,2090879878884438784,2020-11-23T10:40:58,279.602350,32.045916,19.57,0.04
GaiaX21-55711,4587621093345152384,2020-11-23T10:38:01,280.485066,29.377270,20.06,0.11
GaiaX21-55710,983653630840425856,2020-11-23T10:37:14,114.911615,52.644097,19.64,0.05
GaiaX21-55709,985403641036995584,2020-11-23T10:35:21,114.784693,54.549335,20.07,0.07
GaiaX21-55708,986150690467507072,2020-11-23T10:33:41,115.458592,56.066142,18.64,0.03
GaiaX21-55707,1082966297064995456,2020-11-23T10:30:11,116.541515,59.335232,20.01,0.03
GaiaX21-55706,1097696110745550336,2020-11-23T10:18:03,124.441453,70.170555,20.17,0.06
GaiaX21-55705,1722066501680576768,2020-11-23T09:52:54,225.344419,81.370813,19.44,0.04
GaiaX21-55704,2118783766002926976,2020-11-23T09:10:58,276.824229,47.045680,20.24,0.03
GaiaX21-55703,5482035285265415552,2020-11-23T08:14:56,90.914276,-61.452063,19.72,0.02
GaiaX21-55702,5569257824713204480,2020-11-23T07:56:55,98.378388,-42.013917,20.64,0.04
GaiaX21-55701,5570822635917100288,2020-11-23T07:54:59,98.654960,-39.885492,19.66,0.06
GaiaX21-55700,5583396994489112832,2020-11-23T07:49:01,99.936498,-33.426079,20.40,0.09
GaiaX21-55699,5583776016768306816,2020-11-23T07:48:02,100.073016,-32.348730,19.75,0.03
GaiaX21-55698,5583597998961904000,2020-11-23T07:48:00,100.669286,-32.435428,19.44,0.03
GaiaX21-55697,5584425999940906368,2020-11-23T07:46:12,100.786996,-30.457046,19.30,0.04
GaiaX21-55696,2918678509575753856,2020-11-23T07:44:22,101.046811,-28.475580,20.59,0.06
GaiaX21-55695,6742010636431225984,2020-11-23T07:42:00,289.896274,-37.424892,18.84,0.01
GaiaX21-55694,6665099626270548992,2020-11-23T07:36:03,291.220342,-43.504151,19.56,0.04
GaiaX21-55693,6660640075827977600,2020-11-23T07:33:10,292.188090,-46.457546,18.91,0.02
GaiaX21-55692,6660274934888518912,2020-11-23T07:31:53,292.817542,-47.759118,20.41,0.10
GaiaX21-55691,6355811094182303616,2020-11-23T07:01:12,321.173666,-78.961388,20.52,0.10
GaiaX21-55690,3368299394334956544,2020-11-23T06:54:31,107.653978,23.137183,20.59,0.06
GaiaX21-55689,883699159063910784,2020-11-23T06:50:02,108.294182,27.566210,20.58,0.05
GaiaX21-55688,886558954448313344,2020-11-23T06:46:58,108.537507,30.601697,20.44,0.06
GaiaX21-55687,890073715166074240,2020-11-23T06:45:28,108.639406,32.096306,20.09,0.03
GaiaX21-55686,4624453770800651648,2020-11-23T06:44:37,68.315991,-78.140300,20.31,0.05
GaiaX21-55685,900013540796574464,2020-11-23T06:37:56,110.320482,39.285646,20.55,0.05
GaiaX21-55684,973280357108068608,2020-11-23T06:32:55,111.182135,44.101473,20.21,0.05
GaiaX21-55683,973874849302281856,2020-11-23T06:30:51,112.011102,45.994977,19.57,0.02
GaiaX21-55682,5551895711475627520,2020-11-23T06:16:31,97.342897,-48.866221,17.87,0.01
GaiaX21-55681,5569257824713204480,2020-11-23T06:10:20,98.378364,-42.013915,20.64,0.06
GaiaX21-55680,2925223146383728512,2020-11-23T05:53:13,101.370171,-23.465051,19.66,0.04
GaiaX21-55679,1709020521341319552,2020-11-23T05:36:30,241.053488,80.389370,20.63,0.04
GaiaX21-55678,3161302242913940608,2020-11-23T05:17:48,106.461374,13.273052,20.11,0.02
GaiaX21-55677,3161359039561466496,2020-11-23T05:17:40,106.114539,13.480386,20.63,0.04
GaiaX21-55676,3361878246429513472,2020-11-23T05:12:22,106.778749,18.813114,20.47,0.03
GaiaX21-55675,3368299394334980480,2020-11-23T05:07:57,107.654232,23.129642,20.55,0.07
GaiaX21-55674,883776812072653440,2020-11-23T05:03:04,108.071661,28.004839,20.47,0.13
GaiaX21-55673,886547203417803776,2020-11-23T05:00:24,108.544778,30.592329,20.53,0.03
GaiaX21-55672,890085466196605056,2020-11-23T04:58:53,108.639596,32.097167,20.11,0.03
GaiaX21-55671,898019748258899200,2020-11-23T04:54:05,109.867143,36.658481,18.85,0.09
GaiaX21-55670,900012784882341760,2020-11-23T04:51:22,110.319767,39.275450,20.52,0.04
GaiaX21-55669,948220803483967744,2020-11-23T04:50:43,110.019480,39.983609,19.32,0.03
GaiaX21-55668,948662016884715776,2020-11-23T04:49:35,110.594663,40.990276,19.26,0.01
GaiaX21-55667,948900645267482240,2020-11-23T04:48:47,110.824560,41.747728,18.94,0.07
GaiaX21-55666,2097684653271341824,2020-11-23T04:47:38,279.789688,38.377101,19.98,0.03
GaiaX21-55665,973303481212006144,2020-11-23T04:46:02,110.862656,44.465514,20.62,0.08
GaiaX21-55664,973308772611714688,2020-11-23T04:46:00,111.377458,44.406707,19.03,0.01
GaiaX21-55663,973886394174381440,2020-11-23T04:44:15,111.854599,46.037914,20.36,0.08
GaiaX21-55662,974623788519862784,2020-11-23T04:44:07,111.280103,46.284847,19.98,0.03
GaiaX21-55661,976879093026826240,2020-11-23T04:40:50,112.592522,49.283296,20.41,0.05
GaiaX21-55660,977184379299885824,2020-11-23T04:39:55,111.957709,50.298286,18.83,0.07
GaiaX21-55659,986031187296847488,2020-11-23T04:34:10,114.432389,55.526850,19.40,0.04
GaiaX21-55658,1085511769562694784,2020-11-23T04:31:10,115.086368,58.353018,19.14,0.09
GaiaX21-55657,1085961401099489664,2020-11-23T04:30:02,115.303632,59.431979,19.81,0.05
GaiaX21-55656,1132633333235267456,2020-11-23T04:04:41,149.700754,80.763445,19.72,0.04
GaiaX21-55655,1146355547588905344,2020-11-23T04:02:11,160.033098,82.634074,20.19,0.03
GaiaX21-55654,1634505072146550144,2020-11-23T03:34:40,269.563495,68.363629,20.09,0.05
GaiaX21-55653,2097684653271341824,2020-11-23T03:01:04,279.789692,38.377099,19.99,0.01
GaiaX21-55652,4622854943450734080,2020-11-23T02:31:11,71.167195,-78.993139,19.11,0.05
GaiaX21-55651,6714316687308870528,2020-11-23T01:37:56,289.898986,-41.382044,18.37,0.04
GaiaX21-55650,6664465173705451904,2020-11-23T01:34:56,290.694244,-44.455452,18.75,0.06
GaiaX21-55649,6446773931671970304,2020-11-23T01:21:22,294.331797,-58.530045,17.98,0.06
GaiaX21-55648,3159641155725156224,2020-11-23T01:06:35,105.947877,10.816184,20.13,0.05
GaiaX21-55647,3161302242913955968,2020-11-23T01:04:07,106.468012,13.276555,20.23,0.03
GaiaX21-55646,3161359211360172544,2020-11-23T01:03:58,106.110051,13.500391,20.63,0.08
GaiaX21-55645,3360179397885438336,2020-11-23T01:01:22,106.449794,16.112691,20.63,0.02
GaiaX21-55644,3368299222536305920,2020-11-23T00:54:17,107.654634,23.111768,20.59,0.01
GaiaX21-55643,890085466196617600,2020-11-23T00:45:12,108.639846,32.099145,20.42,0.06
GaiaX21-55642,4622854943450734080,2020-11-23T00:44:37,71.167153,-78.993113,19.04,0.02
GaiaX21-55641,5499919288569102848,2020-11-23T00:20:37,96.757349,-53.745757,18.73,0.01
GaiaX21-55640,1144187035779408384,2020-11-22T23:52:57,138.371597,80.137044,19.87,0.09
GaiaX21-55639,1638096077112529792,2020-11-22T23:23:05,269.910297,70.301009,18.79,0.01
GaiaX21-55638,1634519331437979264,2020-11-22T23:21:06,269.992298,68.497949,19.38,0.03
GaiaX21-55637,3161301521359469696,2020-11-22T23:17:32,106.470709,13.278039,20.36,0.01
GaiaX21-55636,2158180848174553088,2020-11-22T23:12:08,275.373698,60.638706,20.47,0.01
GaiaX21-55635,2120714302263684864,2020-11-22T22:59:01,278.929254,48.902063,18.80,0.03
GaiaX21-55634,2120714302263684992,2020-11-22T22:59:01,278.926452,48.901074,19.54,0.02
GaiaX21-55633,949710676098548096,2020-11-22T22:48:17,109.591690,42.207216,20.56,0.04
GaiaX21-55632,974127565177901568,2020-11-22T22:45:18,110.098492,45.058411,19.07,0.02
GaiaX21-55631,977003509638078336,2020-11-22T22:40:58,111.256570,49.129001,19.50,0.01
GaiaX21-55630,977072435273246336,2020-11-22T22:40:43,110.671832,49.463479,18.56,0.01
GaiaX21-55629,983225164903810560,2020-11-22T22:38:53,111.713006,51.094828,19.79,0.08
GaiaX21-55628,983404144781291392,2020-11-22T22:38:11,111.813307,51.755442,19.43,0.02
GaiaX21-55627,2041568019331514752,2020-11-22T22:38:01,281.983182,29.821849,19.15,0.04
GaiaX21-55626,986996627224884352,2020-11-22T22:36:10,111.845525,53.723560,19.53,0.06
GaiaX21-55625,986995905670379136,2020-11-22T22:36:04,112.048939,53.790122,18.41,0.05
GaiaX21-55624,1085693841817575168,2020-11-22T22:30:42,113.421068,58.818643,18.57,0.04
GaiaX21-55623,1144187035779408384,2020-11-22T22:06:22,138.371474,80.137082,19.96,0.03
GaiaX21-55622,1146519787136074880,2020-11-22T22:03:39,146.109368,82.463135,20.28,0.03
GaiaX21-55621,1638096077112529792,2020-11-22T21:36:30,269.910309,70.301008,18.79,0.01
GaiaX21-55620,2158180848174553088,2020-11-22T21:25:34,275.373677,60.638712,20.50,0.07
GaiaX21-55619,2157295294637660160,2020-11-22T21:22:24,277.253635,57.859802,19.94,0.08
GaiaX21-55618,6646564437206907648,2020-11-22T21:14:49,291.012357,-51.175005,18.52,0.02
GaiaX21-55617,2120714302263684864,2020-11-22T21:12:27,278.929316,48.902068,18.84,0.01
GaiaX21-55616,2120714302263684992,2020-11-22T21:12:27,278.926440,48.901061,19.63,0.03
GaiaX21-55615,2117746101904712320,2020-11-22T21:09:19,280.085334,46.093500,20.19,0.06
GaiaX21-55614,6372949697326105600,2020-11-22T20:52:56,303.934927,-73.966470,20.10,0.03
GaiaX21-55613,2089842249147053824,2020-11-22T20:52:56,281.853279,31.190252,20.38,0.03
