#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-98062,2874939215461713408,2021-06-12T15:21:39,357.978047,33.581191,18.95,0.01
GaiaX21-98061,6471384334792654720,2021-06-12T15:18:06,312.310759,-52.277564,19.68,0.04
GaiaX21-98060,6444391599209788928,2021-06-12T09:27:54,300.461470,-59.388906,16.17,0.02
GaiaX21-98059,6820327269127600512,2021-06-12T08:40:06,333.199691,-20.730707,17.10,0.01
GaiaX21-98058,6480112773491899520,2021-06-12T03:11:21,316.491665,-46.802772,18.90,0.02
GaiaX21-98057,386263709065184000,2021-06-12T03:09:33,2.149738,44.097163,18.07,0.00
GaiaX21-98056,6579798792634143744,2021-06-12T03:08:35,318.269899,-44.469657,18.69,0.07
GaiaX21-98055,6579951178073721088,2021-06-12T03:07:09,319.229098,-43.293618,19.42,0.06
GaiaX21-98054,6577459822162964864,2021-06-12T03:06:09,320.111479,-42.595625,18.31,0.03
GaiaX21-98053,6577471298315580032,2021-06-12T03:05:50,320.270929,-42.303036,18.53,0.02
GaiaX21-98052,6582591380367971456,2021-06-12T03:02:38,322.206403,-39.660211,18.83,0.01
GaiaX21-98051,6589660827817444992,2021-06-12T02:57:56,324.587639,-35.651112,19.07,0.05
GaiaX21-98050,6589574619235453696,2021-06-12T02:57:26,325.159320,-35.403948,18.93,0.01
GaiaX21-98049,2718602818201073792,2021-06-12T02:02:08,344.816653,11.722032,19.36,0.06
GaiaX21-98048,386263709065184000,2021-06-12T01:22:58,2.149755,44.097170,18.07,0.01
GaiaX21-98047,416985163463067776,2021-06-12T01:11:07,11.410820,53.236615,20.38,0.04
GaiaX21-98046,1029394826383403776,2021-06-12T00:07:07,130.834993,52.599576,18.66,0.06
GaiaX21-98045,1015938934365010432,2021-06-12T00:03:57,133.468901,49.770125,19.27,0.07
GaiaX21-98044,817377201792260992,2021-06-11T23:58:02,138.174377,44.468760,20.04,0.06
GaiaX21-98043,817098990991095936,2021-06-11T23:57:15,138.902442,43.807571,19.41,0.05
GaiaX21-98042,812819657374880256,2021-06-11T23:54:23,140.790436,41.122120,19.82,0.01
GaiaX21-98041,811663383459203840,2021-06-11T23:52:24,142.126928,39.277694,19.65,0.05
GaiaX21-98040,811484884619581952,2021-06-11T23:52:10,142.701785,39.173094,18.74,0.06
GaiaX21-98039,811375861169751680,2021-06-11T23:51:26,142.569829,38.317381,18.97,0.02
GaiaX21-98038,798893999020483456,2021-06-11T23:49:41,143.678885,36.664734,18.63,0.02
GaiaX21-98037,798119942826296960,2021-06-11T23:49:17,144.030498,36.304738,19.73,0.03
GaiaX21-98036,797830565110352256,2021-06-11T23:48:18,144.738833,35.407459,20.56,0.08
GaiaX21-98035,797724496598023424,2021-06-11T23:47:38,144.679246,34.640269,18.99,0.04
GaiaX21-98034,794299895834649216,2021-06-11T23:46:51,145.115133,33.885953,19.53,0.09
GaiaX21-98033,794228805535969408,2021-06-11T23:46:26,145.512805,33.520726,19.74,0.03
GaiaX21-98032,792685950203958400,2021-06-11T23:43:42,146.813602,30.814283,20.19,0.06
GaiaX21-98031,743476242148547200,2021-06-11T23:41:38,148.112000,28.846072,19.74,0.03
GaiaX21-98030,630315948525359872,2021-06-11T23:36:08,150.507717,23.292960,19.94,0.11
GaiaX21-98029,6438487943325101440,2021-06-11T23:22:13,286.802122,-64.386699,19.73,0.02
