#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-14625,4917288454967370496,2024-04-08T01:40:26,23.207698,-50.328986,20.36,0.02
GaiaX24-14624,2323906902928972288,2024-04-08T01:13:29,354.765956,-34.990456,20.18,0.06
GaiaX24-14623,2379104070271545600,2024-04-08T01:03:47,347.049638,-28.064505,20.49,0.04
GaiaX24-14622,1512753538254230272,2024-04-08T00:40:39,210.754390,52.115574,20.65,0.05
GaiaX24-14621,1531124178536824448,2024-04-08T00:29:23,193.759687,47.171299,19.48,0.04
GaiaX24-14620,1542554392183192960,2024-04-08T00:27:11,191.258688,45.464374,19.11,0.09
GaiaX24-14619,1763233247823675904,2024-04-08T00:12:25,314.673423,14.938307,19.27,0.06
GaiaX24-14618,4025484400558599040,2024-04-08T00:08:40,172.244064,32.991608,19.26,0.07
GaiaX24-14617,5742422968985306880,2024-04-07T23:12:23,137.570683,-10.745943,20.47,0.09
GaiaX24-14616,1597531485391769216,2024-04-07T23:09:08,238.151757,54.695135,20.23,0.10
GaiaX24-14615,1597497400531481216,2024-04-07T23:08:37,237.162903,54.750451,20.65,0.14
GaiaX24-14614,1600278065445872000,2024-04-07T23:02:15,225.124547,54.311435,20.45,0.13
GaiaX24-14613,3998575502736591360,2024-04-07T22:15:37,167.234348,27.972979,20.49,0.04
GaiaX24-14612,3874555573285917440,2024-04-07T21:49:03,150.280202,7.282855,20.36,0.12
GaiaX24-14611,5730824152106067072,2024-04-07T21:20:56,135.095774,-14.670204,20.15,0.06
GaiaX24-14610,5730193479109303552,2024-04-07T21:18:52,133.894681,-16.188077,19.82,0.06
GaiaX24-14609,5729989828942746496,2024-04-07T21:17:12,132.929090,-17.420838,20.01,0.02
GaiaX24-14608,2329827807405113728,2024-04-07T20:53:01,349.638331,-29.972319,20.53,0.03
GaiaX24-14607,5587582457334535296,2024-04-07T20:51:00,115.816707,-36.063435,19.48,0.04
GaiaX24-14606,1757120959603114112,2024-04-07T20:02:31,317.208360,11.673116,16.19,0.02
GaiaX24-14605,4744040812958161920,2024-04-07T19:48:15,34.271754,-53.389570,20.42,0.03
GaiaX24-14604,4917245883251534976,2024-04-07T19:40:05,22.365783,-50.992264,20.14,0.07
GaiaX24-14603,2106631826063342336,2024-04-07T19:23:17,283.877280,43.986801,18.59,0.03
GaiaX24-14602,1556240322647156864,2024-04-07T18:33:13,199.102671,49.745197,20.63,0.08
GaiaX24-14601,1542803981321381120,2024-04-07T18:26:58,190.599692,46.304104,16.48,0.01
GaiaX24-14600,757205362807744256,2024-04-07T18:06:41,170.574138,31.864063,18.92,0.08
GaiaX24-14599,730334329417016448,2024-04-07T18:00:35,165.821276,27.273588,20.34,0.02
GaiaX24-14598,2123450643108171776,2024-04-07T17:30:34,276.305233,48.325331,20.47,0.04
GaiaX24-14597,1368535305323556608,2024-04-07T17:24:28,266.874387,51.481493,20.28,0.04
GaiaX24-14596,1416169172696181632,2024-04-07T17:20:49,260.745535,53.050723,20.46,0.03
GaiaX24-14595,1598575609122393216,2024-04-07T17:07:24,235.482813,55.703057,20.37,0.12
GaiaX24-14594,1598570661320123008,2024-04-07T17:07:20,235.357996,55.699496,20.61,0.06
GaiaX24-14593,1600624514681393920,2024-04-07T17:04:38,230.097235,55.590945,20.38,0.09
GaiaX24-14592,1600623380810031872,2024-04-07T17:04:38,230.093986,55.579765,20.00,0.12
GaiaX24-14591,1600635166200429440,2024-04-07T17:04:29,229.807216,55.581573,20.29,0.13
GaiaX24-14590,1600635097480946176,2024-04-07T17:04:29,229.822825,55.566397,19.98,0.12
GaiaX24-14589,1600629428124164096,2024-04-07T17:04:26,229.728135,55.575478,20.14,0.13
GaiaX24-14588,1606601425537367424,2024-04-07T17:00:52,222.893091,55.142589,20.27,0.10
GaiaX24-14587,1606603521481492736,2024-04-07T17:00:45,222.664911,55.119644,20.05,0.12
GaiaX24-14586,1542803981321381120,2024-04-07T16:40:24,190.599724,46.304061,16.45,0.01
GaiaX24-14585,4032331403062349952,2024-04-07T16:26:28,176.141440,36.444770,18.53,0.02
GaiaX24-14584,5552995360540129280,2024-04-07T16:12:13,91.199942,-50.416763,20.47,0.07
GaiaX24-14583,4776754170103827968,2024-04-07T15:59:21,73.330615,-54.839991,20.42,0.05
GaiaX24-14582,4743180204591482112,2024-04-07T15:35:37,35.278601,-54.451035,20.54,0.02
GaiaX24-14581,4992319231523199232,2024-04-07T15:12:54,6.234888,-44.239007,16.50,0.01
GaiaX24-14580,4996101448442601216,2024-04-07T15:07:50,1.560622,-40.866804,20.13,0.01
GaiaX24-14579,2323885531171711616,2024-04-07T14:59:31,354.367219,-35.208479,20.63,0.06
GaiaX24-14578,2329845296511945088,2024-04-07T14:52:32,348.995926,-30.108791,18.39,0.06
GaiaX24-14577,1765219068903809792,2024-04-07T13:55:28,313.719090,18.143330,19.21,0.07
GaiaX24-14576,4992319231523199232,2024-04-07T13:26:19,6.234856,-44.239026,16.52,0.00
GaiaX24-14575,1621783516445282432,2024-04-07T12:56:42,241.730482,56.839318,20.44,0.02
GaiaX24-14574,1607603389861242112,2024-04-07T12:45:39,219.750744,56.057454,20.33,0.03
GaiaX24-14573,1610251666697366144,2024-04-07T12:44:34,217.734635,55.699472,20.63,0.04
GaiaX24-14572,2613201228382200960,2024-04-07T12:42:02,333.099978,-11.108753,20.13,0.12
GaiaX24-14571,1536839783567671040,2024-04-07T12:20:49,183.143253,43.044378,19.46,0.03
GaiaX24-14570,1745125803138168320,2024-04-07T12:15:57,318.068725,11.792981,19.99,0.04
GaiaX24-14569,4034464249462463872,2024-04-07T12:15:12,177.781207,38.738363,20.15,0.06
GaiaX24-14568,4032820101622207232,2024-04-07T12:13:33,176.265697,37.519041,17.56,0.01
GaiaX24-14567,1621799253205989248,2024-04-07T11:09:40,240.692967,56.593516,20.37,0.09
GaiaX24-14566,1621802208143500544,2024-04-07T11:09:39,240.668761,56.594404,20.44,0.07
GaiaX24-14565,1621802208143498752,2024-04-07T11:09:39,240.672023,56.594278,20.54,0.05
GaiaX24-14564,1598699166741089152,2024-04-07T11:08:05,237.529725,56.706499,20.67,0.13
GaiaX24-14563,1600932515375743616,2024-04-07T11:04:05,229.526632,56.584633,20.34,0.11
GaiaX24-14562,1607558103726348032,2024-04-07T10:59:22,220.343781,55.802009,20.36,0.13
GaiaX24-14561,4032820101622207232,2024-04-07T10:26:59,176.265680,37.519034,17.57,0.02
GaiaX24-14560,732044654113825664,2024-04-07T10:15:42,167.051665,28.892936,20.22,0.03
GaiaX24-14559,4792257971250707456,2024-04-07T10:08:56,87.842031,-52.600845,20.41,0.05
GaiaX24-14558,4740165584228671360,2024-04-07T09:39:17,40.861841,-56.212756,18.53,0.00
GaiaX24-14557,4979079702779876224,2024-04-07T09:14:56,7.650242,-46.294518,20.22,0.10
GaiaX24-14556,6538851158545162496,2024-04-07T09:01:34,355.697126,-37.177841,19.33,0.03
GaiaX24-14555,6538923829391812224,2024-04-07T09:01:01,355.194049,-36.825018,18.70,0.02
GaiaX24-14554,5538802486534959360,2024-04-07T08:49:31,116.369056,-38.009060,20.01,0.04
GaiaX24-14553,5558138738504545664,2024-04-07T08:38:06,106.388027,-45.219397,20.50,0.08
GaiaX24-14552,4767050808189486208,2024-04-07T08:18:18,82.470862,-54.611218,20.13,0.05
GaiaX24-14551,4769776119557263616,2024-04-07T08:16:39,80.093245,-55.259299,20.44,0.04
GaiaX24-14550,4764669025487685120,2024-04-07T08:14:08,76.180848,-55.763684,20.31,0.04
GaiaX24-14549,1763633057739024256,2024-04-07T07:57:23,315.587015,16.429633,19.23,0.05
GaiaX24-14548,1765236798528811264,2024-04-07T07:55:18,314.288161,18.298260,15.54,0.00
GaiaX24-14547,4931654467736265344,2024-04-07T07:34:59,15.234389,-49.951248,20.16,0.07
GaiaX24-14546,1420619927043998208,2024-04-07T07:05:08,259.131416,55.533323,20.49,0.05
GaiaX24-14545,1557300526732108160,2024-04-07T06:32:06,196.961449,51.037563,19.42,0.10
GaiaX24-14544,767977656183762944,2024-04-07T06:15:16,177.177926,39.777669,20.62,0.04
GaiaX24-14543,1763630034082049408,2024-04-07T06:10:52,315.462191,16.296528,19.92,0.04
GaiaX24-14542,759856422783048064,2024-04-07T06:10:30,173.011492,36.064594,18.63,0.02
GaiaX24-14541,1764935738498860800,2024-04-07T06:09:27,314.831504,17.698494,20.08,0.02
GaiaX24-14540,1765216457563702016,2024-04-07T06:08:40,314.080406,18.263531,20.50,0.12
GaiaX24-14539,5728983226043172352,2024-04-07T05:03:53,134.470106,-17.766187,20.57,0.14
GaiaX24-14538,1561776398052203008,2024-04-07T04:51:12,205.765089,53.976668,20.67,0.09
GaiaX24-14537,730379271954816896,2024-04-07T04:12:49,164.607370,27.214300,20.01,0.03
GaiaX24-14536,5704014141612831488,2024-04-07T03:14:16,133.396587,-20.591073,18.89,0.03
GaiaX24-14535,6537962203395105792,2024-04-07T03:02:27,355.776169,-38.500279,20.61,0.10
GaiaX24-14534,6539178503772109056,2024-04-07T02:59:46,353.774764,-36.473963,18.61,0.02
GaiaX24-14533,6556910705749667456,2024-04-07T02:53:06,349.028022,-31.365876,19.02,0.05
GaiaX24-14532,2126949667079486848,2024-04-07T01:24:39,289.510272,44.527119,19.94,0.06
GaiaX24-14531,1539001251630207232,2024-04-07T00:22:26,184.378869,45.521852,20.48,0.03
GaiaX24-14530,766149580662095616,2024-04-07T00:12:37,174.593124,38.241183,19.47,0.01
GaiaX24-14529,1765269990036081664,2024-04-07T00:08:04,314.308349,18.801818,19.48,0.01
GaiaX24-14528,732929348658538624,2024-04-07T00:03:26,167.359186,30.874471,19.10,0.06
GaiaX24-14527,729715098212432768,2024-04-06T23:57:06,163.120923,25.623760,19.10,0.08
GaiaX24-14526,2125695433534122368,2024-04-06T23:23:54,270.191944,54.163610,20.27,0.05
GaiaX24-14525,1614857623987605888,2024-04-06T23:03:11,228.699223,58.620335,19.64,0.05
GaiaX24-14524,6538722069007355392,2024-04-06T21:01:04,354.407816,-37.946253,19.41,0.02
GaiaX24-14523,4680733888369886336,2024-04-06T15:47:28,54.939745,-60.343011,20.20,0.08
GaiaX24-14522,4975708703210038272,2024-04-06T15:15:15,6.615441,-48.341451,20.12,0.04
GaiaX24-14521,6604739289760193408,2024-04-06T14:51:25,346.951230,-31.117375,20.20,0.04
GaiaX24-14520,4680116100275174144,2024-04-06T14:03:27,59.622514,-60.614459,19.41,0.01
GaiaX24-14519,4680733888369886336,2024-04-06T14:00:53,54.939751,-60.342947,20.15,0.02
GaiaX24-14518,1759228620318542592,2024-04-06T14:00:34,319.346281,13.464140,19.87,0.04
GaiaX24-14517,4975708703210038272,2024-04-06T13:28:40,6.615394,-48.341456,20.19,0.04
GaiaX24-14516,6604739289760193408,2024-04-06T13:04:51,346.951212,-31.117355,20.11,0.02
GaiaX24-14515,2669326349177777536,2024-04-06T12:33:48,329.539569,-4.669220,20.19,0.08
GaiaX24-14514,1759228620318542592,2024-04-06T12:14:00,319.346313,13.464134,19.95,0.02
GaiaX24-14513,4679883416129059584,2024-04-06T09:50:30,60.891698,-61.276490,19.98,0.05
GaiaX24-14512,6534042169564473728,2024-04-06T09:04:06,355.589727,-41.397396,20.60,0.02
GaiaX24-14511,1759228620318542592,2024-04-06T08:00:19,319.346279,13.464112,19.93,0.05
GaiaX24-14510,2620453263481287552,2024-04-06T06:35:42,330.803203,-6.530758,18.76,0.02
GaiaX24-14509,1564270468379840128,2024-04-06T06:32:09,195.686148,54.669421,20.55,0.04
GaiaX24-14508,2151659369830944256,2024-04-06T05:23:04,273.435340,56.834625,20.23,0.02
GaiaX24-14507,1618279029295272192,2024-04-06T04:57:11,216.895761,60.298650,20.19,0.12
GaiaX24-14506,773065989838705152,2024-04-06T04:31:42,178.398521,44.820964,19.59,0.03
GaiaX24-14505,758168053958176896,2024-04-06T04:17:58,167.404658,33.200670,20.05,0.01
GaiaX24-14504,3887104952329608576,2024-04-06T03:55:17,154.190203,13.717403,18.88,0.02
GaiaX24-14503,4722403386202092160,2024-04-06T03:43:38,47.986342,-61.844441,20.22,0.04
GaiaX24-14502,4924890444001782784,2024-04-06T03:19:55,10.451371,-52.669848,19.84,0.04
GaiaX24-14501,6532175198820139264,2024-04-06T03:05:25,355.996751,-42.993101,19.42,0.07
GaiaX24-14500,6551738499974402304,2024-04-06T02:56:39,350.011597,-36.039397,19.30,0.01
GaiaX24-14499,5503798228159482368,2024-04-06T02:31:59,105.834098,-52.412766,19.73,0.04
GaiaX24-14498,5498377773271469440,2024-04-06T02:29:22,102.488637,-53.640517,18.72,0.06
GaiaX24-14497,4677204902724127104,2024-04-06T02:08:01,69.220547,-62.154905,19.55,0.03
GaiaX24-14496,4677217718906538496,2024-04-06T02:08:00,69.169543,-62.029323,18.63,0.05
GaiaX24-14495,4677219196375288448,2024-04-06T02:08:00,69.165415,-62.019794,19.19,0.05
GaiaX24-14494,4673545212626390912,2024-04-06T02:01:34,56.548478,-62.893630,19.79,0.04
GaiaX24-14493,763953993383626496,2024-04-06T00:08:58,170.070581,37.664441,19.43,0.09
GaiaX24-14492,758288725359326336,2024-04-06T00:04:58,167.425527,34.075133,19.80,0.03
GaiaX24-14491,5497712190781930752,2024-04-05T22:16:12,103.387613,-53.631800,19.68,0.03
GaiaX24-14490,5495458363735577600,2024-04-05T22:10:51,96.776631,-56.695671,19.69,0.02
GaiaX24-14489,4665068733893078400,2024-04-05T21:55:52,72.358273,-62.786590,19.42,0.03
GaiaX24-14488,4977722974154062592,2024-04-05T21:12:18,1.401449,-48.538608,19.74,0.02
GaiaX24-14487,6532330436117682688,2024-04-05T21:04:08,354.307376,-42.626413,19.68,0.09
GaiaX24-14486,6549333558807618304,2024-04-05T20:58:02,350.356367,-37.683587,19.06,0.04
GaiaX24-14485,6605735893971532416,2024-04-05T20:49:14,344.341745,-30.735801,19.97,0.08
GaiaX24-14484,6610318486637721216,2024-04-05T20:45:35,342.265088,-27.666298,19.78,0.11
GaiaX24-14483,4665068733893078400,2024-04-05T20:09:18,72.358233,-62.786561,19.42,0.01
GaiaX24-14482,4977722974154062592,2024-04-05T19:25:43,1.401400,-48.538619,19.76,0.02
GaiaX24-14481,846494159484785536,2024-04-03T10:38:17,176.450365,59.087139,20.35,0.14
GaiaX24-14480,856443983805550976,2024-04-02T22:35:02,171.076096,57.390986,20.45,0.10
GaiaX24-14479,1769977927022205568,2024-04-02T19:58:35,323.799303,12.735843,20.11,0.04
