#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-12298,1764103167676329600,2024-03-21T11:59:11,315.432539,17.103270,16.14,0.01
GaiaX24-12297,3094200766259912064,2024-03-21T11:20:27,121.436798,3.655995,19.73,0.07
GaiaX24-12296,1761041921152227200,2024-03-21T07:50:47,312.267248,13.055216,19.56,0.07
GaiaX24-12295,1761832332575044352,2024-03-21T07:49:25,312.703507,14.406518,18.75,0.08
GaiaX24-12294,1749493303845190144,2024-03-21T06:10:10,308.621287,8.693355,18.54,0.02
GaiaX24-12293,1763580556058916992,2024-03-21T06:00:20,314.292363,16.254354,14.82,0.01
GaiaX24-12292,197038582559929088,2024-03-21T04:20:24,84.302234,43.641158,19.06,0.04
GaiaX24-12291,4242891762445403904,2024-03-21T02:05:45,303.383475,1.732039,19.36,0.01
GaiaX24-12290,4242830052355295616,2024-03-21T02:05:32,303.870423,1.592146,18.45,0.02
GaiaX24-12289,4243345551510779648,2024-03-21T02:04:27,304.347280,2.497202,19.28,0.03
GaiaX24-12288,1749493303845190144,2024-03-21T01:56:29,308.621255,8.693361,18.48,0.01
GaiaX24-12287,1761220729232185472,2024-03-21T01:51:01,311.452674,13.111433,18.70,0.02
GaiaX24-12286,1761360676447906048,2024-03-21T01:50:08,312.110188,13.661926,17.74,0.03
GaiaX24-12285,1764486072604205056,2024-03-21T01:45:52,314.535743,17.041459,18.79,0.06
GaiaX24-12284,1765321838878428544,2024-03-20T23:57:09,315.541162,18.925579,19.05,0.03
GaiaX24-12283,3087933996661516672,2024-03-20T23:19:09,120.496195,2.124597,19.19,0.05
GaiaX24-12282,1942792876860757120,2024-03-20T23:15:28,351.694357,49.070153,18.48,0.08
GaiaX24-12281,3069466221401631744,2024-03-20T23:12:58,124.556683,-3.216826,19.21,0.04
GaiaX24-12280,5754842433863104384,2024-03-20T23:08:34,127.144871,-7.112043,18.93,0.02
GaiaX24-12279,504681420627280128,2024-03-20T22:52:56,29.891940,56.414077,19.38,0.08
GaiaX24-12278,5434224259092656640,2024-03-20T22:33:14,150.849937,-36.195908,18.86,0.07
GaiaX24-12277,1752885812617719808,2024-03-20T19:55:54,307.941170,9.640652,19.29,0.04
GaiaX24-12276,1752687385126650752,2024-03-20T19:55:28,308.583291,9.638925,19.15,0.02
GaiaX24-12275,1762088037747648128,2024-03-20T19:50:30,310.977901,13.833222,18.65,0.06
GaiaX24-12274,1765172889415413888,2024-03-20T19:44:41,314.601787,18.148270,19.49,0.10
GaiaX24-12273,4243869228290651392,2024-03-20T08:06:02,301.323200,2.140063,19.68,0.12
GaiaX24-12272,1752345230861804544,2024-03-20T07:57:14,306.349231,8.684392,19.81,0.02
GaiaX24-12271,1752462466289118336,2024-03-20T07:56:29,306.488835,9.517101,19.62,0.01
GaiaX24-12270,1755280033548388224,2024-03-20T07:54:20,307.971325,10.923276,20.02,0.04
GaiaX24-12269,1755945375520004224,2024-03-20T07:52:07,308.980443,12.844770,19.45,0.05
GaiaX24-12268,1837686162298043776,2024-03-20T07:41:53,315.227817,20.617243,19.73,0.06
GaiaX24-12267,5751620692994080512,2024-03-20T05:05:55,126.173324,-10.071457,18.27,0.06
GaiaX24-12266,5751530429961389824,2024-03-20T05:05:14,126.814963,-10.530456,19.72,0.02
