#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-106918,2524897731566567168,2021-07-22T13:56:53,15.690360,-5.232400,20.20,0.06
GaiaX21-106917,3600982649205840768,2021-07-22T12:18:00,179.096323,-3.741063,18.27,0.02
GaiaX21-106916,1211378809828975488,2021-07-22T11:36:37,234.009546,21.451115,18.93,0.02
GaiaX21-106915,2542535341186405504,2021-07-22T09:36:05,9.154717,-0.993227,20.08,0.13
GaiaX21-106914,2732772018390816000,2021-07-22T09:05:04,339.290694,14.288408,20.12,0.03
GaiaX21-106913,2958946130071737856,2021-07-22T08:51:34,75.728626,-26.643055,20.16,0.13
GaiaX21-106912,2731643094826360320,2021-07-22T07:20:35,341.420784,13.490547,19.85,0.02
GaiaX21-106911,3694575518502004864,2021-07-22T06:23:15,183.794258,-1.928168,17.23,0.05
GaiaX21-106910,3599134267081647360,2021-07-22T06:17:44,179.484864,-4.835445,19.45,0.06
GaiaX21-106909,2736299423490000128,2021-07-22T03:01:58,336.586304,15.674356,20.20,0.02
GaiaX21-106908,3695862153265831040,2021-07-22T00:29:10,189.282551,-0.542025,20.64,0.07
GaiaX21-106907,3694028064791260928,2021-07-22T00:25:59,186.632541,-1.771412,19.18,0.07
GaiaX21-106906,1185777609287968512,2021-07-21T23:21:54,221.908065,14.612638,20.63,0.15
GaiaX21-106905,1225444037447542912,2021-07-21T23:12:46,214.121409,11.341296,20.26,0.03
GaiaX21-106904,2919411093561198976,2021-07-21T22:59:23,102.091612,-26.595155,20.46,0.05
GaiaX21-106903,3695862187625571200,2021-07-21T22:42:36,189.266153,-0.536205,20.52,0.04
GaiaX21-106902,2972657349309887616,2021-07-21T22:34:15,72.422768,-23.937688,20.27,0.01
GaiaX21-106901,3595912560571968896,2021-07-21T22:30:44,179.611591,-5.736988,20.49,0.06
GaiaX21-106900,5090716863556946176,2021-07-21T22:23:35,60.027493,-21.289748,20.48,0.07
GaiaX21-106899,2740973894095784704,2021-07-21T21:27:53,2.709553,4.341086,20.28,0.04
GaiaX21-106898,2758274331601899136,2021-07-21T21:18:32,353.405445,8.576723,20.36,0.03
GaiaX21-106897,2810581089034099328,2021-07-21T21:13:26,348.266554,10.719397,20.58,0.06
GaiaX21-106896,2956322592249433088,2021-07-21T20:53:37,79.294336,-25.479603,20.08,0.01
GaiaX21-106895,5154123981139878528,2021-07-21T20:23:00,44.630208,-15.965124,19.25,0.02
GaiaX21-106894,2478889835732505472,2021-07-21T20:01:59,23.011589,-6.058998,20.55,0.02
GaiaX21-106893,4594035231859155456,2021-07-21T19:52:30,263.640534,25.952668,20.60,0.04
GaiaX21-106892,2740973687937357824,2021-07-21T19:41:19,2.692530,4.318484,20.15,0.07
GaiaX21-106891,3597415283729287296,2021-07-21T18:19:44,181.956360,-5.058959,19.96,0.04
GaiaX21-106890,1197884950301317760,2021-07-21T17:37:58,236.597346,19.009922,20.57,0.15
GaiaX21-106889,1209498232626212992,2021-07-21T17:33:42,232.752935,17.627840,19.99,0.11
GaiaX21-106888,1225132806937219840,2021-07-21T17:12:53,214.704781,10.535743,20.51,0.11
GaiaX21-106887,3722673160191800448,2021-07-21T17:08:09,210.759992,8.765668,17.66,0.01
GaiaX21-106886,2919411093561198976,2021-07-21T16:59:08,102.091620,-26.595170,20.46,0.07
GaiaX21-106885,2911702383175603968,2021-07-21T16:51:06,92.634060,-26.312210,20.25,0.12
GaiaX21-106884,3683763436554364288,2021-07-21T16:43:09,190.203989,-1.042309,20.38,0.03
GaiaX21-106883,3597415283729287296,2021-07-21T16:33:10,181.956318,-5.058904,20.00,0.03
GaiaX21-106882,3597255407867298816,2021-07-21T16:32:18,181.386011,-5.825691,19.66,0.06
GaiaX21-106881,2919411093561198976,2021-07-21T15:12:34,102.091628,-26.595220,20.35,0.05
GaiaX21-106880,2736455416702339968,2021-07-21T15:01:25,336.979500,16.455332,20.61,0.04
GaiaX21-106879,1297921679290622464,2021-07-21T13:36:56,248.505444,21.869701,20.63,0.06
GaiaX21-106878,1787425767805401216,2021-07-21T13:02:10,323.584710,20.134602,17.06,0.01
GaiaX21-106877,3597133602594787968,2021-07-21T12:21:48,183.949700,-4.422604,19.12,0.10
GaiaX21-106876,3589353664476210176,2021-07-21T12:13:42,177.116867,-7.527079,19.19,0.02
GaiaX21-106875,3588656127427763456,2021-07-21T12:10:53,174.920662,-9.169479,20.01,0.04
GaiaX21-106874,4581170052462519168,2021-07-21T12:10:13,268.326215,24.998084,19.35,0.03
GaiaX21-106873,4571460986828140800,2021-07-21T11:57:05,255.073449,23.090364,18.48,0.01
GaiaX21-106872,1202285470710021248,2021-07-21T11:45:36,243.960380,20.767986,19.92,0.10
GaiaX21-106871,1197588769357853568,2021-07-21T11:38:09,237.193999,18.114637,18.76,0.04
GaiaX21-106870,3690838518997507968,2021-07-21T10:50:38,196.857175,1.065382,20.51,0.04
GaiaX21-106869,3589493542967549312,2021-07-21T10:20:00,171.316769,-11.179558,20.58,0.12
GaiaX21-106868,5175120117748656384,2021-07-21T10:00:32,36.882934,-10.166286,19.08,0.03
GaiaX21-106867,2536481739400103424,2021-07-21T09:38:41,14.741187,0.147204,20.57,0.08
GaiaX21-106866,2742461533327817984,2021-07-21T09:26:29,2.658732,6.031877,18.44,0.06
GaiaX21-106865,2746500829810778112,2021-07-21T09:22:37,358.588732,7.465267,18.66,0.07
GaiaX21-106864,2811572676722785664,2021-07-21T09:12:13,348.215824,12.081421,19.16,0.01
GaiaX21-106863,2923258593979325312,2021-07-21T09:09:08,98.452647,-25.902367,20.44,0.03
GaiaX21-106862,2732430620029719808,2021-07-21T09:05:58,341.978694,14.784253,20.17,0.02
GaiaX21-106861,1792496990310306688,2021-07-21T08:51:07,326.733059,20.234581,20.44,0.03
GaiaX21-106860,5155289944501735552,2021-07-21T08:24:34,48.119438,-14.622539,19.63,0.10
GaiaX21-106859,5175120117748656384,2021-07-21T08:13:57,36.882909,-10.166283,19.16,0.01
GaiaX21-106858,1196795128117821696,2021-07-21T07:24:33,237.319624,17.815765,19.93,0.01
GaiaX21-106857,4578885507824023040,2021-07-21T06:14:59,273.510154,24.984518,20.64,0.04
