#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-33112,6047148149867801856,2023-01-19T12:26:54,251.505018,-24.046255,17.92,0.06
GaiaX23-33111,4133883430883720704,2023-01-19T12:18:45,253.773571,-16.274521,19.98,0.04
GaiaX23-33110,4140278877703584000,2023-01-19T12:16:48,254.189968,-14.363921,20.21,0.04
GaiaX23-33109,4332514123448527104,2023-01-19T12:16:24,253.722038,-13.796643,20.00,0.08
GaiaX23-33108,4333256843553072128,2023-01-19T12:14:26,254.816298,-12.064463,19.98,0.04
GaiaX23-33107,4333511414854091392,2023-01-19T12:13:40,254.921682,-11.300082,19.54,0.06
GaiaX23-33106,4367752302884687744,2023-01-19T12:04:39,256.281034,-2.145277,20.52,0.11
GaiaX23-33105,246174485897581056,2023-01-19T11:48:40,63.151227,47.814116,19.81,0.03
GaiaX23-33104,232725259664923904,2023-01-19T11:45:50,65.080931,45.051287,18.67,0.02
GaiaX23-33103,229189814385213056,2023-01-19T11:43:46,65.545525,42.926221,19.50,0.05
GaiaX23-33102,228399265525516160,2023-01-19T11:43:14,65.805900,42.389313,20.21,0.01
GaiaX23-33101,228324567454305280,2023-01-19T11:42:44,66.049747,41.899871,20.03,0.04
GaiaX23-33100,179973921577373568,2023-01-19T11:41:15,66.632096,40.421765,19.01,0.01
GaiaX23-33099,179953683691476480,2023-01-19T11:41:08,66.413420,40.254827,20.14,0.04
GaiaX23-33098,179882043636984448,2023-01-19T11:40:39,66.597342,39.776629,20.52,0.06
GaiaX23-33097,179668222985598848,2023-01-19T11:40:21,67.267780,39.557204,19.66,0.04
GaiaX23-33096,4568965198518423808,2023-01-19T11:40:16,261.933540,22.784007,19.31,0.05
GaiaX23-33095,179281847725047808,2023-01-19T11:40:04,66.966024,39.221227,18.36,0.02
GaiaX23-33094,178363755515176832,2023-01-19T11:38:44,67.982970,37.939930,18.76,0.02
GaiaX23-33093,178331388641636224,2023-01-19T11:38:30,67.623407,37.653868,19.66,0.03
GaiaX23-33092,178147083004656896,2023-01-19T11:38:17,68.176235,37.500839,19.84,0.04
GaiaX23-33091,178126742039544960,2023-01-19T11:38:03,67.509258,37.166846,20.21,0.03
GaiaX23-33090,178111520675449472,2023-01-19T11:37:57,67.800251,37.110925,20.07,0.02
GaiaX23-33089,178034108184909440,2023-01-19T11:37:19,68.145975,36.491386,18.30,0.01
GaiaX23-33088,4594814304566548864,2023-01-19T11:36:47,263.079482,26.356325,19.88,0.02
GaiaX23-33087,174645275909228928,2023-01-19T11:36:14,68.764101,35.436939,20.38,0.03
GaiaX23-33086,174595454288600576,2023-01-19T11:35:43,68.753050,34.891163,19.70,0.04
GaiaX23-33085,174540341268259712,2023-01-19T11:35:32,68.734594,34.694928,18.82,0.01
GaiaX23-33084,174538176604742784,2023-01-19T11:35:27,68.661864,34.613986,19.53,0.02
GaiaX23-33083,173083522722215808,2023-01-19T11:35:26,68.516539,34.567170,20.10,0.03
GaiaX23-33082,174518763352565504,2023-01-19T11:35:16,69.002612,34.465114,19.98,0.04
GaiaX23-33081,173762024475255552,2023-01-19T11:35:03,69.190609,34.261801,18.74,0.01
GaiaX23-33080,173760065970168960,2023-01-19T11:35:00,69.065200,34.194883,16.30,0.00
GaiaX23-33079,173009408766558848,2023-01-19T11:35:00,68.531229,34.117815,17.75,0.01
GaiaX23-33078,173746631312467456,2023-01-19T11:34:53,69.198148,34.082652,18.28,0.01
GaiaX23-33077,172251020621237504,2023-01-19T11:34:45,68.593260,33.876502,19.77,0.03
GaiaX23-33076,172223842068190336,2023-01-19T11:34:35,68.545084,33.692728,18.65,0.01
GaiaX23-33075,4595761190237134336,2023-01-19T11:34:19,263.747557,28.942843,20.10,0.02
GaiaX23-33074,172146326498437760,2023-01-19T11:34:05,68.755228,33.198729,19.91,0.02
GaiaX23-33073,171972225703214592,2023-01-19T11:34:05,69.407184,33.287510,20.17,0.03
GaiaX23-33072,171968308693041152,2023-01-19T11:33:55,69.329212,33.096064,19.15,0.02
GaiaX23-33071,171944050717753984,2023-01-19T11:33:51,69.276712,33.018935,18.49,0.01
GaiaX23-33070,171928966792612480,2023-01-19T11:33:34,69.080221,32.706585,19.74,0.03
GaiaX23-33069,171920101980114048,2023-01-19T11:33:30,69.436306,32.685886,20.20,0.06
GaiaX23-33068,171872479382736640,2023-01-19T11:33:26,69.480902,32.613094,19.44,0.05
GaiaX23-33067,171737239454010496,2023-01-19T11:32:43,69.341909,31.860697,20.48,0.02
GaiaX23-33066,171735143509970304,2023-01-19T11:32:39,69.272002,31.781458,18.40,0.00
GaiaX23-33065,159657180076450944,2023-01-19T11:32:19,69.716792,31.488159,19.82,0.02
GaiaX23-33064,159678689272669952,2023-01-19T11:32:16,69.571765,31.415154,19.45,0.01
GaiaX23-33063,159675356378048128,2023-01-19T11:32:14,69.267038,31.354243,20.64,0.03
GaiaX23-33062,159676146652032128,2023-01-19T11:32:09,69.470789,31.292584,20.48,0.04
GaiaX23-33061,159650651726163968,2023-01-19T11:32:08,69.753546,31.314150,19.45,0.03
GaiaX23-33060,159650754805379328,2023-01-19T11:32:08,69.792548,31.310875,20.05,0.06
GaiaX23-33059,159649655293752064,2023-01-19T11:32:05,69.821990,31.265870,20.27,0.04
GaiaX23-33058,159226480758060416,2023-01-19T11:31:41,69.459699,30.807176,20.00,0.02
GaiaX23-33057,159597737729080448,2023-01-19T11:31:39,69.546492,30.776735,20.14,0.03
GaiaX23-33056,159347323955243520,2023-01-19T11:31:20,70.229394,30.538384,20.27,0.07
GaiaX23-33055,159010529801179008,2023-01-19T11:31:12,69.860076,30.357405,18.11,0.01
GaiaX23-33054,159005925596238208,2023-01-19T11:31:07,69.576969,30.244181,20.57,0.01
GaiaX23-33053,158953080318628864,2023-01-19T11:30:58,69.823214,30.122695,20.47,0.04
GaiaX23-33052,159319801804812416,2023-01-19T11:30:56,70.260451,30.139330,19.78,0.02
GaiaX23-33051,158944765261944960,2023-01-19T11:30:55,70.103563,30.100338,17.58,0.01
GaiaX23-33050,158931502402936320,2023-01-19T11:30:41,69.989312,29.838828,19.17,0.01
GaiaX23-33049,158183319099689728,2023-01-19T11:30:37,70.441539,29.835635,20.20,0.05
GaiaX23-33048,158179642607684480,2023-01-19T11:30:35,70.147658,29.757249,19.24,0.02
GaiaX23-33047,158109617460893824,2023-01-19T11:30:15,70.460855,29.448951,20.52,0.05
GaiaX23-33046,158076906989970688,2023-01-19T11:29:54,70.404387,29.086510,18.50,0.01
GaiaX23-33045,4602181341709147392,2023-01-19T11:29:52,264.817708,33.712203,19.85,0.03
GaiaX23-33044,157975889358791040,2023-01-19T11:29:43,69.981734,28.850683,19.72,0.06
GaiaX23-33043,158055775750875776,2023-01-19T11:29:43,70.354368,28.894686,20.51,0.06
GaiaX23-33042,158057871694916736,2023-01-19T11:29:42,70.526916,28.891076,19.86,0.03
GaiaX23-33041,158052305417301248,2023-01-19T11:29:40,70.415969,28.851954,20.16,0.03
GaiaX23-33040,157845872111033984,2023-01-19T11:29:25,70.668268,28.620513,20.38,0.03
GaiaX23-33039,157747294020177152,2023-01-19T11:29:09,70.457778,28.329611,15.80,0.00
GaiaX23-33038,157733275246924928,2023-01-19T11:28:54,70.306703,28.058694,19.87,0.03
GaiaX23-33037,157673145704782848,2023-01-19T11:28:44,70.973042,27.964580,20.26,0.05
GaiaX23-33036,157666170677895552,2023-01-19T11:28:35,70.635840,27.760580,19.76,0.03
GaiaX23-33035,157652804739670912,2023-01-19T11:28:32,70.310326,27.670497,19.59,0.03
GaiaX23-33034,154654470890421248,2023-01-19T11:28:21,70.807622,27.548151,19.78,0.02
GaiaX23-33033,154642135744348288,2023-01-19T11:28:16,71.031282,27.492766,19.46,0.02
GaiaX23-33032,154604546190578432,2023-01-19T11:27:52,70.575609,27.032057,20.55,0.02
GaiaX23-33031,148547817667425024,2023-01-19T11:27:43,70.604451,26.876379,19.16,0.02
GaiaX23-33030,154535654915152640,2023-01-19T11:27:36,70.863707,26.784124,19.46,0.01
GaiaX23-33029,148543213462483968,2023-01-19T11:27:36,70.691761,26.767113,18.79,0.01
GaiaX23-33028,148540258524984576,2023-01-19T11:27:30,70.690396,26.668737,18.11,0.00
GaiaX23-33027,148528851091846528,2023-01-19T11:27:28,70.856129,26.655429,20.16,0.02
GaiaX23-33026,154338739254799488,2023-01-19T11:27:20,71.253903,26.563499,19.66,0.02
GaiaX23-33025,148515313354930432,2023-01-19T11:27:16,70.662688,26.416631,20.35,0.05
GaiaX23-33024,148300083954896000,2023-01-19T11:26:59,70.681940,26.137461,19.18,0.02
GaiaX23-33023,148246895079905664,2023-01-19T11:26:44,71.427541,25.974757,18.06,0.01
GaiaX23-33022,148231192679471104,2023-01-19T11:26:43,70.975310,25.896958,19.93,0.02
GaiaX23-33021,148231020880779904,2023-01-19T11:26:41,70.940313,25.853198,20.50,0.04
GaiaX23-33020,148227756705635584,2023-01-19T11:26:35,70.898799,25.748052,19.10,0.01
GaiaX23-33019,148224526890229376,2023-01-19T11:26:32,70.990573,25.717458,19.78,0.05
GaiaX23-33018,148221297074822656,2023-01-19T11:26:32,70.836554,25.689028,20.55,0.03
GaiaX23-33017,148217380064649600,2023-01-19T11:26:28,70.978855,25.636591,15.71,0.01
GaiaX23-33016,147479985718045184,2023-01-19T11:26:20,71.431230,25.560222,20.57,0.08
GaiaX23-33015,147455452864850560,2023-01-19T11:26:18,71.268564,25.515538,19.82,0.02
GaiaX23-33014,148199650439653376,2023-01-19T11:26:15,71.133283,25.448118,19.92,0.02
GaiaX23-33013,148103855486884352,2023-01-19T11:26:09,70.964080,25.317450,20.32,0.05
GaiaX23-33012,147441331012382208,2023-01-19T11:26:00,71.143206,25.193824,20.48,0.04
GaiaX23-33011,147377868575617664,2023-01-19T11:25:49,71.498921,25.044568,19.24,0.03
GaiaX23-33010,147327187962448896,2023-01-19T11:25:41,71.143454,24.867230,18.47,0.01
GaiaX23-33009,147280493078006912,2023-01-19T11:25:40,71.377763,24.878620,19.76,0.02
GaiaX23-33008,147370137634485632,2023-01-19T11:25:37,71.517622,24.836485,18.48,0.01
GaiaX23-33007,147267436377428096,2023-01-19T11:25:27,71.315983,24.644741,19.32,0.02
GaiaX23-33006,147269429242253312,2023-01-19T11:25:26,71.123506,24.605796,19.41,0.00
GaiaX23-33005,147261526502428928,2023-01-19T11:25:26,71.441471,24.644474,19.80,0.03
GaiaX23-33004,147269120004607872,2023-01-19T11:25:26,71.109112,24.611725,20.25,0.05
GaiaX23-33003,147255273030046208,2023-01-19T11:25:23,71.373557,24.590737,20.36,0.02
GaiaX23-33002,147254791993709312,2023-01-19T11:25:22,71.316480,24.560575,20.06,0.01
GaiaX23-33001,147257781290947968,2023-01-19T11:25:21,71.665306,24.591017,19.23,0.02
GaiaX23-33000,147257609492256512,2023-01-19T11:25:19,71.635597,24.549128,20.61,0.05
GaiaX23-32999,147070005322696192,2023-01-19T11:25:19,71.667803,24.549206,20.30,0.06
GaiaX23-32998,147251871415949184,2023-01-19T11:25:16,71.317867,24.463455,18.96,0.01
GaiaX23-32997,147055608592321664,2023-01-19T11:25:02,71.620405,24.251810,17.44,0.00
GaiaX23-32996,146997128317621760,2023-01-19T11:24:52,71.936584,24.117353,19.51,0.02
GaiaX23-32995,147014445625759616,2023-01-19T11:24:47,71.479585,23.987033,20.29,0.03
GaiaX23-32994,147012555840150272,2023-01-19T11:24:44,71.616071,23.956454,20.25,0.01
GaiaX23-32993,146986442438991232,2023-01-19T11:24:44,71.939034,23.983808,20.67,0.04
GaiaX23-32992,146960294678093696,2023-01-19T11:24:36,71.814420,23.838077,20.20,0.03
GaiaX23-32991,146955862271844608,2023-01-19T11:24:32,71.532363,23.736588,18.18,0.01
GaiaX23-32990,146958164374315520,2023-01-19T11:24:32,71.746124,23.760643,19.66,0.03
GaiaX23-32989,3413524197367261440,2023-01-19T11:23:56,72.095115,23.193767,20.40,0.05
GaiaX23-32988,3413523029136157184,2023-01-19T11:23:54,71.930383,23.143432,19.00,0.02
GaiaX23-32987,3413518837248076672,2023-01-19T11:23:49,72.015813,23.068161,19.03,0.02
GaiaX23-32986,3413142323236540160,2023-01-19T11:23:45,71.997549,23.004249,19.99,0.03
GaiaX23-32985,3413086145064309760,2023-01-19T11:23:33,71.866229,22.783101,20.37,0.07
GaiaX23-32984,3413081850097014656,2023-01-19T11:23:29,71.964216,22.722637,20.40,0.02
GaiaX23-32983,3413069136993820800,2023-01-19T11:23:17,72.238741,22.546769,20.61,0.03
GaiaX23-32982,3413062883521438208,2023-01-19T11:23:14,72.205268,22.500775,19.93,0.01
GaiaX23-32981,3413052919197310976,2023-01-19T11:23:14,71.723551,22.446363,19.27,0.04
GaiaX23-32980,3413039862496731904,2023-01-19T11:23:10,71.844343,22.387258,20.50,0.03
GaiaX23-32979,3413035498809960320,2023-01-19T11:23:04,71.903617,22.299109,20.27,0.02
GaiaX23-32978,3413032646951675904,2023-01-19T11:23:03,71.678049,22.249547,16.36,0.00
GaiaX23-32977,3413028042746735232,2023-01-19T11:22:59,71.868855,22.202967,19.15,0.01
GaiaX23-32976,3412841984763071104,2023-01-19T11:22:54,72.077069,22.141094,19.66,0.01
GaiaX23-32975,3412835937449119744,2023-01-19T11:22:46,71.824924,21.981407,19.17,0.01
GaiaX23-32974,3412725127293216000,2023-01-19T11:22:35,71.853935,21.803130,20.22,0.01
GaiaX23-32973,3412768042606107776,2023-01-19T11:22:30,72.231571,21.757959,19.12,0.02
GaiaX23-32972,3412766565137358208,2023-01-19T11:22:27,72.112962,21.693815,19.26,0.02
GaiaX23-32971,3412763266602475520,2023-01-19T11:22:23,72.340056,21.653503,20.33,0.02
GaiaX23-32970,3412761789133725824,2023-01-19T11:22:21,72.263663,21.614505,20.23,0.02
GaiaX23-32969,3412670392229996288,2023-01-19T11:22:20,72.006214,21.569989,20.13,0.02
GaiaX23-32968,3412669773754706176,2023-01-19T11:22:18,71.926058,21.521300,17.98,0.01
GaiaX23-32967,3412664551074475264,2023-01-19T11:22:11,72.036957,21.413625,18.49,0.02
GaiaX23-32966,3412744334386636416,2023-01-19T11:22:11,72.471153,21.468534,20.51,0.04
GaiaX23-32965,3412650360502529920,2023-01-19T11:22:08,72.296824,21.399176,19.84,0.02
GaiaX23-32964,3412641530049770112,2023-01-19T11:21:59,72.118713,21.226814,20.67,0.05
GaiaX23-32963,3412639193587561856,2023-01-19T11:21:54,71.998414,21.133203,20.51,0.05
GaiaX23-32962,3411817343004370176,2023-01-19T11:21:30,72.494003,20.786380,20.37,0.03
GaiaX23-32961,3411816724529079808,2023-01-19T11:21:28,72.491670,20.751102,20.67,0.07
GaiaX23-32960,3411812567000738560,2023-01-19T11:21:24,72.545449,20.681608,20.17,0.03
GaiaX23-32959,3411815418859023232,2023-01-19T11:21:24,72.522593,20.676651,19.27,0.02
GaiaX23-32958,3411832736167160320,2023-01-19T11:21:23,72.153886,20.619431,19.87,0.02
GaiaX23-32957,3411800128775450752,2023-01-19T11:21:18,72.792290,20.617129,19.26,0.03
GaiaX23-32956,3411770407601763968,2023-01-19T11:21:08,72.641269,20.421905,18.74,0.03
GaiaX23-32955,3411772606625019264,2023-01-19T11:21:08,72.463111,20.412919,19.72,0.02
GaiaX23-32954,3411776145678071680,2023-01-19T11:21:03,72.210245,20.300780,20.30,0.04
GaiaX23-32953,3411580089012098944,2023-01-19T11:20:58,72.769412,20.275902,20.03,0.01
GaiaX23-32952,3411576034562972672,2023-01-19T11:20:55,72.818898,20.223866,18.98,0.01
GaiaX23-32951,3410068294882817152,2023-01-19T11:20:45,72.395561,20.007310,17.83,0.01
GaiaX23-32950,3411554662805709440,2023-01-19T11:20:44,72.819026,20.040099,18.68,0.02
GaiaX23-32949,3411554972043354880,2023-01-19T11:20:43,72.755334,20.022874,19.59,0.02
GaiaX23-32948,3410062659885725184,2023-01-19T11:20:39,72.429038,19.924699,20.27,0.02
GaiaX23-32947,3411498003597141504,2023-01-19T11:20:29,72.967009,19.802080,20.38,0.05
GaiaX23-32946,3410052558122645632,2023-01-19T11:20:28,72.315756,19.715459,19.91,0.04
GaiaX23-32945,3411498037956880000,2023-01-19T11:20:28,72.993637,19.800470,16.71,0.01
GaiaX23-32944,3411499309267199744,2023-01-19T11:20:27,72.915651,19.772903,19.94,0.03
GaiaX23-32943,3410043624590670848,2023-01-19T11:20:25,72.633892,19.699133,20.08,0.03
GaiaX23-32942,3406971451664713728,2023-01-19T11:20:03,73.118926,19.384676,20.39,0.04
GaiaX23-32941,3406945097745388032,2023-01-19T11:19:42,73.161676,19.043662,20.04,0.05
GaiaX23-32940,3406940012504110336,2023-01-19T11:19:38,73.121121,18.970097,20.39,0.02
GaiaX23-32939,3406939153510652160,2023-01-19T11:19:35,73.079192,18.916470,16.30,0.01
GaiaX23-32938,3406867513456155264,2023-01-19T11:19:29,73.111535,18.816665,20.28,0.05
GaiaX23-32937,3406863493366768000,2023-01-19T11:19:19,73.032141,18.639245,19.74,0.02
GaiaX23-32936,3406851364379125120,2023-01-19T11:19:08,72.876917,18.434420,20.50,0.04
GaiaX23-32935,3406756909457515904,2023-01-19T11:19:04,72.796398,18.368363,20.49,0.07
GaiaX23-32934,3406837964081161984,2023-01-19T11:19:02,72.985349,18.345539,20.63,0.02
GaiaX23-32933,3406837002008488064,2023-01-19T11:19:00,73.048549,18.332709,19.46,0.04
GaiaX23-32932,3406640910981552896,2023-01-19T11:18:50,73.276348,18.176007,20.26,0.08
GaiaX23-32931,1349824812875539456,2023-01-19T11:18:46,269.171744,45.357193,18.35,0.05
GaiaX23-32930,3406540065149062144,2023-01-19T11:18:36,72.970895,17.919976,19.83,0.03
GaiaX23-32929,3406535495303859328,2023-01-19T11:18:35,72.949023,17.892794,20.36,0.04
GaiaX23-32928,3406524465827843328,2023-01-19T11:18:33,73.106456,17.874087,20.41,0.03
GaiaX23-32927,3406509931658514432,2023-01-19T11:18:27,72.925094,17.754264,19.49,0.02
GaiaX23-32926,3406443960960850304,2023-01-19T11:18:11,73.190907,17.518287,17.83,0.00
GaiaX23-32925,3406484642891077888,2023-01-19T11:18:10,72.888131,17.472161,19.68,0.03
GaiaX23-32924,3406453306809687296,2023-01-19T11:18:09,73.459328,17.512214,19.90,0.03
GaiaX23-32923,3406433206362742400,2023-01-19T11:17:59,72.888539,17.288462,20.59,0.07
GaiaX23-32922,3406436779775533056,2023-01-19T11:17:59,73.128832,17.310200,20.45,0.03
GaiaX23-32921,3406424169751552512,2023-01-19T11:17:56,73.273921,17.281462,20.30,0.03
GaiaX23-32920,3406428980114924160,2023-01-19T11:17:53,72.901232,17.185493,20.50,0.03
GaiaX23-32919,3405659493774430336,2023-01-19T11:17:37,73.149600,16.951252,19.55,0.02
GaiaX23-32918,3405282773601961600,2023-01-19T11:17:32,73.185611,16.873203,20.05,0.03
GaiaX23-32917,1350726206251355776,2023-01-19T11:17:23,269.807874,46.808883,20.08,0.03
GaiaX23-32916,3405275798575073792,2023-01-19T11:17:21,73.119592,16.680638,19.70,0.02
GaiaX23-32915,3405253464745135232,2023-01-19T11:17:13,73.213807,16.552580,19.98,0.02
GaiaX23-32914,3405210618151390592,2023-01-19T11:17:07,73.349619,16.466193,20.39,0.01
GaiaX23-32913,3405204880075083264,2023-01-19T11:17:06,73.289266,16.448013,19.52,0.02
GaiaX23-32912,3405181378014042240,2023-01-19T11:16:47,73.576911,16.160791,18.06,0.01
GaiaX23-32911,3405155951807650176,2023-01-19T11:16:40,73.336563,16.019169,17.54,0.01
GaiaX23-32910,3404950274413682688,2023-01-19T11:16:15,73.321492,15.606652,20.13,0.03
GaiaX23-32909,3404933919178220672,2023-01-19T11:16:08,73.418226,15.491728,19.00,0.02
GaiaX23-32908,3404885368867907840,2023-01-19T11:16:02,73.537337,15.401524,20.48,0.02
GaiaX23-32907,3404771260176777728,2023-01-19T11:15:44,73.531149,15.107890,20.23,0.04
GaiaX23-32906,3404761536370820352,2023-01-19T11:15:33,73.423913,14.916976,20.56,0.04
GaiaX23-32905,3392652443015556608,2023-01-19T11:15:00,73.792518,14.412740,19.39,0.01
GaiaX23-32904,3392651927619481216,2023-01-19T11:15:00,73.863590,14.419357,19.94,0.04
GaiaX23-32903,3392657219019190784,2023-01-19T11:14:54,74.251048,14.354077,20.12,0.05
GaiaX23-32902,3392640898143466240,2023-01-19T11:14:48,73.620217,14.182999,19.16,0.01
GaiaX23-32901,3392653576886924672,2023-01-19T11:14:47,74.166476,14.231873,20.52,0.06
GaiaX23-32900,3392460715674962944,2023-01-19T11:14:37,74.324224,14.080417,17.13,0.01
GaiaX23-32899,3392435220749094528,2023-01-19T11:14:32,74.152510,13.988949,19.58,0.04
GaiaX23-32898,3392426940052148480,2023-01-19T11:14:23,74.055149,13.825288,19.10,0.02
GaiaX23-32897,3392411168932238080,2023-01-19T11:14:19,74.265777,13.773678,19.92,0.06
GaiaX23-32896,3296280798597468672,2023-01-19T11:14:01,74.103615,13.454347,19.43,0.02
GaiaX23-32895,3295497396560974080,2023-01-19T11:13:30,74.238331,12.957609,20.62,0.06
GaiaX23-32894,3295494098026091392,2023-01-19T11:13:26,74.456148,12.919883,19.38,0.03
GaiaX23-32893,3296222352682507648,2023-01-19T11:13:25,74.025718,12.859354,19.88,0.02
GaiaX23-32892,3295478464345134848,2023-01-19T11:13:16,74.462231,12.750664,19.74,0.03
GaiaX23-32891,3295474994011560576,2023-01-19T11:13:12,74.498164,12.692674,19.61,0.04
GaiaX23-32890,3295162492191123712,2023-01-19T11:12:20,74.805150,11.869014,20.16,0.03
GaiaX23-32889,3295031134911227904,2023-01-19T11:11:57,74.205997,11.420517,20.45,0.02
GaiaX23-32888,3295026358907595648,2023-01-19T11:11:50,74.315024,11.316706,20.22,0.04
GaiaX23-32887,3294971108448301696,2023-01-19T11:11:41,74.372583,11.175491,19.74,0.03
GaiaX23-32886,3294982309723010432,2023-01-19T11:11:39,74.915724,11.205271,19.95,0.02
GaiaX23-32885,3291947210955240576,2023-01-19T11:11:19,74.936311,10.867003,19.67,0.04
GaiaX23-32884,3291940201568613760,2023-01-19T11:11:14,74.826273,10.771695,19.32,0.02
GaiaX23-32883,3291926766910912384,2023-01-19T11:11:10,74.780221,10.713606,19.08,0.02
GaiaX23-32882,3291487889972814848,2023-01-19T11:10:44,74.740230,10.276836,18.81,0.01
GaiaX23-32881,3291278604805835136,2023-01-19T11:10:22,75.217192,9.955401,19.33,0.05
GaiaX23-32880,2148776072385995136,2023-01-19T11:10:21,273.847518,54.133000,20.30,0.08
GaiaX23-32879,3291271835937400704,2023-01-19T11:10:16,75.127834,9.860480,20.04,0.04
GaiaX23-32878,3291181263667041792,2023-01-19T11:09:58,75.239782,9.570905,20.55,0.04
GaiaX23-32877,3291058152726041600,2023-01-19T11:09:32,75.041800,9.122519,17.87,0.01
GaiaX23-32876,3290378139142125440,2023-01-19T11:09:14,75.451905,8.865963,19.39,0.04
GaiaX23-32875,3290287223274176256,2023-01-19T11:09:05,75.178885,8.692158,20.47,0.03
GaiaX23-32874,3290273307580137984,2023-01-19T11:08:57,75.251563,8.559902,17.14,0.00
GaiaX23-32873,3290268703375197568,2023-01-19T11:08:54,75.215249,8.515106,18.10,0.01
GaiaX23-32872,3290201736245121280,2023-01-19T11:08:34,75.458964,8.219606,19.44,0.02
GaiaX23-32871,3288348990433601920,2023-01-19T11:07:22,75.409781,7.029750,20.54,0.03
GaiaX23-32870,3288372114537524352,2023-01-19T11:07:21,75.450623,7.007249,18.17,0.01
GaiaX23-32869,3288367269814415104,2023-01-19T11:07:16,75.629092,6.949589,19.23,0.01
GaiaX23-32868,3240299885623825280,2023-01-19T11:07:04,75.660924,6.754917,19.80,0.02
GaiaX23-32867,3240278273348394880,2023-01-19T11:06:53,75.596974,6.566706,20.43,0.04
GaiaX23-32866,3240216906855673472,2023-01-19T11:06:27,75.763361,6.158702,19.69,0.03
GaiaX23-32865,3240200654699466112,2023-01-19T11:06:19,75.863679,6.050710,19.16,0.02
GaiaX23-32864,3240108089564435328,2023-01-19T11:06:16,75.657395,5.969100,19.56,0.01
GaiaX23-32863,3238648762755862656,2023-01-19T11:04:56,75.849225,4.683251,20.06,0.01
GaiaX23-32862,3238648453518217472,2023-01-19T11:04:54,75.846394,4.655660,19.56,0.02
GaiaX23-32861,3238629967978976896,2023-01-19T11:04:42,76.051023,4.480970,20.41,0.02
GaiaX23-32860,3228985945334110208,2023-01-19T11:01:52,76.464059,1.748510,19.99,0.03
GaiaX23-32859,3227025550462014848,2023-01-19T10:58:46,76.975374,-1.201227,20.51,0.03
GaiaX23-32858,2255167531919602048,2023-01-19T10:56:43,288.036101,67.687649,19.40,0.03
GaiaX23-32857,2255167600639078656,2023-01-19T10:56:43,288.013607,67.693164,19.90,0.03
GaiaX23-32856,2255167600639078528,2023-01-19T10:56:43,288.015453,67.692710,19.78,0.05
GaiaX23-32855,3212087344969370880,2023-01-19T10:55:21,77.699993,-4.421595,20.53,0.09
GaiaX23-32854,3208279598764225408,2023-01-19T10:52:46,78.693925,-6.810145,19.49,0.03
GaiaX23-32853,2989043405455393664,2023-01-19T10:47:17,79.603281,-11.954251,15.38,0.01
GaiaX23-32852,2988829035048025344,2023-01-19T10:46:49,79.925316,-12.368859,19.75,0.02
GaiaX23-32851,2958520309836126720,2023-01-19T10:34:54,81.967734,-23.412526,20.10,0.03
GaiaX23-32850,5553378196745181056,2023-01-19T10:05:32,91.690222,-49.490830,20.21,0.07
GaiaX23-32849,232725259664932480,2023-01-19T09:59:16,65.087822,45.055801,18.74,0.01
GaiaX23-32848,229356321678300928,2023-01-19T09:57:43,65.515243,43.470034,19.80,0.03
GaiaX23-32847,229189814385217024,2023-01-19T09:57:13,65.546386,42.937100,19.66,0.01
GaiaX23-32846,229170950888853760,2023-01-19T09:56:57,65.437856,42.639987,20.58,0.05
GaiaX23-32845,228399334244995968,2023-01-19T09:56:40,65.808967,42.396894,20.29,0.05
GaiaX23-32844,228332882510994944,2023-01-19T09:56:09,65.682841,41.833415,20.27,0.02
GaiaX23-32843,179963544936396032,2023-01-19T09:54:46,66.537991,40.486301,20.54,0.04
GaiaX23-32842,179938531046870144,2023-01-19T09:54:21,66.330444,40.024850,19.25,0.02
GaiaX23-32841,179882043636996608,2023-01-19T09:54:06,66.600049,39.785461,20.62,0.03
GaiaX23-32840,179281847725052800,2023-01-19T09:53:31,66.971872,39.223113,18.39,0.01
GaiaX23-32839,178331388641648128,2023-01-19T09:51:57,67.628973,37.662194,19.46,0.02
GaiaX23-32838,178221471837505152,2023-01-19T09:51:33,67.366091,37.212907,19.91,0.02
GaiaX23-32837,178314449290634496,2023-01-19T09:51:30,67.511877,37.181935,20.22,0.08
GaiaX23-32836,178055067625319552,2023-01-19T09:51:01,67.961127,36.736605,20.06,0.02
GaiaX23-32835,178034108184915968,2023-01-19T09:50:46,68.150132,36.496120,18.35,0.01
GaiaX23-32834,175029108546645248,2023-01-19T09:50:37,68.297884,36.359141,18.67,0.01
GaiaX23-32833,174879265726806400,2023-01-19T09:50:02,68.100672,35.719903,20.07,0.02
GaiaX23-32832,174645310268975360,2023-01-19T09:49:41,68.769285,35.446199,20.25,0.06
GaiaX23-32831,174595454288607104,2023-01-19T09:49:09,68.758795,34.899041,19.66,0.02
GaiaX23-32830,5286442096660743808,2023-01-19T09:49:09,101.536213,-63.383449,20.35,0.04
GaiaX23-32829,174540341268266752,2023-01-19T09:48:58,68.730461,34.694986,18.78,0.01
GaiaX23-32828,173023736777463680,2023-01-19T09:48:31,68.330509,34.185603,20.14,0.03
GaiaX23-32827,173760169049385088,2023-01-19T09:48:27,69.071103,34.199411,16.64,0.01
GaiaX23-32826,173009408766565760,2023-01-19T09:48:26,68.532563,34.119787,17.73,0.01
