#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-8868,5448769870206425728,2022-02-14T13:55:35,156.276236,-31.743307,20.41,0.02
GaiaX22-8867,5169299784223885184,2022-02-14T13:42:18,48.796422,-7.494736,18.21,0.01
GaiaX22-8866,2840618612833522432,2022-02-14T10:27:52,352.958515,25.545771,20.13,0.02
GaiaX22-8865,4563821167719131648,2022-02-14T10:19:39,248.802977,20.424153,20.11,0.07
GaiaX22-8864,4564372778962750080,2022-02-14T10:17:30,250.502517,21.634401,19.67,0.04
GaiaX22-8863,4573599227708927104,2022-02-14T10:07:14,259.616246,25.809750,20.51,0.04
GaiaX22-8862,2566954635443088640,2022-02-14T09:56:28,22.875467,8.943908,19.90,0.01
GaiaX22-8861,2571841483594186624,2022-02-14T09:54:40,24.539684,7.896196,20.59,0.03
GaiaX22-8860,2567492090471398528,2022-02-14T09:51:15,27.943733,6.187649,20.20,0.13
GaiaX22-8859,2908371859369227008,2022-02-14T08:53:56,83.613500,-27.441440,19.75,0.02
GaiaX22-8858,1887977308762493184,2022-02-14T08:53:00,340.768715,30.266729,19.59,0.04
GaiaX22-8857,2904579300170320896,2022-02-14T08:51:02,86.880971,-28.773767,18.70,0.01
GaiaX22-8856,2892343900419117184,2022-02-14T08:42:05,97.593861,-32.076629,20.28,0.04
GaiaX22-8855,2782363016458846208,2022-02-14T08:23:44,10.384798,17.179393,20.34,0.07
GaiaX22-8854,2781449906411076608,2022-02-14T08:22:29,11.421327,16.312609,18.87,0.01
GaiaX22-8853,2781458255827500544,2022-02-14T08:22:25,11.605794,16.431561,18.32,0.02
GaiaX22-8852,2584893992284394752,2022-02-14T08:17:19,16.219203,13.408550,18.91,0.02
GaiaX22-8851,2566954635443088640,2022-02-14T08:09:54,22.875476,8.943913,19.95,0.04
GaiaX22-8850,5448769767127213056,2022-02-14T07:55:17,156.328451,-31.725925,20.46,0.05
GaiaX22-8849,3531744340422325504,2022-02-14T07:43:21,169.127523,-27.370974,20.47,0.05
GaiaX22-8848,5109527514641441280,2022-02-14T07:29:41,59.956764,-15.833792,19.73,0.01
GaiaX22-8847,2908371859369227008,2022-02-14T07:07:22,83.613542,-27.441389,19.76,0.04
GaiaX22-8846,2904579300170320896,2022-02-14T07:04:29,86.880970,-28.773775,18.72,0.02
GaiaX22-8845,2892343900419117184,2022-02-14T06:55:31,97.593871,-32.076611,20.18,0.04
GaiaX22-8844,3647604691021612416,2022-02-14T06:49:59,214.346293,-1.054199,20.06,0.03
GaiaX22-8843,1159291404965714048,2022-02-14T06:37:51,223.194011,5.762718,19.98,0.04
GaiaX22-8842,3531744340422325504,2022-02-14T05:56:46,169.127522,-27.370953,20.49,0.06
GaiaX22-8841,3533708686663747968,2022-02-14T05:53:13,172.546385,-25.532822,20.41,0.10
GaiaX22-8840,4591805319203449728,2022-02-14T05:37:56,274.610477,31.639791,19.86,0.08
GaiaX22-8839,3516738927279344768,2022-02-14T05:37:44,186.820812,-18.427208,19.89,0.05
GaiaX22-8838,3525247429291723520,2022-02-14T05:30:47,192.807254,-15.122472,20.24,0.03
GaiaX22-8837,2090687498719014400,2022-02-14T05:30:27,282.529053,33.330064,19.03,0.03
GaiaX22-8836,3525798868731470720,2022-02-14T05:28:47,194.367707,-13.936532,19.71,0.07
GaiaX22-8835,3525899920721491712,2022-02-14T05:28:16,194.801434,-13.706639,18.97,0.01
GaiaX22-8834,3621342168576780928,2022-02-14T05:26:06,196.699239,-12.853919,19.43,0.02
GaiaX22-8833,3623534766561350656,2022-02-14T05:22:53,199.012956,-10.695748,19.36,0.00
GaiaX22-8832,3623625579349796608,2022-02-14T05:21:58,199.753382,-10.238081,19.27,0.08
GaiaX22-8831,3653889258971325440,2022-02-14T05:02:17,214.862780,0.097248,20.14,0.04
GaiaX22-8830,1160822096950977280,2022-02-14T04:50:48,223.427877,6.224616,20.16,0.04
GaiaX22-8829,1887952982067737728,2022-02-14T04:39:20,340.734924,30.182806,18.76,0.03
GaiaX22-8828,2840618612833522432,2022-02-14T04:27:39,352.958513,25.545787,20.02,0.04
GaiaX22-8827,4596395574087217024,2022-02-14T03:58:24,267.588553,29.338822,18.68,0.04
GaiaX22-8826,4591159974594588032,2022-02-14T03:53:50,272.050126,31.077538,20.18,0.01
GaiaX22-8825,2090735190035877760,2022-02-14T03:43:53,282.513077,33.388223,18.36,0.01
GaiaX22-8824,2090734743359278848,2022-02-14T03:43:53,282.514445,33.383144,17.40,0.02
GaiaX22-8823,2496287717456322048,2022-02-14T03:38:17,38.663132,-2.624911,18.63,0.01
GaiaX22-8822,5179627909260568832,2022-02-14T03:30:44,45.282182,-7.677976,19.34,0.03
GaiaX22-8821,5113485893938022016,2022-02-14T03:21:34,53.757642,-13.515731,19.32,0.02
GaiaX22-8820,5096212497548668288,2022-02-14T03:13:54,61.238193,-18.099776,19.76,0.02
GaiaX22-8819,1887953360024868096,2022-02-14T02:52:46,340.740012,30.196099,17.52,0.02
GaiaX22-8818,2845630427350987008,2022-02-14T02:46:33,347.423538,28.003077,20.41,0.13
GaiaX22-8817,2895975587321427328,2022-02-14T02:44:59,93.420748,-31.764844,18.70,0.01
GaiaX22-8816,2840618612833522432,2022-02-14T02:41:05,352.958506,25.545777,20.11,0.02
GaiaX22-8815,5579574542324967680,2022-02-14T02:35:40,105.082488,-34.466476,19.43,0.08
GaiaX22-8814,2794542375478823040,2022-02-14T02:25:09,8.483269,17.608453,19.71,0.02
GaiaX22-8813,2782460254518039296,2022-02-14T02:24:22,8.984305,16.885007,18.10,0.02
GaiaX22-8812,2781099059123378304,2022-02-14T02:21:54,11.185954,15.416047,19.26,0.01
GaiaX22-8811,2778042588595917440,2022-02-14T02:20:40,12.433347,14.838149,18.63,0.01
GaiaX22-8810,2583487716912607616,2022-02-14T02:14:34,18.198374,11.538819,19.50,0.05
GaiaX22-8809,5113485893938022016,2022-02-14T01:35:00,53.757627,-13.515749,19.25,0.01
GaiaX22-8808,5096212497548668288,2022-02-14T01:27:20,61.238197,-18.099783,19.73,0.02
GaiaX22-8807,5096169238638065792,2022-02-14T01:27:05,61.664295,-18.034436,19.59,0.07
GaiaX22-8806,3623534766561350656,2022-02-14T01:09:12,199.012956,-10.695731,19.33,0.02
GaiaX22-8805,2907307051079736320,2022-02-14T01:06:01,84.444976,-28.668961,19.41,0.04
GaiaX22-8804,2907306982360259456,2022-02-14T01:06:01,84.444415,-28.670191,19.11,0.03
GaiaX22-8803,2895975587321427328,2022-02-14T00:58:25,93.420738,-31.764877,18.61,0.01
GaiaX22-8802,1161557223552602496,2022-02-14T00:33:13,226.260265,8.413392,20.65,0.04
GaiaX22-8801,1299575035543518592,2022-02-14T00:03:56,249.562145,22.821285,20.43,0.02
GaiaX22-8800,3532225273680641792,2022-02-13T23:57:19,167.998546,-26.821449,19.40,0.03
GaiaX22-8799,4597232989628018688,2022-02-13T23:45:16,266.807825,29.888226,20.19,0.05
GaiaX22-8798,3523351115331205248,2022-02-13T23:34:49,188.867046,-16.651482,19.67,0.03
GaiaX22-8797,3526506163946643456,2022-02-13T23:33:30,189.834930,-15.712433,19.32,0.03
GaiaX22-8796,3523850602846558336,2022-02-13T23:32:25,190.938910,-15.539814,18.76,0.02
GaiaX22-8795,3524023294891924096,2022-02-13T23:32:11,190.940750,-15.051699,18.53,0.03
GaiaX22-8794,3525546496452442112,2022-02-13T23:31:25,191.573824,-14.659683,19.85,0.03
GaiaX22-8793,3525536669567280256,2022-02-13T23:30:33,192.365412,-14.377605,19.59,0.02
GaiaX22-8792,3525889372282350848,2022-02-13T23:28:32,194.068233,-13.440126,19.59,0.11
GaiaX22-8791,3525823573383377536,2022-02-13T23:28:26,194.312607,-13.658526,19.63,0.07
GaiaX22-8790,3526002037863944832,2022-02-13T23:27:46,194.794045,-13.213330,20.56,0.05
GaiaX22-8789,3622094612488018816,2022-02-13T23:27:10,195.181600,-12.733879,19.96,0.01
GaiaX22-8788,3622125398813599744,2022-02-13T23:27:04,195.089602,-12.362045,19.70,0.06
GaiaX22-8787,3622258680238584960,2022-02-13T23:26:15,195.766608,-11.961073,19.05,0.06
GaiaX22-8786,3622247341524927872,2022-02-13T23:26:01,196.018480,-11.948910,18.94,0.03
GaiaX22-8785,3622639317420097792,2022-02-13T23:24:46,197.075020,-11.421877,19.78,0.05
GaiaX22-8784,3654486568639968640,2022-02-13T23:00:45,215.540905,1.240190,18.90,0.09
GaiaX22-8783,4597652487677141632,2022-02-13T21:57:54,267.485718,30.495637,19.32,0.03
GaiaX22-8782,2508365783969400448,2022-02-13T21:45:47,30.896096,1.280853,20.49,0.03
GaiaX22-8781,2507334751300776832,2022-02-13T21:44:46,31.851560,0.707800,20.33,0.03
GaiaX22-8780,5183767639258520960,2022-02-13T21:33:34,41.972230,-6.355878,19.57,0.05
GaiaX22-8779,2955020770481296896,2022-02-13T20:56:06,79.659803,-27.815597,20.08,0.03
GaiaX22-8778,2793342842656570240,2022-02-13T20:26:11,6.995776,17.867150,19.14,0.01
GaiaX22-8777,2793324769434190080,2022-02-13T20:25:59,7.113459,17.680528,19.30,0.04
GaiaX22-8776,2489005377067131136,2022-02-13T19:50:01,38.997639,-4.702517,20.45,0.02
GaiaX22-8775,5184864367747113856,2022-02-13T19:48:45,40.327413,-5.303325,20.49,0.07
GaiaX22-8774,5183767639258520960,2022-02-13T19:47:00,41.972257,-6.355850,19.55,0.02
GaiaX22-8773,5112890199154871296,2022-02-13T19:34:30,53.218792,-14.651038,20.28,0.04
GaiaX22-8772,5107714797925050496,2022-02-13T19:29:44,58.017114,-17.331634,20.18,0.04
GaiaX22-8771,3659660286244039296,2022-02-13T18:51:59,211.309094,-0.486600,18.37,0.01
GaiaX22-8770,5459860300401581696,2022-02-13T18:14:11,149.324490,-32.873934,20.30,0.04
GaiaX22-8769,1203230226077155968,2022-02-13T18:12:36,241.612016,19.641515,18.93,0.01
GaiaX22-8768,5455054541230937856,2022-02-13T18:05:31,159.223777,-30.428329,19.67,0.07
GaiaX22-8767,1300280750208527744,2022-02-13T18:00:48,251.707160,24.849558,19.62,0.03
GaiaX22-8766,1306667950692591360,2022-02-13T17:57:17,254.699334,26.711137,19.15,0.03
GaiaX22-8765,3520011761078590592,2022-02-13T17:38:01,185.637334,-17.871757,19.26,0.03
GaiaX22-8764,3520363055044669312,2022-02-13T17:36:08,187.217738,-16.867732,18.62,0.01
GaiaX22-8763,3526135284929823616,2022-02-13T17:29:09,192.945780,-13.166694,17.88,0.01
GaiaX22-8762,3526295126432355328,2022-02-13T17:27:24,194.396891,-12.319383,19.59,0.03
GaiaX22-8761,3622323620145109376,2022-02-13T17:27:19,194.526070,-12.382167,19.09,0.02
GaiaX22-8760,3622409897448160768,2022-02-13T17:26:44,194.896698,-11.890072,19.43,0.02
GaiaX22-8759,3622481537501733888,2022-02-13T17:25:39,195.893961,-11.541263,19.18,0.08
GaiaX22-8758,3622506963708129664,2022-02-13T17:25:26,195.958495,-11.251248,19.65,0.03
GaiaX22-8757,3624355242753680128,2022-02-13T17:22:49,198.196253,-10.148074,18.51,0.04
GaiaX22-8756,3659655613319617920,2022-02-13T17:05:46,210.989159,-0.586442,19.31,0.05
GaiaX22-8755,3659660286244039296,2022-02-13T17:05:24,211.309106,-0.486613,18.37,0.02
GaiaX22-8754,1306667950692591360,2022-02-13T16:10:42,254.699314,26.711160,19.14,0.01
GaiaX22-8753,2579767519320471552,2022-02-13T15:59:37,18.060495,9.599651,20.07,0.03
GaiaX22-8752,4603546694634311424,2022-02-13T15:54:32,270.362351,32.441450,19.59,0.04
GaiaX22-8751,2565226340604514048,2022-02-13T15:54:21,22.561864,6.162653,19.30,0.07
GaiaX22-8750,2512350414106518784,2022-02-13T15:49:07,27.202037,2.914371,20.50,0.03
GaiaX22-8749,2093196549892455936,2022-02-13T15:42:26,283.351098,35.235614,20.37,0.02
GaiaX22-8748,2489013314166701440,2022-02-13T15:36:37,38.340104,-5.024659,20.51,0.06
GaiaX22-8747,5178971603898119808,2022-02-13T15:35:58,38.648994,-5.752221,20.57,0.14
GaiaX22-8746,5177598897990346752,2022-02-13T15:32:56,41.502364,-7.571704,19.77,0.01
GaiaX22-8745,5108717380728462848,2022-02-13T15:18:59,54.623193,-16.252321,20.13,0.06
GaiaX22-8744,4897656537412236032,2022-02-13T15:08:50,64.760303,-22.263922,20.27,0.02
GaiaX22-8743,2955499229837451392,2022-02-13T14:57:03,77.647809,-28.285292,19.80,0.02
GaiaX22-8742,1900645263259966208,2022-02-13T14:55:18,337.435444,31.038896,20.07,0.05
GaiaX22-8741,2794233653231652480,2022-02-13T14:27:36,4.886810,18.047017,19.34,0.04
GaiaX22-8740,2584014864019228800,2022-02-13T14:16:09,15.170015,11.307273,19.60,0.02
GaiaX22-8739,2579767519320471552,2022-02-13T14:13:03,18.060509,9.599654,20.08,0.04
GaiaX22-8738,2564950466264082944,2022-02-13T14:06:51,23.398217,5.608303,19.68,0.06
GaiaX22-8737,2489013314166701440,2022-02-13T13:50:03,38.340096,-5.024677,20.51,0.07
GaiaX22-8736,5108717380728462848,2022-02-13T13:32:25,54.623170,-16.252373,20.20,0.03
GaiaX22-8735,3526971429162484992,2022-02-13T13:19:45,189.288026,-15.137140,19.82,0.02
GaiaX22-8734,2955499229837451392,2022-02-13T13:10:29,77.647833,-28.285255,19.83,0.04
GaiaX22-8733,2890658589610107008,2022-02-13T13:00:53,89.197301,-31.993944,19.46,0.05
GaiaX22-8732,3658776553774599808,2022-02-13T12:54:49,208.560557,-1.442990,18.61,0.01
GaiaX22-8731,3658767207925756672,2022-02-13T12:54:33,208.872907,-1.478620,20.20,0.00
GaiaX22-8730,3666990077450220288,2022-02-13T12:46:41,214.736142,2.778395,19.14,0.08
GaiaX22-8729,1301562024849538944,2022-02-13T12:08:17,244.570322,22.376261,19.95,0.03
GaiaX22-8728,3526811347143415552,2022-02-13T11:34:20,188.108764,-15.363532,18.81,0.01
GaiaX22-8727,3526741528155053696,2022-02-13T11:34:07,188.503760,-15.620015,20.35,0.05
GaiaX22-8726,3526971429162484992,2022-02-13T11:33:10,189.288012,-15.137157,19.87,0.03
GaiaX22-8725,3528825652443980288,2022-02-13T11:29:33,192.149003,-13.050474,20.62,0.11
GaiaX22-8724,2093196549892455936,2022-02-13T11:28:45,283.351086,35.235583,20.36,0.03
GaiaX22-8723,3625477912845920896,2022-02-13T11:27:08,193.918409,-11.470298,20.19,0.04
GaiaX22-8722,3622541563964676096,2022-02-13T11:25:54,195.179597,-11.292703,19.02,0.07
GaiaX22-8721,3625582057212221952,2022-02-13T11:25:41,195.150340,-10.836335,19.41,0.03
GaiaX22-8720,3622975974136646400,2022-02-13T11:24:47,196.033216,-10.630844,18.70,0.02
GaiaX22-8719,3626022411619579904,2022-02-13T11:24:41,195.857297,-10.166795,18.85,0.02
GaiaX22-8718,3622984632790716672,2022-02-13T11:24:34,196.190886,-10.502842,20.53,0.10
GaiaX22-8717,3626119924556792576,2022-02-13T11:24:26,196.025886,-9.961658,19.06,0.09
GaiaX22-8716,3623114065924950016,2022-02-13T11:23:40,196.920961,-10.067992,19.12,0.04
GaiaX22-8715,3627650479102433408,2022-02-13T11:23:23,196.911035,-9.509721,19.93,0.02
GaiaX22-8714,3625373768478172288,2022-02-13T11:19:30,199.973557,-7.508147,19.77,0.06
GaiaX22-8713,3667638342617950464,2022-02-13T11:01:15,213.596387,2.636648,19.25,0.05
GaiaX22-8712,1172801173055661696,2022-02-13T10:51:45,220.426590,8.141201,19.27,0.04
GaiaX22-8711,2582799250834762240,2022-02-13T10:03:34,13.991793,11.691120,17.38,0.01
GaiaX22-8710,5566376657576096384,2022-02-13T08:33:00,107.210380,-36.215526,18.92,0.07
GaiaX22-8709,2793886963470242560,2022-02-13T08:27:40,4.180642,17.669371,19.21,0.05
GaiaX22-8708,2779688969821248512,2022-02-13T08:22:25,8.958337,14.680772,19.46,0.02
GaiaX22-8707,2775008829855955584,2022-02-13T08:17:52,13.147798,12.133304,19.49,0.01
GaiaX22-8706,2582833404414818944,2022-02-13T08:13:59,16.642372,9.825551,19.41,0.08
GaiaX22-8705,2566225899752672000,2022-02-13T08:09:35,20.230351,6.817451,19.89,0.04
GaiaX22-8704,3627904741166122240,2022-02-13T07:08:12,197.775494,-8.200275,19.29,0.03
GaiaX22-8703,1174319461174680960,2022-02-13T06:37:40,220.621046,8.534788,18.94,0.01
GaiaX22-8702,1204252153416071040,2022-02-13T06:14:31,238.661880,20.283809,20.07,0.02
GaiaX22-8701,3521267437716481536,2022-02-13T05:36:45,185.794717,-16.621938,19.38,0.02
GaiaX22-8700,3529397948245935232,2022-02-13T05:27:38,193.255023,-11.782291,19.52,0.05
GaiaX22-8699,3626068350589788928,2022-02-13T05:24:44,195.461224,-10.071989,19.45,0.10
GaiaX22-8698,3627684289084999040,2022-02-13T05:22:52,196.895521,-9.041179,20.08,0.08
GaiaX22-8697,3627904741166122240,2022-02-13T05:21:37,197.775515,-8.200277,19.32,0.01
GaiaX22-8696,5172847633369475200,2022-02-13T03:30:11,42.456638,-10.346154,20.03,0.05
GaiaX22-8695,5106859102998904960,2022-02-13T03:21:59,49.954117,-15.704962,19.46,0.02
GaiaX22-8694,2900545947922763136,2022-02-12T20:48:56,84.888016,-34.133379,19.89,0.10
GaiaX22-8693,2564585050446583296,2022-02-12T20:09:22,19.285595,6.100481,20.57,0.12
GaiaX22-8692,4608374169155750528,2022-02-12T15:56:34,266.214716,35.198315,20.05,0.10
GaiaX22-8691,5087043704449485824,2022-02-12T13:26:13,56.725614,-23.231527,18.80,0.05
GaiaX22-8690,4891307613678353664,2022-02-12T13:16:45,67.033981,-28.324187,20.56,0.04
GaiaX22-8689,3629588711945645184,2022-02-12T13:06:07,197.671835,-5.788041,20.31,0.04
GaiaX22-8688,3535052186794543232,2022-02-12T11:52:08,170.835680,-23.720752,20.06,0.08
GaiaX22-8687,1211957943219368192,2022-02-12T06:23:55,228.000645,18.998503,19.85,0.01
GaiaX22-8686,3569192984907494912,2022-02-12T05:38:32,182.376006,-16.378127,20.46,0.05
GaiaX22-8685,4825449169275907200,2022-02-12T02:54:55,75.050567,-33.988159,20.66,0.03
GaiaX22-8684,2822359435549957376,2022-02-12T02:31:48,358.105026,19.097886,19.03,0.03
GaiaX22-8683,5584673939820748288,2022-02-12T00:40:09,113.493036,-39.928334,20.39,0.06
GaiaX22-8682,4821513226886421760,2022-02-11T20:49:51,80.661493,-36.785047,20.61,0.06
GaiaX22-8681,3578989496072606976,2022-02-11T19:14:59,189.147968,-9.603039,20.67,0.09
GaiaX22-8680,1234772740775018880,2022-02-11T18:30:33,221.328163,16.941575,19.41,0.04
GaiaX22-8679,3576825657188808832,2022-02-11T17:31:49,186.500376,-11.576185,20.46,0.12
GaiaX22-8678,3686491943374566144,2022-02-11T17:14:53,199.122026,-1.481356,20.63,0.09
GaiaX22-8677,3712031880500500608,2022-02-11T17:08:12,203.657196,2.907499,20.18,0.06
GaiaX22-8676,1321870520012535808,2022-02-11T16:18:03,242.335473,30.834706,20.41,0.11
GaiaX22-8675,2067531268444126080,2022-02-11T15:22:07,305.573636,40.328410,19.95,0.04
GaiaX22-8674,2533940561869646336,2022-02-11T14:03:01,20.657891,-0.435448,19.77,0.05
GaiaX22-8673,1226061310149973888,2022-02-11T12:38:39,214.782177,12.659044,20.28,0.02
GaiaX22-8672,5570397880832802944,2022-02-11T08:36:13,98.366883,-41.491547,20.19,0.05
