#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-93457,6459445390861016576,2021-05-24T23:00:01,322.374944,-57.675435,20.03,0.06
GaiaX21-93456,6459758751675763200,2021-05-24T22:59:03,321.603390,-56.683806,18.08,0.03
GaiaX21-93455,4703814252343042304,2021-05-24T21:33:32,7.223257,-67.907582,19.96,0.03
GaiaX21-93454,6459061283346722304,2021-05-24T17:00:18,324.626071,-57.483035,18.70,0.02
GaiaX21-93453,4527986984272704768,2021-05-24T15:33:43,273.812187,20.547983,20.14,0.04
GaiaX21-93452,1425472552892832896,2021-05-24T14:54:16,249.649732,52.085338,19.17,0.05
GaiaX21-93451,1023243230625364224,2021-05-24T13:49:36,139.559851,54.290084,19.80,0.02
GaiaX21-93450,1016648772200086912,2021-05-24T13:46:31,136.319013,52.219046,19.08,0.03
GaiaX21-93449,4821674408420436736,2021-05-24T12:05:25,82.897816,-36.891605,18.67,0.01
GaiaX21-93448,4807444941248361472,2021-05-24T12:02:28,80.871360,-39.688137,19.21,0.06
GaiaX21-93447,4807370999091395200,2021-05-24T12:02:11,81.027262,-40.156424,20.58,0.13
GaiaX21-93446,4700093264477384704,2021-05-24T11:30:20,36.713214,-64.504487,18.97,0.01
GaiaX21-93445,3154600032353846144,2021-05-24T11:07:19,106.079020,8.465616,20.38,0.04
GaiaX21-93444,6459163709726550656,2021-05-24T10:59:53,325.324490,-56.919030,18.14,0.01
GaiaX21-93443,3100113802359652352,2021-05-24T10:50:50,99.260730,-6.679040,18.67,0.06
GaiaX21-93442,3001991460544781568,2021-05-24T10:46:43,97.825144,-10.731992,19.41,0.09
GaiaX21-93441,2945077474520190720,2021-05-24T10:40:41,94.812279,-16.212273,19.18,0.04
GaiaX21-93440,6692830649553315968,2021-05-24T10:39:15,303.923926,-39.439945,20.59,0.04
GaiaX21-93439,6697057275329273856,2021-05-24T10:36:37,302.084447,-37.044282,17.71,0.01
GaiaX21-93438,4821674408420436736,2021-05-24T10:18:51,82.897801,-36.891590,18.63,0.02
GaiaX21-93437,4810349885329092992,2021-05-24T10:09:15,75.403752,-45.724851,20.32,0.04
GaiaX21-93436,6459163709726550656,2021-05-24T09:13:18,325.324477,-56.919013,18.08,0.01
GaiaX21-93435,6692830649553323008,2021-05-24T08:52:41,303.923341,-39.443624,20.43,0.03
GaiaX21-93434,1046914444661569792,2021-05-24T07:58:09,151.251324,59.098115,19.30,0.09
GaiaX21-93433,1024852675131585920,2021-05-24T07:51:08,141.833084,55.224740,18.92,0.02
GaiaX21-93432,1023150940368367104,2021-05-24T07:50:36,141.367638,54.787362,19.21,0.08
GaiaX21-93431,1023318993848211328,2021-05-24T07:50:24,140.884369,54.818081,18.52,0.06
GaiaX21-93430,1016654201038756736,2021-05-24T07:46:28,136.772890,52.156862,19.29,0.07
GaiaX21-93429,1014391543547041536,2021-05-24T07:42:09,132.768350,49.074603,18.59,0.06
GaiaX21-93428,1013850996142172032,2021-05-24T07:40:38,131.920676,47.688885,19.04,0.02
GaiaX21-93427,918347759750464000,2021-05-24T07:38:32,130.007585,46.243974,20.23,0.03
GaiaX21-93426,906506534917673344,2021-05-24T07:24:38,120.460923,35.421915,19.41,0.04
GaiaX21-93425,868927907538641024,2021-05-24T07:13:06,114.616834,25.612522,20.27,0.05
GaiaX21-93424,1667976679989365120,2021-05-24T06:42:08,211.083655,64.357947,17.27,0.02
GaiaX21-93423,1677837890540867840,2021-05-24T06:36:52,199.893527,65.046656,20.44,0.07
GaiaX21-93422,868927907538641024,2021-05-24T05:26:32,114.616868,25.612520,20.24,0.04
GaiaX21-93421,6485679016747419392,2021-05-24T05:14:32,356.061733,-64.385404,19.30,0.01
GaiaX21-93420,6410935315807073408,2021-05-24T05:03:50,332.763846,-59.537205,18.24,0.01
GaiaX21-93419,6461553532610088192,2021-05-24T04:58:30,324.880591,-55.498317,20.61,0.03
GaiaX21-93418,6476983082363683328,2021-05-24T04:52:36,317.032386,-51.020254,18.89,0.01
GaiaX21-93417,6477191096219626240,2021-05-24T04:52:15,316.866927,-50.634876,18.75,0.01
GaiaX21-93416,6478032222615546880,2021-05-24T04:51:17,315.631639,-49.909045,19.78,0.02
GaiaX21-93415,3002031764517895296,2021-05-24T04:46:26,97.468888,-10.586468,18.66,0.04
GaiaX21-93414,2942648103577059584,2021-05-24T04:37:32,92.920395,-18.668026,18.60,0.02
GaiaX21-93413,6748633029329583104,2021-05-24T04:29:08,297.864441,-30.277215,20.27,0.05
GaiaX21-93412,6751733823918188160,2021-05-24T04:28:23,297.536845,-29.540898,20.48,0.01
GaiaX21-93411,6478032222615546880,2021-05-24T03:04:42,315.631602,-49.909047,19.85,0.01
GaiaX21-93410,1410455354361790976,2021-05-24T02:57:12,249.939458,48.475793,20.02,0.01
GaiaX21-93409,6748632994969851136,2021-05-24T02:42:33,297.851727,-30.279577,20.36,0.01
GaiaX21-93408,1617614065278089216,2021-05-24T02:36:13,224.219049,60.834754,20.10,0.03
GaiaX21-93407,1670870938191283968,2021-05-24T02:28:23,210.369336,63.852590,20.66,0.05
GaiaX21-93406,1677837890540867840,2021-05-24T02:23:12,199.893558,65.046642,20.45,0.07
GaiaX21-93405,1048010726473737984,2021-05-24T02:01:59,158.243050,60.293020,19.97,0.03
GaiaX21-93404,1022116059409753088,2021-05-24T01:53:04,145.452354,55.774171,19.73,0.04
GaiaX21-93403,1020048771389219072,2021-05-24T01:50:11,142.211765,53.879095,19.44,0.03
GaiaX21-93402,1022468968281767936,2021-05-24T01:47:54,139.781213,52.350633,19.46,0.04
GaiaX21-93401,1022357505290625920,2021-05-24T01:47:07,138.932014,51.847123,19.72,0.07
GaiaX21-93400,1022335549417818112,2021-05-24T01:46:33,138.291746,51.533905,18.78,0.01
GaiaX21-93399,1016376539994000768,2021-05-24T01:46:03,137.430011,51.429793,19.41,0.04
GaiaX21-93398,1016349086563047168,2021-05-24T01:45:48,137.271372,51.199756,18.56,0.01
GaiaX21-93397,1016189038901971456,2021-05-24T01:45:25,137.312997,50.648549,18.63,0.02
GaiaX21-93396,1015677147517510272,2021-05-24T01:43:20,135.256874,49.260546,20.27,0.07
GaiaX21-93395,1015659280453561984,2021-05-24T01:42:51,134.662367,49.030962,18.98,0.04
GaiaX21-93394,1014150406905260672,2021-05-24T01:42:19,134.089644,48.705597,19.30,0.05
GaiaX21-93393,1014115256892912512,2021-05-24T01:41:48,133.671456,48.313544,19.73,0.09
GaiaX21-93392,917386717869437440,2021-05-24T01:37:18,129.907410,45.045346,19.62,0.09
GaiaX21-93391,917026456011878272,2021-05-24T01:36:42,129.271630,44.696084,19.35,0.02
GaiaX21-93390,4597181278225287680,2021-05-24T01:34:48,265.775461,29.662742,19.27,0.06
GaiaX21-93389,915166563374731904,2021-05-24T01:33:04,126.809964,41.801318,19.64,0.01
GaiaX21-93388,1337345905657613824,2021-05-24T01:25:41,260.900421,37.135924,17.99,0.05
GaiaX21-93387,1353907814944979840,2021-05-24T01:20:58,257.604670,40.704332,19.93,0.04
GaiaX21-93386,1410455354361790976,2021-05-24T01:10:38,249.939403,48.475782,20.05,0.05
GaiaX21-93385,1048010726473737984,2021-05-24T00:15:26,158.243053,60.292978,19.94,0.03
GaiaX21-93384,1019351406139683840,2021-05-24T00:00:38,139.236281,51.743387,19.36,0.02
GaiaX21-93383,1022335549417818112,2021-05-24T00:00:00,138.291755,51.533899,18.76,0.01
GaiaX21-93382,4787241002770244352,2021-05-23T23:54:06,72.740752,-45.833585,19.76,0.06
GaiaX21-93381,4789774827317580800,2021-05-23T23:52:48,70.908245,-46.566229,19.04,0.02
GaiaX21-93380,4730074266507904768,2021-05-23T23:38:25,52.146962,-57.646500,20.01,0.10
GaiaX21-93379,6486881882467446272,2021-05-23T23:13:28,354.978183,-63.167656,19.62,0.02
GaiaX21-93378,6407079431603846528,2021-05-23T23:07:25,341.271509,-61.001530,20.42,0.09
GaiaX21-93377,3103448518044564352,2021-05-23T22:51:20,98.963089,-5.386342,19.56,0.02
GaiaX21-93376,6478064726928047232,2021-05-23T22:50:58,315.950411,-49.682962,20.30,0.02
GaiaX21-93375,6481488365616317312,2021-05-23T22:48:48,313.717647,-47.849200,18.55,0.01
GaiaX21-93374,6482790668420285312,2021-05-23T22:46:21,311.160663,-45.849004,20.06,0.06
GaiaX21-93373,6675231351040693760,2021-05-23T22:45:18,310.326691,-44.868681,19.32,0.02
GaiaX21-93372,2993256974538570240,2021-05-23T22:41:10,94.681064,-15.014138,19.39,0.05
GaiaX21-93371,6694458304718034560,2021-05-23T22:36:00,303.023769,-36.560584,20.21,0.13
GaiaX21-93370,6697550612452518784,2021-05-23T22:35:13,302.466744,-35.871066,19.26,0.05
GaiaX21-93369,6747110824199805312,2021-05-23T22:32:10,300.332124,-33.126998,19.39,0.06
GaiaX21-93368,6751635280188555648,2021-05-23T22:28:52,297.821231,-30.285224,20.35,0.03
GaiaX21-93367,6768268932613715584,2021-05-23T22:22:02,294.325405,-23.875300,20.45,0.02
GaiaX21-93366,4789774827317580800,2021-05-23T22:06:13,70.908202,-46.566205,19.05,0.02
GaiaX21-93365,6486881882467446272,2021-05-23T21:26:53,354.978118,-63.167640,19.57,0.02
GaiaX21-93364,1354202518419469184,2021-05-23T21:06:13,256.636572,41.429195,20.06,0.03
GaiaX21-93363,6676362782866684672,2021-05-23T20:56:59,308.589882,-43.437203,19.67,0.05
GaiaX21-93362,1602674760268910976,2021-05-23T20:40:41,230.781557,58.198588,17.80,0.01
GaiaX21-93361,1664622894644376448,2021-05-23T20:26:07,205.402270,63.122058,20.11,0.04
GaiaX21-93360,1019351406139683840,2021-05-23T19:46:59,139.236267,51.743420,19.39,0.01
GaiaX21-93359,916916367410162048,2021-05-23T19:35:51,129.457785,43.773781,19.61,0.06
GaiaX21-93358,908541456062281984,2021-05-23T19:29:55,125.001229,39.387356,19.29,0.03
GaiaX21-93357,1664622894644376448,2021-05-23T18:39:33,205.402240,63.122059,20.06,0.02
GaiaX21-93356,6749790918154022656,2021-05-23T16:29:48,299.384976,-31.055255,19.97,0.03
GaiaX21-93355,4813528332926472704,2021-05-23T16:10:15,73.882392,-42.141681,19.14,0.09
GaiaX21-93354,853820239816833280,2021-05-23T00:12:21,157.633259,56.002605,19.53,0.02
GaiaX21-93353,4815663584507487232,2021-05-22T23:54:26,70.112501,-41.846689,19.43,0.02
GaiaX21-93352,4735781522127784448,2021-05-22T23:40:02,53.104020,-52.749109,20.58,0.11
