#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-1536,3174962575376357504,2023-01-06T04:43:41,70.773394,-12.453915,19.54,0.03
GaiaX23-1535,2823245160883021312,2023-01-06T04:09:23,357.767014,20.155771,16.76,0.01
GaiaX23-1534,5649190876944956544,2023-01-06T03:42:59,133.321087,-26.274462,17.91,0.02
GaiaX23-1533,2569033433975237760,2023-01-06T03:41:08,27.678534,8.047559,18.96,0.02
GaiaX23-1532,2498010136781634688,2023-01-06T03:24:15,44.515784,0.109008,20.60,0.04
GaiaX23-1531,5471151254020402560,2023-01-06T03:18:37,158.319691,-24.235682,20.47,0.05
GaiaX23-1530,3195412563938838784,2023-01-06T03:05:59,61.995633,-8.841483,20.01,0.01
GaiaX23-1529,2987529034346121600,2023-01-06T02:53:55,73.881341,-13.817899,20.60,0.03
GaiaX23-1528,3520585774872402688,2023-01-06T02:47:32,187.472669,-16.536212,17.54,0.04
GaiaX23-1527,3526419817926186240,2023-01-06T02:46:52,188.026240,-16.224739,19.74,0.07
GaiaX23-1526,3523887058529135104,2023-01-06T02:44:30,190.144841,-15.569612,20.14,0.04
GaiaX23-1525,3523776969928663680,2023-01-06T02:42:34,191.953578,-15.333240,18.56,0.01
GaiaX23-1524,3623298337203073792,2023-01-06T02:32:10,200.718548,-11.124807,20.19,0.04
GaiaX23-1523,3618240480635867776,2023-01-06T02:25:52,205.983533,-8.709073,18.29,0.01
GaiaX23-1522,3642527455542159232,2023-01-06T02:14:30,215.562427,-4.603384,20.38,0.05
GaiaX23-1521,3642956058918606080,2023-01-06T02:13:17,216.545341,-4.096086,20.08,0.03
GaiaX23-1520,3648438773649515392,2023-01-06T02:10:09,219.128582,-2.788144,20.13,0.02
GaiaX23-1519,4421718566956349696,2023-01-06T01:58:40,228.517802,2.193083,19.51,0.02
GaiaX23-1518,4421994956691790592,2023-01-06T01:56:34,230.404258,2.715360,18.54,0.04
GaiaX23-1517,5649190876944956544,2023-01-06T01:56:25,133.321093,-26.274454,17.94,0.02
GaiaX23-1516,5649517431897571456,2023-01-06T01:55:28,134.334105,-26.063989,19.85,0.04
GaiaX23-1515,4428030450895106560,2023-01-06T01:51:13,234.872981,4.974410,19.61,0.02
GaiaX23-1514,4429608387519476736,2023-01-06T01:49:58,235.829334,5.761471,20.64,0.07
GaiaX23-1513,5638273860351213568,2023-01-06T01:49:41,140.374313,-25.986212,17.48,0.06
GaiaX23-1512,5638058081192625024,2023-01-06T01:49:26,140.616999,-26.298961,20.28,0.04
GaiaX23-1511,4429502319008341376,2023-01-06T01:49:10,236.636386,5.765105,20.07,0.07
GaiaX23-1510,4429953393656599168,2023-01-06T01:48:05,237.370472,6.725991,20.65,0.05
GaiaX23-1509,4451058003954135680,2023-01-06T01:46:06,239.176203,7.216036,19.48,0.02
GaiaX23-1508,4448849359976670208,2023-01-06T01:32:39,250.986775,12.506179,20.06,0.03
GaiaX23-1507,4550189525640853120,2023-01-06T01:19:57,262.817745,17.103161,20.07,0.02
GaiaX23-1506,4551332021309509632,2023-01-06T01:15:45,266.904033,18.487431,16.70,0.01
GaiaX23-1505,3618240480635867776,2023-01-06T00:39:18,205.983546,-8.709058,18.30,0.01
GaiaX23-1504,3619802749219966080,2023-01-06T00:38:15,206.681152,-7.842982,20.24,0.02
GaiaX23-1503,3619637272720846464,2023-01-06T00:34:45,209.757361,-6.941681,20.27,0.06
GaiaX23-1502,3643692662988981248,2023-01-06T00:32:16,211.635657,-5.451753,16.94,0.01
GaiaX23-1501,1798807671660384128,2023-01-06T00:24:00,324.501391,25.796840,20.61,0.09
GaiaX23-1500,1153524672637068288,2023-01-06T00:14:09,226.702648,1.624634,20.00,0.03
GaiaX23-1499,4421718566956349696,2023-01-06T00:12:06,228.517816,2.193083,19.50,0.02
GaiaX23-1498,4429791971603075328,2023-01-06T00:02:55,236.045596,6.471845,19.37,0.03
GaiaX23-1497,4429792761877057664,2023-01-06T00:02:55,236.040414,6.482610,19.82,0.09
GaiaX23-1496,4430055648237984128,2023-01-05T23:59:58,238.735306,7.213202,20.59,0.04
GaiaX23-1495,2826317917927748480,2023-01-05T23:59:04,353.656367,20.498687,20.62,0.04
GaiaX23-1494,2792425197121768192,2023-01-05T23:47:00,6.864436,15.850273,20.42,0.02
GaiaX23-1493,4550189525640853120,2023-01-05T23:33:22,262.817757,17.103156,20.04,0.05
GaiaX23-1492,2518556435691592448,2023-01-05T23:22:34,32.447637,5.428140,20.62,0.04
GaiaX23-1491,2497926745695716480,2023-01-05T23:10:56,43.825705,-0.307583,20.32,0.04
GaiaX23-1490,5186965397029920000,2023-01-05T23:08:23,46.157091,-1.768868,20.41,0.05
GaiaX23-1489,3244640310851644288,2023-01-05T22:59:09,55.182556,-6.052214,20.33,0.03
GaiaX23-1488,3195286635497532800,2023-01-05T22:55:27,58.860932,-7.606606,19.45,0.03
GaiaX23-1487,3196456344068788096,2023-01-05T22:53:57,60.466841,-8.048003,19.44,0.01
GaiaX23-1486,3195408406410493568,2023-01-05T22:52:46,61.478590,-8.796191,20.62,0.14
GaiaX23-1485,3195412563938838784,2023-01-05T22:52:20,61.995628,-8.841472,20.06,0.01
GaiaX23-1484,3191334750187882496,2023-01-05T22:49:34,64.702474,-10.033431,19.38,0.02
GaiaX23-1483,1846827158379490048,2023-01-05T22:41:00,320.280941,26.206792,18.45,0.02
GaiaX23-1482,1846819289999403392,2023-01-05T22:40:59,320.249278,25.989207,20.51,0.08
GaiaX23-1481,2971265401948778880,2023-01-05T22:30:41,83.164929,-17.870083,18.96,0.03
GaiaX23-1480,2837933639799260928,2023-01-05T22:15:58,349.725344,21.571082,20.58,0.06
GaiaX23-1479,5649190876944956544,2023-01-05T21:42:44,133.321085,-26.274481,17.96,0.01
GaiaX23-1478,2503013911120897024,2023-01-05T21:30:16,37.884085,2.284810,18.48,0.01
GaiaX23-1477,5659314355374736512,2023-01-05T21:27:27,149.161790,-24.969563,20.65,0.07
GaiaX23-1476,3244640310851644288,2023-01-05T21:12:35,55.182541,-6.052241,20.35,0.04
GaiaX23-1475,3191970027392699008,2023-01-05T21:03:48,63.607251,-10.238249,18.57,0.02
GaiaX23-1474,3521398176521658368,2023-01-05T20:48:21,186.290702,-16.150109,19.94,0.03
GaiaX23-1473,3622220197331708800,2023-01-05T20:36:42,196.332007,-12.001078,20.00,0.00
GaiaX23-1472,3622607465942712064,2023-01-05T20:36:14,196.686001,-11.674277,20.68,0.10
GaiaX23-1471,3623992953672401664,2023-01-05T20:31:46,200.483012,-10.078456,20.37,0.05
GaiaX23-1470,2926523971718567936,2023-01-05T20:28:31,99.236610,-22.247652,19.72,0.04
GaiaX23-1469,2926523971718567808,2023-01-05T20:28:31,99.235870,-22.250466,19.03,0.03
GaiaX23-1468,3620335015926544896,2023-01-05T20:22:41,208.215757,-7.025618,19.10,0.03
GaiaX23-1467,3643692662988981248,2023-01-05T20:18:34,211.635640,-5.451730,16.97,0.01
GaiaX23-1466,5616965290674681472,2023-01-05T20:17:53,110.418656,-24.250948,19.28,0.04
GaiaX23-1465,3649422630399042560,2023-01-05T20:11:47,217.061559,-2.252432,19.69,0.07
GaiaX23-1464,3651092926000412672,2023-01-05T20:05:07,222.749725,-0.037772,19.81,0.02
GaiaX23-1463,1153780309091341312,2023-01-05T20:01:17,225.737181,2.065903,19.19,0.02
GaiaX23-1462,4428160536864581376,2023-01-05T19:50:42,234.813493,5.807933,18.49,0.02
GaiaX23-1461,5650358798809488512,2023-01-05T19:50:31,139.263594,-25.436090,17.63,0.05
GaiaX23-1460,4429784618619070464,2023-01-05T19:49:24,235.915836,6.383913,20.62,0.07
GaiaX23-1459,4429791902883606528,2023-01-05T19:49:14,236.055406,6.452228,17.56,0.02
GaiaX23-1458,4429791696725176192,2023-01-05T19:49:14,236.056950,6.448772,17.22,0.01
GaiaX23-1457,4459697244772167168,2023-01-05T19:37:43,246.051715,11.003301,19.99,0.12
GaiaX23-1456,3549826049657942784,2023-01-05T19:25:10,164.610687,-21.794508,19.89,0.06
GaiaX23-1455,4550189525640853120,2023-01-05T19:19:42,262.817754,17.103135,20.04,0.04
GaiaX23-1454,4551332021309509632,2023-01-05T19:15:30,266.904038,18.487415,16.72,0.01
GaiaX23-1453,3527231910341012224,2023-01-05T18:57:50,189.564824,-14.238843,20.04,0.09
GaiaX23-1452,3623992953672401664,2023-01-05T18:45:11,200.483029,-10.078480,20.48,0.05
GaiaX23-1451,3618620568060304768,2023-01-05T18:39:09,205.421494,-7.501958,20.27,0.04
GaiaX23-1450,3645957175910267520,2023-01-05T18:29:36,213.379966,-3.875494,20.61,0.05
GaiaX23-1449,3649423111435387392,2023-01-05T18:25:12,217.042082,-2.212082,18.03,0.03
GaiaX23-1448,1783283666983808896,2023-01-05T18:17:55,331.144324,23.865023,19.71,0.02
GaiaX23-1447,1155293993004870400,2023-01-05T18:12:04,227.870535,3.310984,20.21,0.05
GaiaX23-1446,2837711572809862784,2023-01-05T18:03:00,348.676488,21.091957,18.63,0.02
GaiaX23-1445,4430567848854475264,2023-01-05T18:02:50,235.722523,6.867280,20.15,0.04
GaiaX23-1444,4453463460517679488,2023-01-05T17:54:09,243.251478,10.296339,19.70,0.04
GaiaX23-1443,2793393935586186368,2023-01-05T17:48:40,4.605627,16.131234,19.24,0.02
GaiaX23-1442,4546898275020406272,2023-01-05T17:37:37,258.306847,16.381979,19.94,0.06
GaiaX23-1441,2579976426529026944,2023-01-05T17:35:26,18.582223,10.515747,19.83,0.02
GaiaX23-1440,2568587478930446336,2023-01-05T17:28:27,25.813067,7.478722,20.66,0.03
GaiaX23-1439,2513820529873328256,2023-01-05T17:18:16,35.929071,2.518167,20.67,0.03
GaiaX23-1438,5183317526685802880,2023-01-05T17:05:56,47.953095,-3.471006,20.10,0.06
GaiaX23-1437,3247415546920068608,2023-01-05T17:00:32,53.153148,-6.118822,20.55,0.06
GaiaX23-1436,3244150340982295936,2023-01-05T16:58:38,55.028381,-6.933759,20.25,0.04
GaiaX23-1435,3193772745423691136,2023-01-05T16:52:13,61.302347,-9.808732,20.19,0.03
GaiaX23-1434,3190703355637235328,2023-01-05T16:51:17,62.208022,-10.238152,18.81,0.07
GaiaX23-1433,3190703630515157248,2023-01-05T16:51:04,62.418026,-10.334766,19.99,0.04
GaiaX23-1432,3174640281028572032,2023-01-05T16:42:39,70.891240,-13.506600,20.21,0.02
GaiaX23-1431,3173827535778309120,2023-01-05T16:41:40,71.901638,-13.861487,18.27,0.05
GaiaX23-1430,1846582104724758016,2023-01-05T16:40:18,320.693146,25.357685,19.25,0.02
GaiaX23-1429,2983168130713973376,2023-01-05T16:35:20,78.223058,-16.232755,18.22,0.03
GaiaX23-1428,1783398565949585664,2023-01-05T16:30:50,331.885301,24.239294,19.96,0.04
GaiaX23-1427,2966506406388809216,2023-01-05T16:25:32,88.126983,-19.581298,19.93,0.02
GaiaX23-1426,2780119531702794496,2023-01-05T15:59:19,7.558802,14.938120,19.25,0.03
GaiaX23-1425,2565841895317826560,2023-01-05T15:43:19,24.171956,7.810896,19.19,0.02
GaiaX23-1424,5650985795318586880,2023-01-05T15:40:10,135.821140,-25.253006,20.34,0.03
GaiaX23-1423,5650444766874897152,2023-01-05T15:36:44,139.378090,-25.016880,20.10,0.05
GaiaX23-1422,5665624418246266112,2023-01-05T15:25:01,151.302388,-23.877472,20.21,0.05
GaiaX23-1421,5183317526685802880,2023-01-05T15:19:22,47.953100,-3.470982,20.09,0.03
GaiaX23-1420,3247415546920068608,2023-01-05T15:13:58,53.153145,-6.118821,20.37,0.02
GaiaX23-1419,3550209641775997184,2023-01-05T15:13:40,162.447555,-21.930159,20.23,0.03
GaiaX23-1418,3243128241845064064,2023-01-05T15:10:50,56.237974,-7.498264,20.63,0.05
GaiaX23-1417,3539529638661993344,2023-01-05T15:06:11,169.576988,-20.329071,19.92,0.03
GaiaX23-1416,3190775339289119616,2023-01-05T15:05:01,61.994232,-9.981351,20.06,0.02
GaiaX23-1415,3190703630515157248,2023-01-05T15:04:30,62.418054,-10.334733,19.94,0.02
GaiaX23-1414,3174640281028572032,2023-01-05T14:56:06,70.891271,-13.506562,20.06,0.04
GaiaX23-1413,3568148964260823168,2023-01-05T14:55:35,179.236826,-17.134562,20.37,0.10
GaiaX23-1412,3179823344484711680,2023-01-05T14:54:42,72.417995,-13.788875,19.73,0.06
GaiaX23-1411,3179823344484711552,2023-01-05T14:54:42,72.417374,-13.790432,20.01,0.04
GaiaX23-1410,2987082495188027648,2023-01-05T14:52:10,74.895054,-14.822855,19.88,0.04
GaiaX23-1409,3620609825114267392,2023-01-05T14:21:21,208.690739,-5.507110,19.95,0.03
GaiaX23-1408,1155509222405986304,2023-01-05T13:58:54,227.278489,3.519826,20.25,0.04
GaiaX23-1407,1155293993004870400,2023-01-05T13:58:23,227.870521,3.311005,20.32,0.04
GaiaX23-1406,5652885751408420096,2023-01-05T13:56:40,132.656233,-24.924178,19.80,0.04
GaiaX23-1405,5650987375866559104,2023-01-05T13:53:35,135.825995,-25.218327,20.37,0.10
GaiaX23-1404,5650444766874897152,2023-01-05T13:50:10,139.378076,-25.016892,20.10,0.03
GaiaX23-1403,4430673127092847872,2023-01-05T13:48:56,235.734385,7.453570,20.63,0.07
GaiaX23-1402,4454539848043476224,2023-01-05T13:45:00,239.151290,8.955804,20.25,0.03
GaiaX23-1401,4454795862454647040,2023-01-05T13:42:55,241.062976,9.455599,18.71,0.02
GaiaX23-1400,4454792907517149312,2023-01-05T13:42:41,241.312617,9.430408,19.65,0.02
GaiaX23-1399,4453316194681223296,2023-01-05T13:41:37,242.266028,9.768827,19.28,0.05
GaiaX23-1398,4453463460517679488,2023-01-05T13:40:28,243.251478,10.296341,19.75,0.03
GaiaX23-1397,5666105076625621888,2023-01-05T13:36:16,153.425777,-23.012915,20.06,0.04
GaiaX23-1396,4546803373422270848,2023-01-05T13:24:21,257.944238,16.199579,20.63,0.07
GaiaX23-1395,4546898275020406272,2023-01-05T13:23:57,258.306850,16.381955,19.88,0.05
GaiaX23-1394,3625683418440912128,2023-01-05T12:52:36,193.421535,-11.217861,20.37,0.03
GaiaX23-1393,3529395543064355712,2023-01-05T12:52:35,193.583515,-11.664420,19.54,0.05
GaiaX23-1392,3625619852924505856,2023-01-05T12:51:10,194.690036,-10.856581,19.73,0.04
GaiaX23-1391,3630683688085752704,2023-01-05T12:40:00,204.252036,-7.240662,20.53,0.06
GaiaX23-1390,3632354018047590784,2023-01-05T12:37:26,206.263951,-5.895154,20.25,0.11
GaiaX23-1389,3632410917774329216,2023-01-05T12:37:20,206.278573,-5.684220,20.62,0.13
GaiaX23-1388,3645172914879296000,2023-01-05T12:32:28,210.528865,-4.389528,20.50,0.07
GaiaX23-1387,1795846240166014208,2023-01-05T12:20:12,328.073353,23.708232,20.65,0.01
GaiaX23-1386,1794893547699844224,2023-01-05T12:18:27,330.140450,23.520239,19.66,0.03
GaiaX23-1385,1783034249644246784,2023-01-05T12:16:24,332.507248,23.115281,19.52,0.02
GaiaX23-1384,1875084779004238336,2023-01-05T12:12:57,336.569954,22.553873,19.68,0.02
GaiaX23-1383,1155616905825629440,2023-01-05T12:11:47,227.669617,3.895929,20.46,0.02
GaiaX23-1382,2832419795142781824,2023-01-05T12:04:31,346.321521,20.657554,19.30,0.04
GaiaX23-1381,4430673127092847872,2023-01-05T12:02:22,235.734382,7.453586,20.65,0.04
GaiaX23-1380,4454539848043476224,2023-01-05T11:58:25,239.151273,8.955834,20.27,0.02
GaiaX23-1379,2820305101150500864,2023-01-05T11:55:44,356.100156,17.714264,20.37,0.08
GaiaX23-1378,4546898275020406272,2023-01-05T11:37:22,258.306830,16.382004,19.89,0.04
GaiaX23-1377,2578491879673400192,2023-01-05T11:32:33,20.712842,8.234296,20.08,0.05
GaiaX23-1376,2566475729410182784,2023-01-05T11:32:23,20.813362,8.029226,20.39,0.03
GaiaX23-1375,4551722141779966976,2023-01-05T11:26:19,269.107388,19.872206,20.33,0.06
GaiaX23-1374,2497536556506813568,2023-01-05T11:11:37,41.633695,-1.610593,20.18,0.04
GaiaX23-1373,5169743196647419776,2023-01-05T11:01:47,51.329834,-6.111034,19.06,0.02
GaiaX23-1372,3247177949329727744,2023-01-05T10:59:57,53.328576,-6.587255,20.51,0.09
GaiaX23-1371,3242819450876682880,2023-01-05T10:56:24,56.737831,-8.322076,19.64,0.05
GaiaX23-1370,3190703630515157248,2023-01-05T10:50:51,62.418039,-10.334781,19.98,0.02
GaiaX23-1369,3178827805422030336,2023-01-05T10:47:59,65.189325,-11.663336,20.25,0.02
GaiaX23-1368,3178585397468732928,2023-01-05T10:46:18,66.917456,-12.204618,20.55,0.08
GaiaX23-1367,1794893547699844224,2023-01-05T10:31:53,330.140455,23.520203,19.70,0.01
GaiaX23-1366,1782225490121426560,2023-01-05T10:28:52,333.609365,22.824884,19.43,0.05
GaiaX23-1365,1875084779004238336,2023-01-05T10:26:23,336.569959,22.553843,19.70,0.03
GaiaX23-1364,2768434746754749312,2023-01-05T10:02:22,3.310888,14.796514,18.32,0.01
GaiaX23-1363,2578491879673400192,2023-01-05T09:45:59,20.712816,8.234243,20.13,0.02
GaiaX23-1362,5652885751408420096,2023-01-05T09:42:59,132.656236,-24.924189,19.84,0.02
GaiaX23-1361,5651049429553445120,2023-01-05T09:38:31,137.291176,-24.862334,20.18,0.02
GaiaX23-1360,5651072003901553280,2023-01-05T09:38:26,137.377203,-24.851906,20.43,0.05
GaiaX23-1359,2514407394206929408,2023-01-05T09:33:50,33.056847,2.726199,19.99,0.08
GaiaX23-1358,5475612659888291712,2023-01-05T09:20:39,155.261814,-22.103516,20.10,0.04
GaiaX23-1357,3247177949329727744,2023-01-05T09:13:24,53.328572,-6.587298,20.48,0.05
GaiaX23-1356,3569799880965114880,2023-01-05T08:49:26,184.304626,-14.691091,20.68,0.05
GaiaX23-1355,2967288468393944192,2023-01-05T08:41:06,85.846682,-18.537272,19.83,0.04
GaiaX23-1354,3625683418440912128,2023-01-05T08:38:55,193.421520,-11.217862,20.35,0.04
GaiaX23-1353,3646881109270719744,2023-01-05T08:16:52,211.872082,-3.007253,20.48,0.03
GaiaX23-1352,3653293117486814848,2023-01-05T08:10:05,217.418908,-0.137818,20.67,0.07
GaiaX23-1351,1162158141017615360,2023-01-05T07:54:07,230.878864,5.907091,20.57,0.05
GaiaX23-1350,4431202060905987840,2023-01-05T07:47:11,236.904887,8.383776,19.70,0.04
GaiaX23-1349,4455199073984038784,2023-01-05T07:46:03,237.914058,8.739634,19.54,0.11
GaiaX23-1348,5663583621588234880,2023-01-05T07:44:05,145.317659,-23.570054,18.95,0.03
GaiaX23-1347,5663451577110578560,2023-01-05T07:42:29,146.920172,-23.395418,19.12,0.05
GaiaX23-1346,5475612659888291712,2023-01-05T07:34:04,155.261814,-22.103506,20.10,0.03
GaiaX23-1345,4546898275020406272,2023-01-05T07:23:42,258.306844,16.381963,19.84,0.03
GaiaX23-1344,3647613040438144640,2023-01-05T06:26:42,214.600398,-0.888019,20.34,0.03
GaiaX23-1343,1797525160065491584,2023-01-05T06:22:49,324.673013,23.758582,19.83,0.06
GaiaX23-1342,1782785244617604352,2023-01-05T06:17:29,330.846603,22.798309,19.60,0.02
GaiaX23-1341,1782760230728072832,2023-01-05T06:17:19,330.951232,22.531544,20.17,0.03
GaiaX23-1340,4557759353966978688,2023-01-05T05:42:15,253.292793,15.392489,20.53,0.14
GaiaX23-1339,2560970646488320128,2023-01-05T05:25:59,26.601899,4.339978,20.68,0.05
GaiaX23-1338,2501082412792363392,2023-01-05T05:17:11,35.472652,0.366227,19.76,0.02
GaiaX23-1337,2501082412792363264,2023-01-05T05:17:11,35.474161,0.369586,19.49,0.02
GaiaX23-1336,1782758753259324416,2023-01-05T04:30:50,330.841066,22.462152,20.23,0.06
GaiaX23-1335,2577151506280632960,2023-01-05T03:47:30,18.303427,7.881440,20.62,0.03
GaiaX23-1334,5182634008411212160,2023-01-05T03:19:10,46.706359,-5.120339,20.56,0.04
GaiaX23-1333,3571569029538621952,2023-01-05T02:56:25,177.588068,-15.881596,20.08,0.04
GaiaX23-1332,1155143978386929152,2023-01-05T02:00:35,224.832748,4.325125,20.61,0.05
GaiaX23-1331,5663166631806110720,2023-01-05T01:45:44,143.360957,-22.884495,20.04,0.07
GaiaX23-1330,3627262385858293760,2023-01-05T00:49:44,194.774093,-8.410110,20.00,0.03
GaiaX23-1329,1794088705190303232,2023-01-05T00:22:09,324.964389,22.790454,20.50,0.07
GaiaX23-1328,1157189310532710400,2023-01-05T00:10:35,227.642594,5.923089,20.40,0.04
GaiaX23-1327,2768631593696583808,2023-01-04T23:49:22,1.735661,13.816891,20.49,0.11
GaiaX23-1326,2577667211595296640,2023-01-04T23:35:52,15.723733,7.862519,19.18,0.03
GaiaX23-1325,2507323240788517504,2023-01-04T23:19:47,32.052160,0.600775,20.30,0.04
GaiaX23-1324,1792261523027785472,2023-01-04T22:40:03,319.811261,23.451058,20.04,0.08
GaiaX23-1323,2981149839682999808,2023-01-04T22:39:18,73.034775,-15.644770,20.64,0.05
GaiaX23-1322,2511361953154600448,2023-01-04T21:35:26,29.878748,1.690838,20.68,0.06
GaiaX23-1321,2508103309927857280,2023-01-04T21:33:42,31.622308,0.896785,20.37,0.04
GaiaX23-1320,3174164364294385920,2023-01-04T20:56:13,69.553323,-14.280203,18.68,0.04
GaiaX23-1319,3577555939068118272,2023-01-04T20:46:27,185.837046,-11.834592,20.22,0.07
GaiaX23-1318,1188973923949105408,2023-01-04T19:47:09,235.939083,9.922567,20.16,0.09
GaiaX23-1317,5181749176428829952,2023-01-04T17:04:55,46.630024,-6.111694,19.11,0.05
GaiaX23-1316,1790986914172624384,2023-01-04T16:37:31,322.242057,22.176999,20.58,0.04
GaiaX23-1315,1781581313745217152,2023-01-04T16:29:49,331.103320,21.044361,19.78,0.05
GaiaX23-1314,5670608744971064960,2023-01-04T15:24:22,150.597706,-20.435028,19.56,0.11
GaiaX23-1313,5168285106789876096,2023-01-04T15:14:44,50.108640,-7.955440,20.63,0.05
GaiaX23-1312,3629617161809096192,2023-01-04T14:31:58,197.477485,-5.516460,19.57,0.05
GaiaX23-1311,5670305382841463040,2023-01-04T13:38:33,149.823677,-20.337110,19.88,0.04
GaiaX23-1310,3556798602644371456,2023-01-04T13:26:16,161.493475,-17.635090,20.51,0.09
GaiaX23-1309,1791707437886038400,2023-01-04T12:26:58,318.608975,22.330031,20.59,0.07
GaiaX23-1308,1792626767041154176,2023-01-04T12:19:19,327.183939,20.634010,20.23,0.03
GaiaX23-1307,1159270239366957952,2023-01-04T12:14:49,223.089551,5.707741,20.61,0.03
GaiaX23-1306,2829190770009444224,2023-01-04T12:04:36,343.654769,16.963188,19.78,0.04
GaiaX23-1305,4457901467404621568,2023-01-04T11:54:44,240.714542,12.514596,20.65,0.03
GaiaX23-1304,5184998405086675200,2023-01-04T11:09:48,40.989566,-4.866870,20.41,0.04
GaiaX23-1303,1780920404179847424,2023-01-04T10:31:43,328.392544,20.550466,20.21,0.02
GaiaX23-1302,1778111461206193408,2023-01-04T10:27:53,332.610670,19.403290,20.00,0.04
GaiaX23-1301,1777214672035088256,2023-01-04T10:26:02,334.780722,19.232598,20.04,0.03
GaiaX23-1300,5163966740512629504,2023-01-04T09:09:34,54.847951,-10.458287,19.85,0.08
GaiaX23-1299,3636456021052832256,2023-01-04T08:29:43,198.763923,-3.632468,20.66,0.07
GaiaX23-1298,5669179482933818240,2023-01-04T07:33:51,154.043659,-19.075975,19.89,0.07
GaiaX23-1297,1787435869568868736,2023-01-04T06:21:56,323.725249,20.365134,20.25,0.02
GaiaX23-1296,1780306533095690624,2023-01-04T06:17:43,328.558535,19.796903,20.56,0.04
GaiaX23-1295,5115168593405862016,2023-01-04T04:54:21,56.054365,-11.855790,20.33,0.13
GaiaX23-1294,2765254271933609344,2023-01-04T04:01:39,0.522518,10.079270,20.57,0.02
GaiaX23-1293,2510183207969785088,2023-01-04T03:39:22,23.698224,0.927122,20.10,0.01
GaiaX23-1292,5671580644532119296,2023-01-04T03:26:37,147.713763,-19.414195,20.45,0.07
GaiaX23-1291,3563193671510286208,2023-01-04T03:06:29,166.612227,-14.985068,20.33,0.06
GaiaX23-1290,3676535453269843456,2023-01-04T02:39:20,190.287281,-6.565661,20.31,0.03
GaiaX23-1289,3678157920116786560,2023-01-04T02:34:11,194.559725,-4.563168,20.48,0.04
GaiaX23-1288,3684622395652264448,2023-01-04T02:29:26,198.506143,-2.778845,19.36,0.03
GaiaX23-1287,2937120308873078272,2023-01-04T02:28:06,98.020463,-21.780830,20.64,0.06
GaiaX23-1286,1790322328112955392,2023-01-04T00:23:38,321.407969,20.177857,20.61,0.04
GaiaX23-1285,4552805813566839424,2023-01-03T23:26:25,267.389097,20.657467,20.14,0.02
GaiaX23-1284,1787388659288353152,2023-01-03T22:35:25,323.223553,19.758132,20.30,0.03
GaiaX23-1283,1787385635631376896,2023-01-03T22:35:24,323.236998,19.743458,19.63,0.04
GaiaX23-1282,1780156793353898368,2023-01-03T22:31:24,327.736979,18.991567,19.96,0.05
GaiaX23-1281,2736478987483640448,2023-01-03T22:22:29,337.564387,16.644101,20.59,0.05
GaiaX23-1280,2764419364650588416,2023-01-03T22:08:38,352.459173,11.943329,20.59,0.04
GaiaX23-1279,3678753477460839936,2023-01-03T20:35:38,192.868611,-4.401161,20.31,0.02
GaiaX23-1278,3663205146091761664,2023-01-03T20:21:24,204.817947,0.566587,20.67,0.04
GaiaX23-1277,3664552563231149440,2023-01-03T20:16:33,208.893241,2.231554,20.47,0.08
GaiaX23-1276,5702607934962711296,2023-01-03T19:56:20,131.232347,-21.188321,19.88,0.06
GaiaX23-1275,1169362416081016192,2023-01-03T19:49:22,232.263635,11.663291,20.68,0.10
GaiaX23-1274,3710974219034401792,2023-01-03T18:37:25,202.458083,0.238867,20.45,0.04
GaiaX23-1273,2760110997061710080,2023-01-03T17:51:38,355.834985,10.309249,19.10,0.07
GaiaX23-1272,4466466147588201088,2023-01-03T17:47:53,245.948775,16.021499,20.57,0.06
GaiaX23-1271,2489718204212243072,2023-01-03T17:14:39,34.097714,-4.994643,20.39,0.08
GaiaX23-1270,2538128086264166144,2023-01-03T15:44:49,16.544376,1.361869,20.24,0.03
GaiaX23-1269,2505184278354389376,2023-01-03T15:34:40,26.951419,-2.949363,20.66,0.03
GaiaX23-1268,5678163283212279296,2023-01-03T15:31:02,142.798172,-19.293229,20.57,0.05
GaiaX23-1267,5110900323630542976,2023-01-03T15:05:13,57.504593,-14.260512,20.63,0.04
GaiaX23-1266,4529690093426425600,2023-01-03T13:05:09,275.078091,21.929003,19.59,0.05
GaiaX23-1265,1785910262824721024,2023-01-03T12:20:42,323.718523,18.271615,20.41,0.03
GaiaX23-1264,3670422890172630528,2023-01-03T12:20:20,216.414216,6.917785,20.52,0.02
GaiaX23-1263,5161708755948152832,2023-01-03T10:56:39,51.964252,-12.951346,20.67,0.06
GaiaX23-1262,5680416388695134848,2023-01-03T09:36:30,137.071103,-19.322269,20.62,0.09
GaiaX23-1261,3681482121722538624,2023-01-03T08:40:43,187.381825,-3.820994,20.66,0.10
GaiaX23-1260,3672274570832827392,2023-01-03T08:11:47,211.890060,5.630903,20.60,0.01
GaiaX23-1259,3673567287272091392,2023-01-03T08:08:17,214.811165,7.022605,20.43,0.05
GaiaX23-1258,1193760682180053504,2023-01-03T07:48:16,232.506379,12.987651,19.91,0.03
GaiaX23-1257,3758340458405241088,2023-01-03T07:19:01,165.820136,-11.328876,20.00,0.07
GaiaX23-1256,3589362460569886208,2023-01-03T07:05:52,177.302478,-7.380474,20.17,0.03
GaiaX23-1255,3690749183677932160,2023-01-03T06:42:11,197.321082,0.600404,20.48,0.04
