#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-10838,3341961246128462976,2022-02-24T03:20:22,89.485961,10.372873,19.91,0.04
GaiaX22-10837,3102784653543125888,2022-02-24T03:02:18,103.191902,-3.544645,19.53,0.02
GaiaX22-10836,1931423960983921920,2022-02-24T02:58:53,344.924700,42.671961,19.39,0.07
GaiaX22-10835,1937679116993597056,2022-02-24T02:56:17,348.483928,43.613922,18.77,0.03
GaiaX22-10834,1937212339942386176,2022-02-24T02:54:09,351.519916,44.362079,19.14,0.05
GaiaX22-10833,1926629368724299136,2022-02-24T02:51:16,355.767792,44.801607,18.04,0.06
GaiaX22-10832,386627475616701568,2022-02-24T02:47:46,1.029380,45.431181,19.36,0.01
GaiaX22-10831,397372521717604992,2022-02-24T02:34:19,21.922123,45.429404,19.21,0.03
GaiaX22-10830,5647246940398073216,2022-02-24T02:30:00,128.745840,-26.279859,19.13,0.02
GaiaX22-10829,238732956838147712,2022-02-24T02:16:02,48.140637,39.327854,17.88,0.02
GaiaX22-10828,3414046843348497408,2022-02-24T01:47:12,78.392291,20.516896,20.64,0.06
GaiaX22-10827,6144268149383362432,2022-02-24T01:42:26,181.700756,-44.990637,19.02,0.03
GaiaX22-10826,3341961246128462976,2022-02-24T01:33:49,89.485989,10.372909,19.85,0.04
GaiaX22-10825,6087424016702978048,2022-02-24T01:26:06,203.035499,-44.643031,18.13,0.02
GaiaX22-10824,6108354526212001280,2022-02-24T01:24:33,205.066013,-44.870374,19.83,0.02
GaiaX22-10823,5647246940398073216,2022-02-24T00:43:26,128.745858,-26.279842,19.06,0.02
GaiaX22-10822,5388779278854112640,2022-02-24T00:06:40,167.607665,-43.452027,18.62,0.04
GaiaX22-10821,5377061096241490688,2022-02-24T00:05:04,169.781210,-43.537911,18.81,0.04
GaiaX22-10820,5376160218261734400,2022-02-24T00:03:53,171.283930,-43.791852,19.45,0.03
GaiaX22-10819,5382161180927618176,2022-02-24T00:03:41,171.686295,-43.523306,19.56,0.02
GaiaX22-10818,5378837735231794688,2022-02-24T00:01:24,174.366380,-44.526331,20.17,0.08
GaiaX22-10817,4271759096628803584,2022-02-24T00:00:39,277.886989,-1.767679,19.75,0.07
GaiaX22-10816,6144268149383362432,2022-02-23T23:55:51,181.700776,-44.990621,18.90,0.02
GaiaX22-10815,6131626617525178496,2022-02-23T23:52:40,185.847804,-45.417216,19.65,0.03
GaiaX22-10814,6133128756571736448,2022-02-23T23:52:30,186.085855,-45.344302,19.55,0.02
GaiaX22-10813,4281757505615940096,2022-02-23T23:49:38,285.192978,5.557369,19.74,0.03
GaiaX22-10812,6087424016702978048,2022-02-23T23:39:31,203.035505,-44.643018,18.20,0.02
GaiaX22-10811,338437289719162752,2022-02-23T22:09:35,37.665629,41.334440,19.83,0.05
GaiaX22-10810,142854237224913792,2022-02-23T22:03:15,46.310262,38.865099,17.33,0.04
GaiaX22-10809,142853481310669824,2022-02-23T22:03:15,46.308958,38.862863,17.09,0.02
GaiaX22-10808,3409171059036634496,2022-02-23T21:35:42,75.721575,21.431960,20.33,0.02
GaiaX22-10807,3340420624180254720,2022-02-23T21:23:38,85.975729,12.415925,20.37,0.05
GaiaX22-10806,3124044432415301120,2022-02-23T21:10:03,97.097237,2.438789,19.28,0.10
GaiaX22-10805,1932547386988966784,2022-02-23T21:02:21,340.134743,40.955675,19.15,0.09
GaiaX22-10804,1926204751077058688,2022-02-23T20:50:13,357.023956,44.650509,19.66,0.03
GaiaX22-10803,1925917056987496832,2022-02-23T20:49:20,358.364111,44.411706,19.31,0.02
GaiaX22-10802,385013392547845120,2022-02-23T20:48:10,0.088615,44.334826,20.55,0.07
GaiaX22-10801,386320402633650688,2022-02-23T20:47:10,1.590471,44.757491,19.87,0.08
GaiaX22-10800,388733177829151872,2022-02-23T20:43:27,7.213619,44.674961,19.03,0.07
GaiaX22-10799,388096972906581504,2022-02-23T20:40:58,11.027307,44.936759,19.29,0.08
GaiaX22-10798,377522076230445184,2022-02-23T20:39:40,13.090480,45.135655,20.14,0.12
GaiaX22-10797,397766662277311104,2022-02-23T20:35:40,19.268323,44.885033,18.41,0.02
GaiaX22-10796,5647246940398073216,2022-02-23T20:29:46,128.745856,-26.279850,19.14,0.01
GaiaX22-10795,338437289719162752,2022-02-23T20:23:02,37.665638,41.334453,19.85,0.04
GaiaX22-10794,142759266907304320,2022-02-23T20:16:41,46.259304,38.779848,19.53,0.03
GaiaX22-10793,142759266907304064,2022-02-23T20:16:41,46.261057,38.782787,19.55,0.05
GaiaX22-10792,164887041493287424,2022-02-23T20:00:39,64.595838,29.360376,18.18,0.01
GaiaX22-10791,3413376931530471168,2022-02-23T19:51:29,73.494645,23.042477,20.54,0.03
GaiaX22-10790,3389713207918353664,2022-02-23T19:39:33,84.202817,14.516448,20.40,0.07
GaiaX22-10789,6007588271253712512,2022-02-23T19:01:58,230.191206,-36.936725,18.77,0.01
GaiaX22-10788,5647246940398073216,2022-02-23T18:43:12,128.745869,-26.279833,19.08,0.01
GaiaX22-10787,5389172045020381696,2022-02-23T18:06:17,168.281924,-42.492674,19.24,0.04
GaiaX22-10786,5379163499905759232,2022-02-23T17:59:23,177.036552,-43.705719,19.68,0.03
GaiaX22-10785,6144552888533394560,2022-02-23T17:55:46,181.698905,-44.147608,20.38,0.05
GaiaX22-10784,6143883320312108288,2022-02-23T17:54:08,183.732689,-44.596531,18.61,0.05
GaiaX22-10783,4280262375964088448,2022-02-23T17:53:19,282.202755,3.344286,19.58,0.05
GaiaX22-10782,4279504675008799872,2022-02-23T17:53:18,282.401794,3.131204,19.68,0.04
GaiaX22-10781,6145164869837152512,2022-02-23T17:52:09,186.322235,-44.774229,20.62,0.06
GaiaX22-10780,6133048492218702336,2022-02-23T17:50:36,188.382129,-44.520695,18.57,0.04
GaiaX22-10779,4282394157204052992,2022-02-23T17:50:27,284.093379,5.304855,19.26,0.02
GaiaX22-10778,4282405873874840960,2022-02-23T17:50:04,284.535835,5.318157,19.02,0.02
GaiaX22-10777,4282424325054346752,2022-02-23T17:49:57,284.527102,5.504931,18.91,0.05
GaiaX22-10776,4282576332543085440,2022-02-23T17:49:55,284.319960,5.823666,19.58,0.01
GaiaX22-10775,6132476368211425024,2022-02-23T17:47:59,191.789077,-44.514050,19.80,0.05
GaiaX22-10774,6135603929038134912,2022-02-23T17:45:08,195.454947,-44.610613,20.07,0.05
GaiaX22-10773,6135642858621714304,2022-02-23T17:44:34,196.190775,-44.091519,19.22,0.02
GaiaX22-10772,6136295281337134080,2022-02-23T17:42:13,199.206546,-44.180745,18.49,0.04
GaiaX22-10771,6104244311223877760,2022-02-23T17:26:54,217.601526,-40.458102,19.94,0.08
GaiaX22-10770,1932485333301501568,2022-02-23T16:48:47,340.131507,40.520688,20.46,0.04
GaiaX22-10769,1925644687342092928,2022-02-23T16:38:19,354.540493,43.242637,19.28,0.09
GaiaX22-10768,396491709824423680,2022-02-23T16:19:34,22.501230,43.302894,20.61,0.04
GaiaX22-10767,4269933288848722048,2022-02-23T16:16:43,275.293074,-2.871609,19.65,0.06
GaiaX22-10766,143053248828383872,2022-02-23T16:04:02,44.063970,38.069168,19.91,0.04
GaiaX22-10765,3407665552739449472,2022-02-23T15:33:14,77.057086,19.178918,20.28,0.03
GaiaX22-10764,3340095718493345920,2022-02-23T15:23:02,85.714332,11.648970,18.66,0.01
GaiaX22-10763,3336997122929229056,2022-02-23T15:22:11,86.357869,10.955647,19.86,0.01
GaiaX22-10762,1932485333301501568,2022-02-23T15:02:13,340.131515,40.520679,20.63,0.02
GaiaX22-10761,1931526146843510272,2022-02-23T14:57:04,346.941724,42.516599,19.18,0.02
GaiaX22-10760,1930876266752249472,2022-02-23T14:56:34,347.628421,42.765876,18.85,0.02
GaiaX22-10759,1936835585415492352,2022-02-23T14:55:50,348.661672,42.862646,18.91,0.01
GaiaX22-10758,1924843968003037312,2022-02-23T14:53:03,352.679741,43.021637,20.53,0.04
GaiaX22-10757,1926418125053796480,2022-02-23T14:51:51,354.366665,43.583707,18.94,0.03
GaiaX22-10756,1925488556689859968,2022-02-23T14:50:23,356.520811,43.450770,19.25,0.03
GaiaX22-10755,1922878968919575808,2022-02-23T14:49:26,357.901714,43.675675,18.59,0.01
GaiaX22-10754,1922717306348672768,2022-02-23T14:48:43,358.962119,43.599350,19.69,0.01
GaiaX22-10753,1922727270672800640,2022-02-23T14:48:22,359.473559,43.647596,17.66,0.06
GaiaX22-10752,384845854461407232,2022-02-23T14:47:30,0.753422,43.692516,18.80,0.07
GaiaX22-10751,382717199955276416,2022-02-23T14:43:18,7.058419,44.290613,19.56,0.03
GaiaX22-10750,373565380556768128,2022-02-23T14:35:27,18.780409,43.467110,20.13,0.01
GaiaX22-10749,5647246940398073216,2022-02-23T14:29:32,128.745847,-26.279852,19.34,0.02
GaiaX22-10748,143053248828383872,2022-02-23T14:17:29,44.063982,38.069211,19.91,0.01
GaiaX22-10747,142055751262891520,2022-02-23T14:15:46,46.262775,37.290722,20.67,0.04
GaiaX22-10746,165536234390501120,2022-02-23T14:01:02,63.338060,29.105582,20.12,0.06
GaiaX22-10745,5379418655323943168,2022-02-23T13:46:55,175.620617,-43.127153,19.68,0.03
GaiaX22-10744,3407665552739449472,2022-02-23T13:46:40,77.057125,19.178949,20.18,0.06
GaiaX22-10743,3336997122929229056,2022-02-23T13:35:37,86.357857,10.955647,19.89,0.02
GaiaX22-10742,3106611228884088960,2022-02-23T13:17:53,100.534828,-2.185734,19.92,0.08
GaiaX22-10741,6105152817066569088,2022-02-23T13:11:46,218.966702,-39.317084,20.21,0.03
GaiaX22-10740,5647246940398073216,2022-02-23T12:42:58,128.745868,-26.279846,19.61,0.04
GaiaX22-10739,5441526081452316672,2022-02-23T12:15:51,156.598610,-39.377724,19.64,0.02
GaiaX22-10738,5382406200216985984,2022-02-23T12:01:42,173.951836,-42.737586,20.48,0.06
GaiaX22-10737,5379418655323943168,2022-02-23T12:00:20,175.620633,-43.127151,19.63,0.03
GaiaX22-10736,5379206964974812032,2022-02-23T11:59:42,176.327163,-43.543075,18.11,0.01
GaiaX22-10735,6147782910096100992,2022-02-23T11:56:26,180.709078,-43.221983,19.54,0.05
GaiaX22-10734,6147581630749322624,2022-02-23T11:55:21,182.006805,-43.677800,19.38,0.02
GaiaX22-10733,6144960188870747776,2022-02-23T11:54:16,183.452926,-43.489335,20.26,0.05
GaiaX22-10732,6144929471264650752,2022-02-23T11:53:46,184.111705,-43.407831,19.35,0.09
GaiaX22-10731,6145264719236864256,2022-02-23T11:51:57,186.376952,-43.953248,18.75,0.08
GaiaX22-10730,4282648659790870400,2022-02-23T11:50:39,283.330873,5.555092,20.55,0.05
GaiaX22-10729,6133263721618733696,2022-02-23T11:50:06,188.751397,-43.994801,19.82,0.07
GaiaX22-10728,4306866193670250880,2022-02-23T11:48:21,284.939050,7.019810,19.84,0.12
GaiaX22-10727,6105152817066569088,2022-02-23T11:25:11,218.966726,-39.317085,20.21,0.04
GaiaX22-10726,6014435582989508096,2022-02-23T11:11:19,233.200219,-33.961122,18.40,0.04
GaiaX22-10725,1932485333301501568,2022-02-23T10:48:33,340.131500,40.520713,20.55,0.09
GaiaX22-10724,1925644687342121728,2022-02-23T10:38:06,354.540304,43.241072,19.35,0.04
GaiaX22-10723,138225946106694272,2022-02-23T09:59:51,48.403102,35.347192,20.57,0.06
GaiaX22-10722,3340264390447231872,2022-02-23T09:23:05,85.090174,11.482397,20.64,0.08
GaiaX22-10721,1932485333301501568,2022-02-23T09:02:00,340.131509,40.520721,20.47,0.08
GaiaX22-10720,1924660349558097920,2022-02-23T08:54:40,350.107054,42.381560,18.67,0.01
GaiaX22-10719,1924750475154954240,2022-02-23T08:53:34,351.686542,42.270629,18.69,0.05
GaiaX22-10718,1924010778704509440,2022-02-23T08:53:08,352.311773,42.244590,19.02,0.02
GaiaX22-10717,1924136775861709952,2022-02-23T08:51:57,353.953990,42.862723,20.11,0.04
GaiaX22-10716,385467456489677952,2022-02-23T08:45:43,3.067018,43.799897,19.75,0.07
GaiaX22-10715,382416346085358976,2022-02-23T08:42:19,8.034096,43.244869,18.96,0.02
GaiaX22-10714,388441738522494592,2022-02-23T08:42:05,8.453607,43.648022,20.06,0.06
GaiaX22-10713,387621605925483904,2022-02-23T08:41:16,9.614898,43.263339,19.88,0.06
GaiaX22-10712,124953225852028032,2022-02-23T08:10:15,52.097796,33.824047,19.59,0.03
GaiaX22-10711,124947281617290240,2022-02-23T08:10:15,52.075196,33.790461,19.30,0.02
GaiaX22-10710,3412921115239623296,2022-02-23T07:51:32,71.393170,21.824922,20.49,0.03
GaiaX22-10709,5379418655323943168,2022-02-23T07:46:40,175.620611,-43.127139,19.70,0.02
