#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-114593,4456498971603978880,2021-08-25T10:52:47,243.199413,10.770697,19.08,0.09
GaiaX21-114592,4923767911350273024,2021-08-25T10:49:01,3.406662,-54.148078,20.48,0.03
GaiaX21-114591,4956329467167467904,2021-08-25T10:27:27,30.603185,-43.792258,18.98,0.01
GaiaX21-114590,5061744732172891776,2021-08-25T10:00:29,51.508268,-25.603778,19.59,0.03
GaiaX21-114589,6463991768363796992,2021-08-25T09:28:57,318.010632,-54.301692,19.89,0.01
GaiaX21-114588,6463617041056616064,2021-08-25T09:28:08,319.594020,-54.226978,18.78,0.01
GaiaX21-114587,6412992983095281024,2021-08-25T09:21:44,330.491472,-55.599431,17.95,0.01
GaiaX21-114586,3288201690234795904,2021-08-25T09:17:26,74.789770,6.215979,19.62,0.02
GaiaX21-114585,6497652767092898176,2021-08-25T09:07:41,354.889443,-55.119301,20.17,0.02
GaiaX21-114584,950384367488733952,2021-08-25T08:31:30,103.895302,39.764942,18.68,0.01
GaiaX21-114583,950895846553788416,2021-08-25T08:29:56,105.277511,40.825132,19.51,0.03
GaiaX21-114582,950967589688255104,2021-08-25T08:29:01,106.261509,41.291293,19.84,0.05
GaiaX21-114581,5052590335793244160,2021-08-25T08:23:04,45.204654,-31.882171,19.93,0.01
GaiaX21-114580,5086697427003258112,2021-08-25T08:10:43,53.157429,-23.028557,19.11,0.09
GaiaX21-114579,1045140554449484160,2021-08-25T07:57:04,149.159843,55.536459,20.57,0.05
GaiaX21-114578,1487619733237121792,2021-08-25T07:11:46,217.070450,38.338372,20.16,0.13
GaiaX21-114577,1271578342765795712,2021-08-25T06:58:19,229.284197,27.650050,19.96,0.06
GaiaX21-114576,3439844787750258432,2021-08-25T06:55:47,94.792765,32.698643,20.61,0.08
GaiaX21-114575,950384367488733952,2021-08-25T06:44:56,103.895312,39.764930,18.65,0.02
GaiaX21-114574,950895846553788416,2021-08-25T06:43:22,105.277500,40.825152,19.50,0.02
GaiaX21-114573,4378702888942480384,2021-08-25T06:24:40,251.313400,-3.074241,19.58,0.01
GaiaX21-114572,1567970462444140160,2021-08-25T05:44:43,193.415664,50.864196,20.02,0.08
GaiaX21-114571,1555947715111093760,2021-08-25T05:44:22,193.781403,50.528077,19.81,0.09
GaiaX21-114570,1555958538428690944,2021-08-25T05:44:01,194.425389,50.503213,18.89,0.09
GaiaX21-114569,1555911190709222272,2021-08-25T05:43:58,194.568935,50.517909,19.19,0.04
GaiaX21-114568,1555881503895274496,2021-08-25T05:43:49,194.584215,50.269962,18.91,0.08
GaiaX21-114567,1557215383299791872,2021-08-25T05:43:34,195.407523,50.567187,19.13,0.05
GaiaX21-114566,1555705066639623296,2021-08-25T05:43:20,195.486667,50.200625,18.98,0.08
GaiaX21-114565,1555626657716677888,2021-08-25T05:42:40,196.195155,49.651689,19.77,0.11
GaiaX21-114564,1556096595857597568,2021-08-25T05:41:25,198.151872,49.158951,20.07,0.11
GaiaX21-114563,1556090342385215104,2021-08-25T05:41:24,198.115521,49.091691,19.33,0.10
GaiaX21-114562,1556079828305281536,2021-08-25T05:41:07,198.551466,48.984591,19.09,0.09
GaiaX21-114561,1556024990162853120,2021-08-25T05:40:49,198.843705,48.716846,19.38,0.06
GaiaX21-114560,1553030607684206720,2021-08-25T05:40:18,199.767774,48.614017,19.41,0.05
GaiaX21-114559,1552792975734668672,2021-08-25T05:38:39,202.278635,47.894064,19.34,0.09
GaiaX21-114558,1552021324730762368,2021-08-25T05:38:09,202.877011,47.553464,20.42,0.08
GaiaX21-114557,1503543719622094336,2021-08-25T05:35:33,205.762434,45.660880,20.59,0.06
GaiaX21-114556,1503351098929015296,2021-08-25T05:35:22,206.006671,45.548505,18.18,0.01
GaiaX21-114555,1503727853459465856,2021-08-25T05:35:20,206.224444,45.650195,19.91,0.04
GaiaX21-114554,1503272071530774528,2021-08-25T05:34:48,206.440826,44.988994,19.97,0.03
GaiaX21-114553,6683713636572579968,2021-08-25T05:31:19,295.121760,-46.626193,20.58,0.07
GaiaX21-114552,1498352822149892608,2021-08-25T05:30:15,211.757511,41.987013,18.72,0.03
GaiaX21-114551,1485872781060207872,2021-08-25T05:27:52,214.425515,40.346376,19.14,0.05
GaiaX21-114550,1486241461067162368,2021-08-25T05:22:36,219.623707,36.345621,19.18,0.02
GaiaX21-114549,1294055418456502400,2021-08-25T05:21:59,220.309715,35.944082,19.19,0.05
GaiaX21-114548,6464199095025422080,2021-08-25T05:16:37,315.822175,-53.950084,20.40,0.09
GaiaX21-114547,6463616766178715648,2021-08-25T05:14:27,319.631195,-54.236449,18.88,0.02
GaiaX21-114546,6507861354600245632,2021-08-25T05:05:08,335.511575,-56.330220,20.20,0.06
GaiaX21-114545,5109834484544684160,2021-08-25T03:46:42,58.668489,-15.154290,20.36,0.03
GaiaX21-114544,6683713670932323456,2021-08-25T03:44:45,295.127747,-46.632566,20.60,0.06
GaiaX21-114543,6463991768363796992,2021-08-25T03:28:44,318.010611,-54.301690,19.91,0.03
GaiaX21-114542,6463616800538461184,2021-08-25T03:27:53,319.646937,-54.240322,18.86,0.02
GaiaX21-114541,3232984662965947648,2021-08-25T03:22:08,71.378053,3.192263,20.34,0.04
GaiaX21-114540,6497654141482450304,2021-08-25T03:07:24,354.954544,-55.093806,20.21,0.04
GaiaX21-114539,4925500535515942016,2021-08-25T02:55:22,13.088951,-51.076336,19.25,0.06
GaiaX21-114538,4929034056649284736,2021-08-25T02:51:51,17.597226,-49.349014,19.03,0.01
GaiaX21-114537,3439844787750258432,2021-08-25T02:42:05,94.792734,32.698648,20.51,0.03
GaiaX21-114536,4953375972780169600,2021-08-25T02:31:43,38.025951,-37.546379,19.30,0.04
GaiaX21-114535,950714220977894528,2021-08-25T02:30:30,103.987297,40.838815,20.15,0.03
GaiaX21-114534,4965936518753006848,2021-08-25T02:30:09,38.791478,-36.038432,19.72,0.01
GaiaX21-114533,5053030243527140608,2021-08-25T02:21:44,45.027487,-30.296231,19.47,0.03
GaiaX21-114532,5100388064757110016,2021-08-25T02:08:40,53.629729,-21.244454,20.50,0.03
GaiaX21-114531,5111186402813673984,2021-08-25T01:58:09,59.540479,-13.531420,18.45,0.04
GaiaX21-114530,1548950526193049856,2021-08-25T01:38:00,182.196551,53.333973,19.60,0.02
GaiaX21-114529,3289333534378029696,2021-08-25T01:30:29,73.272476,7.573282,20.06,0.06
GaiaX21-114528,3391785649896262528,2021-08-25T01:22:28,77.558435,13.537641,20.05,0.08
GaiaX21-114527,1502518012712207104,2021-08-25T01:19:00,208.934028,43.557688,19.91,0.07
GaiaX21-114526,3394152348675708928,2021-08-25T01:18:07,80.052463,16.668196,20.42,0.04
GaiaX21-114525,1293956359330794880,2021-08-25T01:07:57,220.243451,35.388094,20.18,0.13
GaiaX21-114524,1192879973372179712,2021-08-25T00:45:01,237.475272,15.414592,20.22,0.01
GaiaX21-114523,950714220977894528,2021-08-25T00:43:55,103.987281,40.838835,20.11,0.01
GaiaX21-114522,1028725258162283648,2021-08-25T00:23:00,128.225031,52.558434,19.44,0.02
GaiaX21-114521,4340619963683219072,2021-08-25T00:21:02,252.532059,-6.718131,20.66,0.08
GaiaX21-114520,1548950526193049856,2021-08-24T23:51:25,182.196558,53.333957,19.65,0.02
GaiaX21-114519,1568955968460404480,2021-08-24T23:46:33,190.131886,51.629463,19.25,0.07
GaiaX21-114518,1568183389743910528,2021-08-24T23:45:58,190.965801,51.333362,19.50,0.07
GaiaX21-114517,1555950566969415168,2021-08-24T23:44:03,193.987030,50.570435,18.62,0.02
GaiaX21-114516,1555574362194922112,2021-08-24T23:42:00,196.418761,49.102405,19.58,0.06
GaiaX21-114515,1554562055582523648,2021-08-24T23:40:39,198.453055,48.508062,18.59,0.05
GaiaX21-114514,1554496875158845824,2021-08-24T23:40:10,199.109869,48.248029,19.35,0.04
GaiaX21-114513,1552990131912432640,2021-08-24T23:39:56,199.397683,48.092297,18.68,0.06
GaiaX21-114512,1552937595872480384,2021-08-24T23:39:15,200.579101,47.907331,19.22,0.03
GaiaX21-114511,1552934159898644224,2021-08-24T23:39:13,200.598519,47.861210,20.15,0.04
GaiaX21-114510,1551397386242786304,2021-08-24T23:39:01,200.417840,47.404576,19.46,0.05
GaiaX21-114509,1551396424170112128,2021-08-24T23:38:59,200.434271,47.366513,18.99,0.07
GaiaX21-114508,1552702540902377216,2021-08-24T23:38:42,201.134598,47.463003,19.19,0.02
GaiaX21-114507,1552671892015760384,2021-08-24T23:38:24,201.635262,47.371977,19.18,0.02
GaiaX21-114506,1552630625969983616,2021-08-24T23:38:12,201.532471,46.971207,19.41,0.02
GaiaX21-114505,1551901409243036160,2021-08-24T23:37:57,202.094622,47.005314,18.31,0.06
GaiaX21-114504,1551870554197984384,2021-08-24T23:37:44,202.159315,46.700304,19.11,0.03
GaiaX21-114503,1551935665903024512,2021-08-24T23:37:37,202.731071,46.949427,20.32,0.11
GaiaX21-114502,1551826814251048064,2021-08-24T23:37:18,202.792600,46.508157,20.54,0.06
GaiaX21-114501,1551807985114425600,2021-08-24T23:37:02,203.018045,46.260302,19.60,0.06
GaiaX21-114500,1503346219846180864,2021-08-24T23:35:10,205.761990,45.407661,19.62,0.09
GaiaX21-114499,6663610165974891904,2021-08-24T23:33:59,290.744820,-45.539820,20.23,0.05
GaiaX21-114498,1502413112430994560,2021-08-24T23:33:19,207.665284,43.995634,19.49,0.04
GaiaX21-114497,1502171941427569408,2021-08-24T23:32:40,208.120064,43.338121,19.79,0.10
GaiaX21-114496,1502521620484735232,2021-08-24T23:32:34,208.868318,43.723361,19.15,0.03
GaiaX21-114495,1502518012712207104,2021-08-24T23:32:26,208.934040,43.557665,19.82,0.05
GaiaX21-114494,1499062969221024640,2021-08-24T23:31:43,209.452196,42.859690,19.39,0.01
GaiaX21-114493,6683415668921600768,2021-08-24T23:30:15,295.641462,-47.562375,20.29,0.04
GaiaX21-114492,6464187034757262592,2021-08-24T23:16:20,315.903453,-53.991077,20.39,0.13
GaiaX21-114491,1192879973372179712,2021-08-24T22:58:27,237.475253,15.414566,20.33,0.04
GaiaX21-114490,4931581934328268160,2021-08-24T22:39:59,14.978460,-49.765703,19.82,0.05
GaiaX21-114489,4955836164404360832,2021-08-24T22:27:44,29.023139,-43.392913,20.32,0.03
GaiaX21-114488,6663610165974891904,2021-08-24T21:47:25,290.744806,-45.539813,20.26,0.02
GaiaX21-114487,6683415668921605248,2021-08-24T21:43:41,295.648795,-47.559393,20.18,0.03
GaiaX21-114486,6659326640469118208,2021-08-24T21:43:25,295.521850,-48.091538,19.28,0.01
GaiaX21-114485,6475215239461743360,2021-08-24T21:35:41,306.804594,-51.578561,20.12,0.03
GaiaX21-114484,6463991768363796992,2021-08-24T21:28:31,318.010625,-54.301736,19.79,0.04
GaiaX21-114483,974186595208116736,2021-08-24T20:24:51,109.117822,44.331298,20.30,0.03
GaiaX21-114482,934884586430395904,2021-08-24T20:14:49,120.838330,49.774001,19.59,0.03
GaiaX21-114481,1028725258162283648,2021-08-24T20:09:20,128.225007,52.558435,19.36,0.02
GaiaX21-114480,1045140554449484160,2021-08-24T19:56:34,149.159822,55.536486,20.61,0.03
GaiaX21-114479,1548950526193049856,2021-08-24T19:37:45,182.196557,53.333968,19.56,0.02
GaiaX21-114478,1269679142581596032,2021-08-24T19:00:20,225.518544,28.700225,20.10,0.02
GaiaX21-114477,942763033923520256,2021-08-24T18:52:12,95.883115,35.947271,20.42,0.07
GaiaX21-114476,974168693784826112,2021-08-24T18:37:17,109.841676,45.276694,20.66,0.03
GaiaX21-114475,1028725258162283648,2021-08-24T18:22:45,128.225052,52.558448,19.37,0.03
GaiaX21-114474,4336199239745002240,2021-08-24T18:18:02,253.496350,-9.705240,19.94,0.04
GaiaX21-114473,1548950526193049856,2021-08-24T17:51:11,182.196581,53.333967,19.55,0.03
GaiaX21-114472,1568562789975665792,2021-08-24T17:46:08,190.023694,51.185203,19.73,0.07
GaiaX21-114471,1568184248737411456,2021-08-24T17:45:47,190.870900,51.343549,19.92,0.08
GaiaX21-114470,1555794951714966144,2021-08-24T17:43:20,193.985970,49.696240,19.06,0.08
GaiaX21-114469,1555794195800724992,2021-08-24T17:43:15,194.116253,49.680162,18.33,0.06
GaiaX21-114468,1555771655812357760,2021-08-24T17:43:10,194.335444,49.731749,18.76,0.08
GaiaX21-114467,1555645796090997632,2021-08-24T17:42:25,195.639904,49.538785,19.53,0.04
GaiaX21-114466,1555583227007438080,2021-08-24T17:41:52,196.469663,49.310150,19.42,0.04
GaiaX21-114465,1554718254954842368,2021-08-24T17:41:21,196.602624,48.547880,20.54,0.10
GaiaX21-114464,1554705301333478784,2021-08-24T17:41:14,196.779633,48.492108,19.89,0.12
GaiaX21-114463,1554633936156892800,2021-08-24T17:40:40,197.501147,48.138285,19.26,0.09
GaiaX21-114462,1554727532083226368,2021-08-24T17:40:39,197.628062,48.216064,19.24,0.05
GaiaX21-114461,1554577620544024448,2021-08-24T17:40:34,198.223362,48.563901,18.69,0.07
GaiaX21-114460,1551481739400490368,2021-08-24T17:39:30,199.483287,47.817370,19.20,0.03
GaiaX21-114459,1551365706564035840,2021-08-24T17:38:43,200.141311,47.068562,18.88,0.04
GaiaX21-114458,1551151095638695424,2021-08-24T17:38:06,200.831538,46.631405,19.26,0.04
GaiaX21-114457,1551149927407592064,2021-08-24T17:38:01,200.933926,46.565205,19.18,0.05
GaiaX21-114456,1551588426388338432,2021-08-24T17:36:31,203.153256,45.905283,20.15,0.04
GaiaX21-114455,1503210224001508352,2021-08-24T17:34:35,205.621931,44.757952,19.50,0.08
GaiaX21-114454,1503192391297299840,2021-08-24T17:34:18,205.878919,44.511933,18.95,0.05
GaiaX21-114453,1503190810749335808,2021-08-24T17:34:13,205.911036,44.421197,19.22,0.03
GaiaX21-114452,6663610165974891904,2021-08-24T17:33:46,290.744783,-45.539842,20.24,0.02
GaiaX21-114451,1502002650996993152,2021-08-24T17:31:57,208.286386,42.733417,19.74,0.01
GaiaX21-114450,1498991569684308096,2021-08-24T17:31:35,208.593793,42.419851,18.62,0.02
GaiaX21-114449,1498785102017167232,2021-08-24T17:30:22,209.842635,41.495940,19.92,0.06
GaiaX21-114448,6659326640469118208,2021-08-24T17:29:46,295.521858,-48.091521,19.23,0.01
GaiaX21-114447,1484893287998134272,2021-08-24T17:26:23,214.489241,38.943121,18.92,0.04
GaiaX21-114446,1484837625221981184,2021-08-24T17:26:09,214.715729,38.754702,19.74,0.08
GaiaX21-114445,1269679142581596032,2021-08-24T17:13:46,225.518488,28.700173,20.08,0.07
GaiaX21-114444,6507848435338654336,2021-08-24T17:04:33,335.768271,-56.395055,20.18,0.06
GaiaX21-114443,6497651633221568640,2021-08-24T16:53:26,355.064641,-55.049419,20.17,0.03
GaiaX21-114442,5110828030740870656,2021-08-24T15:46:55,56.725401,-14.429580,19.91,0.03
GaiaX21-114441,6659326640469118208,2021-08-24T15:43:12,295.521878,-48.091520,19.25,0.02
GaiaX21-114440,3203262561564432640,2021-08-24T15:35:00,62.901086,-5.494957,19.94,0.07
GaiaX21-114439,6476205727644499328,2021-08-24T15:30:01,315.168757,-53.762163,19.84,0.03
GaiaX21-114438,3280465801300539776,2021-08-24T15:23:37,68.350715,3.311984,19.25,0.02
GaiaX21-114437,3289850579721441920,2021-08-24T15:15:18,73.079501,9.177914,20.31,0.03
GaiaX21-114436,942763033923520256,2021-08-24T14:38:30,95.883114,35.947245,20.29,0.02
GaiaX21-114435,943463869507272832,2021-08-24T14:35:32,98.129086,38.126660,19.01,0.03
GaiaX21-114434,944942884445953920,2021-08-24T14:34:40,99.114407,38.463236,19.27,0.05
GaiaX21-114433,4964069479273570304,2021-08-24T14:32:54,35.458707,-37.530764,18.56,0.01
GaiaX21-114432,5099391666701339648,2021-08-24T14:11:00,50.366293,-21.983403,20.05,0.07
GaiaX21-114431,1028725258162283648,2021-08-24T14:09:04,128.225022,52.558426,19.41,0.02
GaiaX21-114430,1045140554449484160,2021-08-24T13:56:18,149.159846,55.536477,20.54,0.08
GaiaX21-114429,1548950526193049856,2021-08-24T13:37:31,182.196558,53.333989,19.63,0.03
GaiaX21-114428,3280465801300539776,2021-08-24T13:37:02,68.350704,3.312008,19.29,0.01
GaiaX21-114427,3282895893795707264,2021-08-24T13:33:49,69.795172,5.890627,19.63,0.05
GaiaX21-114426,1501944136362711040,2021-08-24T13:21:36,204.217181,44.764885,20.41,0.06
GaiaX21-114425,1481048330195031168,2021-08-24T13:10:38,215.412271,36.641357,20.33,0.08
GaiaX21-114424,1191162708004425984,2021-08-24T12:44:08,235.843429,13.977761,19.65,0.02
GaiaX21-114423,4340361750248589568,2021-08-24T12:19:50,251.544067,-8.226542,19.45,0.02
GaiaX21-114422,840627680836422144,2021-08-24T11:53:03,178.480788,53.733974,18.64,0.03
GaiaX21-114421,1548950526193049856,2021-08-24T11:50:57,182.196570,53.333986,19.70,0.02
GaiaX21-114420,1567717368611508864,2021-08-24T11:44:39,191.625778,50.378404,19.55,0.04
GaiaX21-114419,1554749487956045824,2021-08-24T11:40:50,197.152141,48.507812,19.05,0.05
GaiaX21-114418,1554517937678508800,2021-08-24T11:39:57,198.190801,47.903615,19.34,0.09
GaiaX21-114417,6712343132659113472,2021-08-24T11:37:20,285.137352,-43.951586,19.85,0.02
GaiaX21-114416,1550234240380708096,2021-08-24T11:36:14,202.489137,45.338842,19.82,0.07
GaiaX21-114415,1501944136362711040,2021-08-24T11:35:02,204.217185,44.764872,20.40,0.03
GaiaX21-114414,1550635665203472384,2021-08-24T01:23:44,199.844785,45.507848,20.11,0.07
GaiaX21-114413,1031901987774299008,2021-08-24T00:23:09,125.966671,53.197579,19.94,0.04
GaiaX21-114412,850792287873444864,2021-08-24T00:01:25,163.192316,55.758390,20.37,0.02
