#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-47391,6502131868228696704,2022-09-04T16:20:02,348.666921,-51.940066,19.19,0.02
GaiaX22-47390,4976810448221308160,2022-09-04T16:11:29,1.660946,-49.586159,19.31,0.08
GaiaX22-47389,4968142998056257280,2022-09-04T15:44:34,32.451547,-36.171476,20.61,0.06
GaiaX22-47388,5065781039351442560,2022-09-04T15:35:38,39.593392,-30.207304,19.24,0.04
GaiaX22-47387,5073115400384576000,2022-09-04T15:29:34,43.838828,-25.920945,19.95,0.05
GaiaX22-47386,1016081321121804800,2022-09-04T15:16:18,134.614669,50.545465,19.51,0.02
GaiaX22-47385,848686757463816192,2022-09-04T15:02:33,155.912358,52.550685,20.30,0.06
GaiaX22-47384,3203607155381031808,2022-09-04T14:58:50,62.594552,-4.207809,19.77,0.06
GaiaX22-47383,839385954248836864,2022-09-04T14:53:48,169.951423,51.723520,19.60,0.03
GaiaX22-47382,3254729360831044096,2022-09-04T14:53:26,65.343404,-0.084381,19.71,0.03
GaiaX22-47381,790978683526914176,2022-09-04T14:48:54,177.454396,50.408376,20.22,0.03
GaiaX22-47380,3282083457782457984,2022-09-04T14:47:28,68.640482,4.192015,16.11,0.01
GaiaX22-47379,1547080463078366208,2022-09-04T14:43:56,184.933436,48.953606,20.04,0.06
GaiaX22-47378,3294403279414260096,2022-09-04T14:39:36,73.003121,9.861233,20.17,0.04
GaiaX22-47377,3392264968245656832,2022-09-04T14:31:46,77.653976,15.292151,19.78,0.02
GaiaX22-47376,1500928771733908736,2022-09-04T14:29:11,203.583238,41.302576,20.44,0.03
GaiaX22-47375,1280146527637950848,2022-09-04T14:11:15,220.779948,28.543391,20.20,0.02
GaiaX22-47374,1267764240003377664,2022-09-04T14:06:17,225.026770,24.711389,18.96,0.02
GaiaX22-47373,944318293120450304,2022-09-04T13:56:11,103.271923,38.853719,19.83,0.04
GaiaX22-47372,4408585759562357120,2022-09-04T13:38:35,244.477445,0.829261,20.60,0.02
GaiaX22-47371,1016081321121804800,2022-09-04T13:29:43,134.614675,50.545441,19.42,0.02
GaiaX22-47370,828324626752912000,2022-09-04T13:19:40,149.992901,52.819215,20.07,0.02
GaiaX22-47369,848686757463816192,2022-09-04T13:15:58,155.912369,52.550680,20.39,0.06
GaiaX22-47368,6664155764258894976,2022-09-04T12:42:27,292.326297,-44.138153,20.38,0.03
GaiaX22-47367,6687860547759182464,2022-09-04T12:41:10,294.316619,-44.535783,18.74,0.02
GaiaX22-47366,1495810888706410880,2022-09-04T12:37:00,209.691943,37.758457,19.05,0.05
GaiaX22-47365,1483589782603164160,2022-09-04T12:35:41,211.173072,36.962560,18.84,0.04
GaiaX22-47364,6668059339774199040,2022-09-04T12:32:54,305.358483,-48.943098,19.61,0.02
GaiaX22-47363,1285476547698038784,2022-09-04T12:28:45,217.439920,31.776794,20.09,0.03
GaiaX22-47362,1285810249475708288,2022-09-04T12:26:56,219.282244,30.549270,19.32,0.01
GaiaX22-47361,1280146527637950848,2022-09-04T12:24:41,220.780005,28.543437,20.15,0.01
GaiaX22-47360,1267764240003377664,2022-09-04T12:19:43,225.026774,24.711381,19.02,0.01
GaiaX22-47359,6557495577220365568,2022-09-04T12:17:34,330.126840,-52.476784,19.61,0.02
GaiaX22-47358,1212283501738275200,2022-09-04T12:13:32,229.795716,19.652869,20.34,0.06
GaiaX22-47357,1195154107010728448,2022-09-04T12:07:54,233.675413,14.750298,20.03,0.04
GaiaX22-47356,6502131868228696704,2022-09-04T12:06:22,348.666899,-51.940047,19.17,0.05
GaiaX22-47355,4408585759562357120,2022-09-04T11:52:02,244.477400,0.829239,20.42,0.06
GaiaX22-47354,6557495577220365568,2022-09-04T10:31:00,330.126872,-52.476775,19.65,0.03
GaiaX22-47353,3395395655809086336,2022-09-04T10:14:33,79.077708,18.409247,20.62,0.10
GaiaX22-47352,4976823917238763392,2022-09-04T10:11:13,1.646415,-49.473709,19.35,0.05
GaiaX22-47351,4967861832317521280,2022-09-04T09:46:28,30.148149,-37.070399,20.47,0.02
GaiaX22-47350,950897564540878976,2022-09-04T09:40:09,105.020462,40.760380,20.43,0.04
GaiaX22-47349,5068922996907893760,2022-09-04T09:34:28,39.593751,-28.887452,19.46,0.01
GaiaX22-47348,5076174963285865984,2022-09-04T09:28:50,43.887287,-25.316132,19.54,0.11
GaiaX22-47347,5076175238163773056,2022-09-04T09:28:50,43.858440,-25.292716,19.85,0.01
GaiaX22-47346,5077884119753075456,2022-09-04T09:27:26,44.619281,-24.137377,19.60,0.03
GaiaX22-47345,931589281364144768,2022-09-04T09:23:17,124.255891,48.942869,18.54,0.02
GaiaX22-47344,1027087329434330112,2022-09-04T09:19:49,129.013806,50.076076,20.49,0.05
GaiaX22-47343,828324626752912000,2022-09-04T09:05:59,149.992904,52.819179,20.09,0.05
GaiaX22-47342,848686757463816192,2022-09-04T09:02:17,155.912373,52.550662,20.24,0.06
GaiaX22-47341,839385954248836864,2022-09-04T08:53:33,169.951403,51.723492,19.58,0.03
GaiaX22-47340,1526544781321550080,2022-09-04T08:33:17,198.114896,43.464967,20.41,0.03
GaiaX22-47339,3395395655809086336,2022-09-04T08:27:59,79.077670,18.409277,20.57,0.07
GaiaX22-47338,3440658529434184832,2022-09-04T08:03:27,96.117089,34.947197,20.67,0.02
GaiaX22-47337,973645085730930304,2022-09-04T07:46:59,111.645509,44.563477,19.53,0.03
GaiaX22-47336,4411484244010594432,2022-09-04T07:39:33,242.855769,1.357817,20.13,0.02
GaiaX22-47335,1027087329434330112,2022-09-04T07:33:14,129.013825,50.076063,20.45,0.04
GaiaX22-47334,1022399321092985344,2022-09-04T07:26:44,138.455807,52.015686,19.94,0.02
GaiaX22-47333,828324626752912000,2022-09-04T07:19:25,149.992890,52.819239,20.01,0.04
GaiaX22-47332,839385954248836864,2022-09-04T07:06:59,169.951422,51.723482,19.54,0.02
GaiaX22-47331,1531021064960022400,2022-09-04T06:51:24,192.865742,46.500306,19.35,0.10
GaiaX22-47330,1526544781321550080,2022-09-04T06:46:43,198.114928,43.464972,20.33,0.06
GaiaX22-47329,1526506435853523968,2022-09-04T06:46:42,198.313719,43.618590,20.55,0.02
GaiaX22-47328,1479258187824688384,2022-09-04T06:32:39,213.005950,34.345856,20.47,0.03
GaiaX22-47327,6474903012519212544,2022-09-04T06:29:55,309.027753,-50.676326,20.43,0.03
GaiaX22-47326,1284257223670586112,2022-09-04T06:26:25,218.651199,29.729072,18.99,0.03
GaiaX22-47325,1280889969297604864,2022-09-04T06:24:30,220.584906,28.444444,19.48,0.03
GaiaX22-47324,6464604952255249920,2022-09-04T06:23:24,319.563508,-52.538723,20.67,0.04
GaiaX22-47323,1279805163642441088,2022-09-04T06:23:09,221.306013,27.123399,19.72,0.06
GaiaX22-47322,1279751802968756096,2022-09-04T06:23:07,221.260302,27.061042,17.43,0.05
GaiaX22-47321,6512396290311324672,2022-09-04T06:08:18,345.213265,-52.731643,18.51,0.03
GaiaX22-47320,6502131868228696704,2022-09-04T06:06:08,348.666901,-51.940048,19.19,0.03
GaiaX22-47319,4976828246565804416,2022-09-04T05:57:32,1.635879,-49.394135,19.25,0.02
GaiaX22-47318,4411484244010594432,2022-09-04T05:52:59,242.855799,1.357837,20.13,0.03
GaiaX22-47317,4358494792937686016,2022-09-04T05:48:27,246.200257,-2.483879,19.83,0.12
GaiaX22-47316,4358494792937686144,2022-09-04T05:48:27,246.203240,-2.481634,19.52,0.04
GaiaX22-47315,5069435816003260032,2022-09-04T05:19:46,40.384586,-28.241170,20.51,0.11
GaiaX22-47314,5106776811425002112,2022-09-04T05:02:02,51.571484,-15.423629,20.63,0.08
GaiaX22-47313,3242751349875218432,2022-09-04T04:52:54,56.769409,-8.759280,20.35,0.03
GaiaX22-47312,6474903012519212544,2022-09-04T04:43:21,309.027737,-50.676304,20.43,0.02
GaiaX22-47311,6502131868228696704,2022-09-04T04:19:34,348.666922,-51.940073,19.20,0.02
GaiaX22-47310,4976829071199533056,2022-09-04T04:10:58,1.631433,-49.360584,19.22,0.01
GaiaX22-47309,3452035073168756096,2022-09-04T03:53:22,92.640264,33.269000,18.73,0.04
GaiaX22-47308,4969309408093840640,2022-09-04T03:43:33,31.853835,-34.697682,20.47,0.02
GaiaX22-47307,5067030531236458752,2022-09-04T03:37:33,36.612633,-30.674663,20.53,0.10
GaiaX22-47306,973645085730930304,2022-09-04T03:33:18,111.645500,44.563481,19.51,0.01
GaiaX22-47305,5106791723551459456,2022-09-04T03:15:37,51.338100,-15.395131,19.33,0.04
GaiaX22-47304,5106776708345793664,2022-09-04T03:15:28,51.568665,-15.430204,20.39,0.03
GaiaX22-47303,1022399321092985344,2022-09-04T03:13:04,138.455804,52.015652,20.10,0.03
GaiaX22-47302,828324626752912000,2022-09-04T03:05:44,149.992892,52.819246,20.05,0.02
GaiaX22-47301,839385954248836864,2022-09-04T02:53:18,169.951421,51.723513,19.61,0.05
GaiaX22-47300,3285452155252788224,2022-09-04T02:47:19,66.975871,5.230671,20.48,0.01
GaiaX22-47299,1476886713043264768,2022-09-04T02:28:34,203.006688,40.607501,20.50,0.05
GaiaX22-47298,943312858456807808,2022-09-04T02:00:56,97.301661,37.093342,19.61,0.04
GaiaX22-47297,1211951758466743808,2022-09-04T02:00:00,227.996678,18.959827,19.75,0.06
GaiaX22-47296,950157421417001728,2022-09-04T01:48:49,108.998864,43.987252,19.89,0.02
GaiaX22-47295,6712513556960129024,2022-09-04T00:45:43,286.762737,-42.796686,20.44,0.05
GaiaX22-47294,1477846689771430016,2022-09-04T00:30:04,214.741570,32.313710,19.52,0.09
GaiaX22-47293,1193578953524216064,2022-09-04T00:06:14,233.279191,12.910361,19.91,0.05
GaiaX22-47292,4411321310129857664,2022-09-03T23:52:22,242.330550,0.534472,20.52,0.04
GaiaX22-47291,5113590794220425344,2022-09-03T22:59:12,52.752859,-13.274786,20.61,0.03
GaiaX22-47290,3246550162551202176,2022-09-03T22:47:39,58.925639,-4.592754,19.64,0.02
GaiaX22-47289,6465117496473473408,2022-09-03T22:34:26,323.318429,-52.760685,19.96,0.09
GaiaX22-47288,6502131868228696704,2022-09-03T22:19:20,348.666915,-51.940034,19.20,0.02
GaiaX22-47287,6522973489091285760,2022-09-03T22:14:54,355.531553,-50.717535,20.57,0.12
GaiaX22-47286,4976877690229335808,2022-09-03T22:10:42,1.616010,-49.246781,19.33,0.02
GaiaX22-47285,4968727216689507712,2022-09-03T21:45:53,29.302963,-35.993084,19.35,0.06
GaiaX22-47284,951271879533176960,2022-09-03T21:38:36,105.238426,42.317728,20.64,0.05
GaiaX22-47283,933688489579674752,2022-09-03T21:27:54,117.104374,47.859197,20.67,0.01
GaiaX22-47282,1022536141571067904,2022-09-03T21:12:23,138.997253,52.703865,20.47,0.03
GaiaX22-47281,3246550162551202176,2022-09-03T21:01:04,58.925637,-4.592755,19.68,0.02
GaiaX22-47280,839385954248836864,2022-09-03T20:53:03,169.951395,51.723498,19.55,0.01
GaiaX22-47279,3259038862298154368,2022-09-03T20:52:10,63.493764,2.145140,19.77,0.04
GaiaX22-47278,1542598063409815808,2022-09-03T20:38:01,191.451865,46.068184,19.99,0.02
GaiaX22-47277,3417684096532539648,2022-09-03T20:20:28,81.642020,24.968946,19.94,0.05
GaiaX22-47276,1266073122400902144,2022-09-03T20:06:51,222.229105,24.540942,19.31,0.03
GaiaX22-47275,975382898219314304,2022-09-03T19:45:15,112.234639,46.295964,20.00,0.03
GaiaX22-47274,1022536141571067904,2022-09-03T19:25:49,138.997242,52.703865,20.53,0.05
GaiaX22-47273,1495301677382376832,2022-09-03T18:36:16,208.162288,36.545883,19.04,0.07
GaiaX22-47272,1478789795873591552,2022-09-03T18:31:57,212.478055,33.625039,19.33,0.03
GaiaX22-47271,1266073122400902144,2022-09-03T18:20:17,222.229113,24.540929,19.38,0.02
GaiaX22-47270,3405710071307862016,2022-09-03T16:18:06,74.560625,17.101098,20.65,0.03
GaiaX22-47269,5008315132845754496,2022-09-03T15:53:28,21.696672,-40.496830,20.36,0.05
GaiaX22-47268,951619909322828544,2022-09-03T15:40:23,102.671537,41.799524,19.63,0.03
GaiaX22-47267,1028146296571175680,2022-09-03T15:19:50,127.315957,51.282841,20.59,0.05
GaiaX22-47266,3405219345524843264,2022-09-03T14:33:36,72.717704,16.199177,20.39,0.04
GaiaX22-47265,1169300431112982144,2022-09-03T13:51:36,232.262025,11.316352,20.42,0.03
GaiaX22-47264,4357027185435182464,2022-09-03T13:34:38,243.523816,-3.741097,19.67,0.07
GaiaX22-47263,6474393732476859008,2022-09-03T12:28:53,308.749002,-52.032607,20.59,0.01
GaiaX22-47262,4430570769432232192,2022-09-03T11:59:58,235.699989,6.873052,19.97,0.11
GaiaX22-47261,4410101333260758528,2022-09-03T11:53:05,240.023818,0.634602,20.06,0.04
GaiaX22-47260,6670988438749428608,2022-09-03T10:49:55,296.893970,-49.123808,20.06,0.03
GaiaX22-47259,4355354965684354688,2022-09-03T07:32:42,243.342583,-6.025482,20.65,0.05
