#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-151744,2348694808462855296,2021-10-31T22:40:07,11.471982,-23.771594,19.85,0.03
GaiaX21-151743,1837779655148777088,2021-10-31T22:00:38,314.408400,20.590884,19.79,0.03
GaiaX21-151742,5691539494995605376,2021-10-31T20:29:22,144.967220,-12.434628,20.06,0.02
GaiaX21-151741,1461658648793422080,2021-10-31T19:19:08,200.156877,28.807840,19.93,0.03
GaiaX21-151740,1461658648793422080,2021-10-31T17:32:33,200.156891,28.807853,20.05,0.02
GaiaX21-151739,3818163030645394432,2021-10-31T12:10:41,167.479192,7.236220,18.90,0.02
GaiaX21-151738,1745865911918491136,2021-10-31T11:35:53,322.907012,11.832961,18.73,0.01
GaiaX21-151737,1461658648793422080,2021-10-31T11:32:18,200.156909,28.807815,19.96,0.04
GaiaX21-151736,2437870870833389440,2021-10-31T11:03:57,349.691304,-9.830437,19.04,0.03
GaiaX21-151735,1380427107691904000,2021-10-31T10:56:10,244.395297,39.250646,19.01,0.02
GaiaX21-151734,1343328726378614528,2021-10-31T10:42:59,262.769581,38.369335,19.07,0.03
GaiaX21-151733,5030389443676154368,2021-10-31T10:30:45,19.915736,-28.399311,20.17,0.02
GaiaX21-151732,1745865911918491136,2021-10-31T09:49:19,322.907024,11.832954,18.74,0.02
GaiaX21-151731,2432008137393328000,2021-10-31T09:11:16,354.860033,-13.738499,20.26,0.02
GaiaX21-151730,3828670272998962176,2021-10-31T08:15:12,153.822953,-2.982538,19.99,0.02
GaiaX21-151729,3918041670480153088,2021-10-31T07:46:46,174.930666,13.888155,18.93,0.03
GaiaX21-151728,3957863198502680320,2021-10-31T07:26:46,192.301058,24.576663,20.40,0.05
GaiaX21-151727,3828491842878503040,2021-10-31T06:30:29,152.024789,-3.374875,18.77,0.03
GaiaX21-151726,3918041670480153088,2021-10-31T06:00:11,174.930687,13.888156,18.93,0.03
GaiaX21-151725,2418781493546866688,2021-10-31T04:55:07,356.779543,-15.533708,18.66,0.02
GaiaX21-151724,2418781493546866688,2021-10-31T03:08:33,356.779539,-15.533740,18.70,0.01
GaiaX21-151723,3952903782582772480,2021-10-30T23:45:16,187.168791,22.249105,20.15,0.10
GaiaX21-151722,2348112204738513792,2021-10-30T22:40:54,9.055599,-23.935963,20.39,0.01
GaiaX21-151721,4593233447364981760,2021-10-30T22:32:20,275.404721,33.819775,20.01,0.03
GaiaX21-151720,4824396146375714944,2021-10-30T03:38:26,77.676242,-34.945331,19.65,0.02
GaiaX21-151719,2407452744210743040,2021-10-30T03:11:09,352.177260,-15.240419,20.09,0.03
GaiaX21-151718,2360284142056635008,2021-10-30T02:57:09,5.107220,-23.017354,19.68,0.02
GaiaX21-151717,5034282711271499136,2021-10-30T02:48:03,14.268685,-27.094936,20.42,0.05
GaiaX21-151716,5734587986570521472,2021-10-30T02:42:40,129.682701,-14.393356,19.74,0.01
GaiaX21-151715,5734719240767895296,2021-10-30T02:41:52,130.283668,-13.949682,19.92,0.03
GaiaX21-151714,5736894315285788800,2021-10-30T02:37:16,133.892321,-11.690763,20.26,0.03
GaiaX21-151713,5737492449608411136,2021-10-30T02:34:47,135.662029,-10.174602,19.43,0.03
GaiaX21-151712,4858000039217373824,2021-10-30T02:07:47,59.452364,-36.050230,19.61,0.04
GaiaX21-151711,3869220674147853056,2021-10-30T01:59:23,162.167491,9.179552,19.88,0.02
GaiaX21-151710,3868470016942725888,2021-10-30T01:55:04,165.804576,11.071083,19.11,0.02
GaiaX21-151709,3964742155559626368,2021-10-30T01:53:07,167.161922,12.471306,20.00,0.06
GaiaX21-151708,3975413534382362624,2021-10-30T01:39:26,178.598074,19.566759,19.80,0.06
GaiaX21-151707,2896267713818402944,2021-10-30T01:37:34,92.744016,-30.927564,19.35,0.04
GaiaX21-151706,1372321095656031616,2021-10-30T00:44:38,239.614768,36.129285,20.30,0.03
GaiaX21-151705,3953444020750753920,2021-10-29T23:47:35,183.256316,22.312228,19.86,0.07
GaiaX21-151704,1756112707447601280,2021-10-29T23:44:21,309.868641,13.622967,19.86,0.04
GaiaX21-151703,2681635725447187072,2021-10-29T23:24:21,328.056703,0.921786,20.32,0.07
GaiaX21-151702,2605687062836403200,2021-10-29T23:05:13,345.011402,-10.980120,19.84,0.00
GaiaX21-151701,2407417319320492160,2021-10-29T22:57:36,351.772363,-15.560875,19.73,0.04
GaiaX21-151700,2395067261119935616,2021-10-29T22:55:43,353.632421,-16.464478,19.72,0.08
GaiaX21-151699,2390043111455585024,2021-10-29T22:50:26,358.337932,-19.616171,20.38,0.03
GaiaX21-151698,2340460565884253312,2021-10-29T22:46:37,2.022063,-21.549512,19.51,0.03
GaiaX21-151697,2340370199772350080,2021-10-29T22:45:49,2.714614,-22.057823,20.14,0.02
GaiaX21-151696,2360283832818993024,2021-10-29T22:43:29,5.119512,-23.035828,19.85,0.03
GaiaX21-151695,5032929281177514496,2021-10-29T22:30:46,17.801103,-28.920994,19.59,0.02
GaiaX21-151694,4971168682256007808,2021-10-29T22:17:46,32.072263,-32.950362,20.43,0.04
GaiaX21-151693,4858000039217373824,2021-10-29T21:54:07,59.452367,-36.050250,19.53,0.01
GaiaX21-151692,2896267713818402944,2021-10-29T21:23:53,92.744002,-30.927546,19.38,0.01
GaiaX21-151691,2407673368091617664,2021-10-29T21:11:38,351.244905,-15.206634,20.41,0.07
GaiaX21-151690,2343696909639408512,2021-10-29T20:50:35,11.358265,-26.047329,20.23,0.02
GaiaX21-151689,5030258842311467392,2021-10-29T20:43:24,18.776808,-29.024623,19.28,0.08
GaiaX21-151688,5743622776688662400,2021-10-29T20:34:05,135.611395,-9.295945,19.97,0.02
GaiaX21-151687,5746002738326837504,2021-10-29T20:29:06,139.185693,-6.369681,19.26,0.02
GaiaX21-151686,3859942926313531776,2021-10-29T20:10:09,153.561332,3.466374,17.71,0.04
GaiaX21-151685,3862844949815015296,2021-10-29T20:03:19,158.600307,7.451777,19.62,0.01
GaiaX21-151684,3967703106013217280,2021-10-29T19:54:00,165.882468,12.501490,19.54,0.05
GaiaX21-151683,4825490229162556032,2021-10-29T19:53:18,75.665451,-33.830612,20.20,0.09
GaiaX21-151682,3964837916150464768,2021-10-29T19:52:18,167.469983,13.001233,19.28,0.09
GaiaX21-151681,3973554019702814080,2021-10-29T19:44:43,173.634117,17.149251,19.94,0.03
GaiaX21-151680,3953444020750753920,2021-10-29T19:33:54,183.256297,22.312259,19.88,0.02
GaiaX21-151679,1290177990696382336,2021-10-29T18:55:21,225.451865,34.713504,20.55,0.06
GaiaX21-151678,3834473564089137664,2021-10-29T18:28:37,149.553514,1.130822,20.37,0.04
GaiaX21-151677,3862844949815015296,2021-10-29T18:16:45,158.600311,7.451778,19.65,0.02
GaiaX21-151676,4538728903636752256,2021-10-29T18:11:42,280.283844,27.325896,20.13,0.02
GaiaX21-151675,3999844510954507264,2021-10-29T17:49:37,181.098332,21.382243,19.96,0.04
GaiaX21-151674,3953444020750753920,2021-10-29T17:47:20,183.256311,22.312209,19.93,0.04
GaiaX21-151673,2697943578830979328,2021-10-29T17:29:15,322.597076,3.144068,19.88,0.03
GaiaX21-151672,2609255356033468032,2021-10-29T17:10:40,339.090119,-8.559541,20.44,0.02
GaiaX21-151671,2408353312953863680,2021-10-29T16:58:37,350.374787,-15.190663,20.07,0.02
GaiaX21-151670,5032925742124476928,2021-10-29T16:30:33,17.783265,-28.974146,19.51,0.02
GaiaX21-151669,2609255321673730432,2021-10-29T15:24:07,339.082366,-8.557423,20.43,0.02
GaiaX21-151668,2898373038067738880,2021-10-29T15:21:10,94.806145,-28.870602,20.28,0.08
GaiaX21-151667,2346885218482060288,2021-10-29T14:53:10,8.293842,-25.163125,20.27,0.05
GaiaX21-151666,2895783688185161600,2021-10-29T13:30:45,98.545374,-27.720060,20.37,0.05
