#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-198573,1497915594477917568,2023-04-10T04:07:55,211.551423,40.964496,17.61,0.02
GaiaX23-198572,5065002791279952640,2023-04-10T01:11:00,44.273223,-30.604235,20.32,0.08
GaiaX23-198571,4963374828442234752,2023-04-10T00:58:20,32.924273,-39.852001,19.16,0.05
GaiaX23-198570,1550986134533443712,2023-04-09T21:58:04,200.702243,45.827760,19.19,0.04
GaiaX23-198569,849844715007963136,2023-04-09T21:29:52,161.408422,54.033479,18.71,0.04
GaiaX23-198568,5071676895577057152,2023-04-09T19:14:01,46.516207,-27.876804,19.30,0.09
GaiaX23-198567,4965453317735805440,2023-04-09T19:01:54,36.606320,-37.132475,20.15,0.10
GaiaX23-198566,4964081058506002944,2023-04-09T19:00:35,34.862623,-37.519133,18.34,0.06
GaiaX23-198565,4963924481178450304,2023-04-09T18:59:48,34.418896,-38.432841,19.42,0.05
GaiaX23-198564,4964248734028769792,2023-04-09T18:58:42,33.150629,-38.992978,20.23,0.07
GaiaX23-198563,4958040375981860864,2023-04-09T18:56:35,30.879438,-40.304409,19.88,0.04
GaiaX23-198562,4957658948525513728,2023-04-09T18:54:36,29.079618,-42.035270,19.93,0.01
GaiaX23-198561,4377519299035969664,2023-04-09T18:52:39,253.078708,-4.482948,20.49,0.10
GaiaX23-198560,4933160729948648320,2023-04-09T18:44:42,16.589148,-47.526867,20.54,0.01
GaiaX23-198559,4932668973373993856,2023-04-09T18:42:28,13.484359,-48.774327,19.93,0.08
GaiaX23-198558,4973041425438421888,2023-04-09T18:37:33,5.845286,-50.485426,20.35,0.03
GaiaX23-198557,6507254973935617664,2023-04-09T18:23:07,340.719624,-53.212594,20.53,0.02
GaiaX23-198556,6481060689951368064,2023-04-09T18:05:55,310.520182,-49.545350,20.00,0.05
GaiaX23-198555,6672197454863519744,2023-04-09T18:00:45,302.660040,-47.094732,20.05,0.03
GaiaX23-198554,6688975452548547200,2023-04-09T17:53:58,293.449536,-43.151108,20.04,0.03
GaiaX23-198553,1019297117753588224,2023-04-09T17:00:56,138.672667,51.059052,20.54,0.04
GaiaX23-198552,1015983361507819392,2023-04-09T16:57:39,134.102586,50.416564,20.65,0.05
GaiaX23-198551,931136626172584192,2023-04-09T16:49:37,124.173318,47.114408,18.46,0.01
GaiaX23-198550,926263487557156480,2023-04-09T16:45:34,119.531851,45.347605,20.35,0.05
GaiaX23-198549,946819269757280896,2023-04-09T16:33:58,107.892127,39.341324,19.32,0.03
GaiaX23-198548,1480128210772035072,2023-04-09T16:15:16,217.989696,35.405146,19.13,0.05
GaiaX23-198547,1554900017972342400,2023-04-09T15:53:34,194.940556,47.158828,19.46,0.06
GaiaX23-198546,791334100663205888,2023-04-09T15:40:45,177.703443,51.395550,19.88,0.07
GaiaX23-198545,836541414589765248,2023-04-09T15:32:26,165.395755,52.684625,20.12,0.07
GaiaX23-198544,3204442200100874368,2023-04-09T15:32:10,67.283962,-3.806546,19.98,0.02
GaiaX23-198543,3204396020612503168,2023-04-09T15:31:49,67.203363,-4.186467,19.32,0.04
GaiaX23-198542,849315162720533504,2023-04-09T15:28:14,159.076048,53.127708,18.96,0.08
GaiaX23-198541,3190776404441085312,2023-04-09T15:23:51,62.153702,-9.927106,19.34,0.04
GaiaX23-198540,1019297117753588224,2023-04-09T15:14:22,138.672660,51.059051,20.62,0.05
GaiaX23-198539,1013283098387254656,2023-04-09T15:14:09,138.427187,50.815228,20.27,0.06
GaiaX23-198538,1015985079494776320,2023-04-09T15:11:30,134.967223,49.771484,19.20,0.03
GaiaX23-198537,5074145745858870272,2023-04-09T15:05:08,49.911569,-24.135872,19.37,0.02
GaiaX23-198536,931136626172584192,2023-04-09T15:03:03,124.173308,47.114437,18.47,0.00
GaiaX23-198535,929533950534520576,2023-04-09T15:01:19,122.368974,46.027073,20.01,0.05
GaiaX23-198534,946784806939700096,2023-04-09T14:47:57,108.614486,39.386944,20.24,0.02
GaiaX23-198533,946678910225494528,2023-04-09T14:46:27,107.178998,38.611687,20.50,0.04
GaiaX23-198532,4974606786395982336,2023-04-09T14:24:59,7.381101,-49.544779,18.78,0.02
GaiaX23-198531,4976519799195184896,2023-04-09T14:21:06,1.119366,-50.622280,20.09,0.05
GaiaX23-198530,6522398581950391552,2023-04-09T14:17:50,355.724875,-51.911955,20.40,0.04
GaiaX23-198529,3399330636127737984,2023-04-09T14:17:31,86.103342,19.552340,19.87,0.04
GaiaX23-198528,3204442200100874368,2023-04-09T13:45:37,67.283953,-3.806530,19.97,0.02
GaiaX23-198527,3192965360292361472,2023-04-09T13:40:44,64.811343,-7.877965,20.42,0.03
GaiaX23-198526,6688360859908240384,2023-04-09T13:40:26,294.387819,-42.631548,20.65,0.04
GaiaX23-198525,6713727074200177664,2023-04-09T13:37:31,290.977380,-40.622516,20.41,0.06
GaiaX23-198524,4965601580010359680,2023-04-09T13:00:57,35.386127,-37.018280,20.27,0.13
GaiaX23-198523,4958133800109937280,2023-04-09T12:56:28,31.040315,-40.254928,19.38,0.04
GaiaX23-198522,4960764587836972800,2023-04-09T12:54:31,28.522757,-41.019424,20.19,0.08
GaiaX23-198521,4958671907970688512,2023-04-09T12:51:46,25.741437,-43.161727,19.74,0.04
GaiaX23-198520,4933479141647758080,2023-04-09T12:44:55,16.673652,-46.395191,19.42,0.03
GaiaX23-198519,4974606786395982336,2023-04-09T12:38:25,7.381083,-49.544741,18.77,0.04
GaiaX23-198518,4973714601431652992,2023-04-09T12:36:46,4.886815,-50.413313,19.71,0.08
GaiaX23-198517,4976519799195184896,2023-04-09T12:34:32,1.119380,-50.622284,20.05,0.04
GaiaX23-198516,6673272880313549312,2023-04-09T11:59:15,301.749057,-45.634568,20.66,0.09
GaiaX23-198515,6673521679180867584,2023-04-09T11:58:28,300.635761,-45.214012,20.13,0.07
GaiaX23-198514,1015985079494776320,2023-04-09T10:57:52,134.967222,49.771476,19.17,0.01
GaiaX23-198513,930353086697306752,2023-04-09T10:49:22,124.501355,46.474217,19.81,0.04
GaiaX23-198512,924614494993324928,2023-04-09T10:40:10,114.581911,42.103769,18.72,0.01
GaiaX23-198511,924659781130866048,2023-04-09T10:38:51,113.277394,41.413576,20.15,0.02
GaiaX23-198510,1550546604762161280,2023-04-09T09:58:10,200.604233,44.870064,19.60,0.02
GaiaX23-198509,3192965360292361472,2023-04-09T09:27:05,64.811295,-7.877930,20.46,0.05
GaiaX23-198508,3190339520365523840,2023-04-09T09:22:10,61.475373,-11.249559,20.14,0.05
GaiaX23-198507,3189780453064529024,2023-04-09T09:20:28,60.481697,-12.585600,20.35,0.03
GaiaX23-198506,5100760180719780480,2023-04-09T09:10:02,53.674706,-20.451190,17.29,0.01
GaiaX23-198505,928982682890702336,2023-04-09T09:00:02,121.833463,44.504599,19.98,0.07
GaiaX23-198504,923051539214516096,2023-04-09T08:57:39,119.187869,43.495389,20.38,0.08
GaiaX23-198503,946022295625277824,2023-04-09T08:45:46,107.473464,37.489989,20.67,0.05
GaiaX23-198502,4975414927447078656,2023-04-09T08:25:12,7.864877,-48.819247,19.16,0.03
GaiaX23-198501,4975414171532834688,2023-04-09T08:25:12,7.866978,-48.822872,19.71,0.08
GaiaX23-198500,6522779047332168960,2023-04-09T08:16:51,354.335907,-50.928354,19.68,0.03
GaiaX23-198499,6479652524798566912,2023-04-09T07:54:39,316.248205,-48.792901,20.30,0.04
GaiaX23-198498,6674382562424745472,2023-04-09T07:50:21,309.370191,-47.324558,18.91,0.05
GaiaX23-198497,3192965360292361472,2023-04-09T07:40:31,64.811312,-7.877943,20.47,0.02
GaiaX23-198496,5065106111013296896,2023-04-09T07:10:37,43.933333,-29.748574,20.14,0.12
GaiaX23-198495,4966156317985859456,2023-04-09T07:02:17,36.664957,-35.670214,20.64,0.09
GaiaX23-198494,4964919058164044672,2023-04-09T07:00:24,34.620607,-36.672734,20.64,0.14
GaiaX23-198493,4959155727449978496,2023-04-09T06:52:21,26.311012,-42.140143,19.37,0.05
GaiaX23-198492,4975274877153444480,2023-04-09T06:41:49,12.459204,-47.222047,19.80,0.02
GaiaX23-198491,6522779047332168960,2023-04-09T06:30:16,354.335898,-50.928365,19.63,0.02
GaiaX23-198490,6466959590764754304,2023-04-09T06:10:44,320.390703,-49.952738,20.14,0.11
GaiaX23-198489,6737807375278252160,2023-04-09T05:51:09,292.498582,-40.202054,19.61,0.04
GaiaX23-198488,3432712358901731200,2023-04-09T04:17:06,96.164300,27.570934,18.16,0.02
GaiaX23-198487,1497120544493662464,2023-04-09T04:05:33,208.268986,40.320237,19.84,0.02
GaiaX23-198486,3396567941365735936,2023-04-09T04:00:47,85.309559,16.545733,19.40,0.05
GaiaX23-198485,1550661366286105600,2023-04-09T03:57:09,199.104732,44.651286,19.24,0.05
GaiaX23-198484,1547080394359265408,2023-04-09T03:45:55,184.939376,48.957105,20.00,0.10
GaiaX23-198483,3192965360292361472,2023-04-09T03:26:52,64.811318,-7.877957,20.43,0.04
GaiaX23-198482,1012628854610144384,2023-04-09T03:11:43,136.359598,48.512624,19.22,0.03
GaiaX23-198481,1014059319239702528,2023-04-09T03:10:29,134.780692,48.070604,18.98,0.07
GaiaX23-198480,5074145745858907904,2023-04-09T03:04:40,49.911048,-24.136600,19.75,0.06
GaiaX23-198479,5074145745858907776,2023-04-09T03:04:40,49.913003,-24.138072,19.56,0.05
GaiaX23-198478,899433892011791232,2023-04-09T02:50:52,113.354158,39.128607,20.45,0.14
GaiaX23-198477,897834274392095872,2023-04-09T02:45:57,108.633316,36.718776,20.57,0.07
GaiaX23-198476,3432712358901738112,2023-04-09T02:30:32,96.156318,27.572693,18.14,0.01
GaiaX23-198475,6523204111653524608,2023-04-09T02:16:41,354.400495,-50.071168,19.59,0.04
GaiaX23-198474,4365770398816934528,2023-04-09T00:52:43,255.288056,-4.203962,19.42,0.04
GaiaX23-198473,4959813441559003648,2023-04-09T00:50:57,24.330261,-41.883953,19.61,0.02
GaiaX23-198472,4935362192742964096,2023-04-09T00:47:33,20.202423,-43.764355,19.40,0.01
GaiaX23-198471,4435287124561134720,2023-04-09T00:41:51,248.054702,4.811908,19.98,0.10
GaiaX23-198470,4975852498712710656,2023-04-09T00:38:53,8.187615,-47.426337,19.48,0.02
GaiaX23-198469,4456522301866785280,2023-04-09T00:34:09,242.900135,11.048001,20.51,0.03
GaiaX23-198468,6523204111653524608,2023-04-09T00:30:06,354.400474,-50.071174,19.52,0.02
GaiaX23-198467,1485161878072538624,2023-04-08T23:55:42,212.108014,38.124412,20.35,0.03
GaiaX23-198466,1530569440557401344,2023-04-08T23:39:17,193.475706,45.782439,20.30,0.07
GaiaX23-198465,899397505048864896,2023-04-08T22:36:36,112.869451,38.669058,20.21,0.02
GaiaX23-198464,1542614453005190784,2023-04-08T21:50:46,190.888603,46.320604,18.77,0.02
GaiaX23-198463,5071517363313878144,2023-04-08T20:58:45,45.393686,-28.080192,19.95,0.02
GaiaX23-198462,891481468006829952,2023-04-08T20:42:45,106.646636,34.275591,19.35,0.02
GaiaX23-198461,3242196062144400768,2023-04-08T20:03:12,79.474420,8.116405,20.17,0.07
GaiaX23-198460,4976172284796021248,2023-04-08T18:41:24,12.134688,-46.228384,19.37,0.03
GaiaX23-198459,4438443547566874624,2023-04-08T18:41:04,248.162968,5.533160,20.02,0.05
GaiaX23-198458,4456585248907480448,2023-04-08T18:33:38,242.648118,11.188888,20.67,0.05
GaiaX23-198457,1541349121277734272,2023-04-08T17:36:15,189.555367,46.290304,19.71,0.10
GaiaX23-198456,917387336345443712,2023-04-08T16:52:11,129.976663,45.122994,20.31,0.03
GaiaX23-198455,916231302947822592,2023-04-08T16:48:15,125.682197,43.224432,19.52,0.04
GaiaX23-198454,888633939050023040,2023-04-08T16:22:45,102.101921,29.793039,20.53,0.05
GaiaX23-198453,6691441691492771968,2023-04-08T13:38:29,297.090575,-38.790715,20.66,0.03
GaiaX23-198452,5107721188836604800,2023-04-08T13:27:10,57.147732,-17.724768,20.60,0.01
GaiaX23-198451,4434986511211192064,2023-04-08T12:42:19,249.236192,4.334087,19.87,0.11
GaiaX23-198450,1197590384266264832,2023-04-08T10:38:19,237.212069,18.166156,19.20,0.05
GaiaX23-198449,3375019334526293376,2023-04-08T10:09:01,92.917899,20.541795,20.58,0.03
GaiaX23-198448,5107721188836604800,2023-04-08T09:13:30,57.147754,-17.724788,20.64,0.08
GaiaX23-198447,909521155282366336,2023-04-08T08:57:49,122.680063,40.032116,20.68,0.12
