#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-158786,1802145995129584000,2021-11-30T09:30:19,305.965729,11.533631,20.25,0.02
GaiaX21-158785,3070106308965376128,2021-11-30T08:14:43,124.504987,-2.375131,20.47,0.02
GaiaX21-158784,881696948390212736,2021-11-30T07:40:59,117.042750,32.438506,17.19,0.01
GaiaX21-158783,923353492596769152,2021-11-30T07:33:40,115.442484,39.722114,20.58,0.05
GaiaX21-158782,923357066009559680,2021-11-30T07:33:35,115.371222,39.801295,20.66,0.06
GaiaX21-158781,987257726876497024,2021-11-30T07:18:03,109.257101,54.681077,20.41,0.04
GaiaX21-158780,1104108496921975424,2021-11-30T07:05:25,99.870646,66.071108,20.29,0.04
GaiaX21-158779,669104279215919872,2021-11-30T06:08:38,120.702891,18.048717,20.32,0.05
GaiaX21-158778,875613213115879296,2021-11-30T05:58:15,118.554679,28.649690,20.16,0.02
GaiaX21-158777,881696948390212736,2021-11-30T05:54:24,117.042728,32.438520,17.17,0.01
GaiaX21-158776,919954318040812800,2021-11-30T05:48:55,116.089398,37.940379,19.56,0.08
GaiaX21-158775,986609702213691904,2021-11-30T05:33:37,109.394959,52.555920,20.18,0.06
GaiaX21-158774,1106888405918078848,2021-11-30T05:14:57,93.351899,69.032318,19.53,0.08
GaiaX21-158773,498703994370530304,2021-11-30T05:10:18,86.547554,72.839055,19.04,0.03
GaiaX21-158772,4242643856930925568,2021-11-30T05:05:36,304.458337,1.373833,18.88,0.02
GaiaX21-158771,4222654838614810624,2021-11-30T05:01:02,303.845589,-2.869472,18.44,0.03
GaiaX21-158770,6753578185956112768,2021-11-30T04:33:36,298.112611,-28.346461,20.27,0.06
GaiaX21-158769,2218426732403205376,2021-11-30T04:32:09,330.049621,65.424984,19.17,0.04
GaiaX21-158768,5779830519231170432,2021-11-30T03:37:49,234.795525,-77.902106,19.73,0.05
GaiaX21-158767,1803832577242623360,2021-11-30T03:31:42,307.305073,12.677431,20.52,0.10
GaiaX21-158766,5788821603764892032,2021-11-30T03:29:45,192.074337,-78.037839,20.58,0.06
GaiaX21-158765,5836826281439520640,2021-11-30T03:28:21,186.151854,-77.199907,20.04,0.03
GaiaX21-158764,1752354885947592704,2021-11-30T03:27:27,306.435070,8.871138,20.02,0.05
GaiaX21-158763,5723775835896190592,2021-11-30T02:24:17,127.430397,-12.817626,20.45,0.02
GaiaX21-158762,3069804149427878784,2021-11-30T02:15:15,125.632899,-3.143381,19.34,0.02
GaiaX21-158761,3070217153481859072,2021-11-30T02:14:08,125.267600,-1.966631,18.66,0.01
GaiaX21-158760,3077110163674789632,2021-11-30T02:13:02,124.939630,-0.814679,19.66,0.01
GaiaX21-158759,3077584190624861440,2021-11-30T02:11:48,124.843242,0.497908,19.67,0.03
GaiaX21-158758,3077584706020937600,2021-11-30T02:11:45,124.842964,0.550202,19.36,0.01
GaiaX21-158757,3097494112821474176,2021-11-30T02:05:52,123.130589,6.724330,20.28,0.07
GaiaX21-158756,3097500812970456192,2021-11-30T02:05:49,123.261259,6.789149,19.69,0.05
GaiaX21-158755,3098202748065491840,2021-11-30T02:04:37,123.096774,8.038604,18.96,0.04
GaiaX21-158754,5809698752602310528,2021-11-30T02:01:21,269.009742,-71.676576,18.39,0.08
GaiaX21-158753,653985238429204096,2021-11-30T01:58:11,121.728212,14.742876,20.27,0.02
GaiaX21-158752,669104347935400960,2021-11-30T01:54:56,120.703288,18.061483,20.31,0.10
GaiaX21-158751,670112806256822400,2021-11-30T01:53:33,120.595379,19.496799,19.39,0.01
GaiaX21-158750,5779079827667040128,2021-11-30T01:52:10,239.671060,-77.922737,15.10,0.01
GaiaX21-158749,681302192494127616,2021-11-30T01:48:46,119.594891,24.391657,19.45,0.04
GaiaX21-158748,5785483658264838144,2021-11-30T01:48:44,221.938493,-79.003880,19.76,0.06
GaiaX21-158747,875612835158764160,2021-11-30T01:44:33,118.543482,28.648471,20.03,0.03
GaiaX21-158746,986609702213691904,2021-11-30T01:19:56,109.395007,52.555904,20.16,0.03
GaiaX21-158745,5723775904615675520,2021-11-30T00:37:42,127.420274,-12.822730,20.09,0.04
GaiaX21-158744,5752854619921789824,2021-11-30T00:33:57,126.950927,-8.758329,20.04,0.03
GaiaX21-158743,2231583179293654272,2021-11-30T00:29:09,347.321034,73.105531,20.63,0.10
GaiaX21-158742,654755618114354048,2021-11-30T00:11:20,121.484317,15.008572,20.65,0.09
GaiaX21-158741,669104451014618112,2021-11-30T00:08:21,120.703340,18.066872,20.28,0.03
GaiaX21-158740,681302192494127616,2021-11-30T00:02:12,119.594885,24.391661,19.47,0.02
GaiaX21-158739,875612835158771968,2021-11-29T23:57:59,118.538706,28.647978,20.11,0.02
GaiaX21-158738,881696948390212736,2021-11-29T23:54:08,117.042692,32.438504,17.18,0.01
GaiaX21-158737,882062364211435520,2021-11-29T23:53:01,116.862768,33.568040,20.08,0.04
GaiaX21-158736,896090964347908096,2021-11-29T23:48:53,115.398049,37.631441,14.47,0.01
GaiaX21-158735,923357306527775488,2021-11-29T23:46:45,115.423685,39.813169,20.52,0.03
GaiaX21-158734,986609702213691904,2021-11-29T23:33:21,109.394958,52.555895,20.21,0.01
GaiaX21-158733,988009552313174656,2021-11-29T23:30:49,108.117364,54.935194,20.07,0.02
GaiaX21-158732,1105324007030365568,2021-11-29T23:15:37,93.981540,68.173911,19.47,0.01
GaiaX21-158731,1107110713421573504,2021-11-29T23:13:46,91.640414,69.708032,19.22,0.02
GaiaX21-158730,1752246240453071104,2021-11-29T23:13:27,306.371971,8.538083,17.51,0.05
GaiaX21-158729,1752230778570805760,2021-11-29T23:13:16,306.341283,8.371252,20.04,0.11
GaiaX21-158728,1751983835133504640,2021-11-29T23:12:34,306.303181,7.718161,20.46,0.06
GaiaX21-158727,486260683840845440,2021-11-29T23:11:42,88.045633,71.290981,19.42,0.08
GaiaX21-158726,550279782725602048,2021-11-29T23:04:39,70.566700,75.867694,19.56,0.08
GaiaX21-158725,4230076920059700352,2021-11-29T23:03:14,304.867650,-0.840732,18.69,0.08
GaiaX21-158724,4223025305315342720,2021-11-29T23:01:35,304.699521,-2.395220,19.64,0.09
GaiaX21-158723,6878010191754250240,2021-11-29T22:48:55,302.316057,-14.057115,20.34,0.06
GaiaX21-158722,539771647024196096,2021-11-29T22:48:13,3.554678,76.009461,19.76,0.04
GaiaX21-158721,6689187142898332160,2021-11-29T22:19:00,294.032696,-42.073112,20.67,0.06
GaiaX21-158720,6632041331716051328,2021-11-29T21:59:20,283.523816,-60.934764,20.02,0.12
GaiaX21-158719,1751954079600086528,2021-11-29T21:26:10,306.769222,7.724205,19.73,0.05
GaiaX21-158718,6878010191754250240,2021-11-29T21:02:21,302.316066,-14.057123,20.04,0.07
GaiaX21-158717,5326072859408613888,2021-11-29T20:58:19,140.047029,-49.532929,19.56,0.03
GaiaX21-158716,5753027621201486208,2021-11-29T20:19:48,126.853434,-8.279477,20.21,0.06
GaiaX21-158715,5753026281171702144,2021-11-29T20:19:46,127.055123,-8.212146,19.04,0.02
GaiaX21-158714,3065208328262855680,2021-11-29T20:17:02,126.446789,-5.298198,20.22,0.02
GaiaX21-158713,3077620405789116928,2021-11-29T20:11:15,125.099340,0.833347,19.54,0.04
GaiaX21-158712,3077632362978069760,2021-11-29T20:11:13,125.035544,0.864302,19.58,0.01
GaiaX21-158711,6631629117933531136,2021-11-29T20:10:27,280.266000,-62.764118,19.25,0.03
GaiaX21-158710,3096395563263229056,2021-11-29T20:06:32,124.472990,5.842397,19.42,0.02
GaiaX21-158709,3096400201827909248,2021-11-29T20:06:28,124.444498,5.921022,18.84,0.05
GaiaX21-158708,5810267097034474368,2021-11-29T20:02:07,268.507232,-70.081992,18.44,0.04
GaiaX21-158707,5780823893636608000,2021-11-29T19:53:21,244.100190,-76.271709,20.34,0.07
GaiaX21-158706,5780033447848954112,2021-11-29T19:51:36,236.463422,-76.770669,20.32,0.12
GaiaX21-158705,681302192494127616,2021-11-29T19:48:30,119.594946,24.391668,19.52,0.03
GaiaX21-158704,875613041317212928,2021-11-29T19:44:18,118.527010,28.646785,20.15,0.05
GaiaX21-158703,976428568140630528,2021-11-29T19:23:53,111.496996,48.612840,20.14,0.11
GaiaX21-158702,986570600831424768,2021-11-29T19:20:06,109.416880,52.136881,19.19,0.05
GaiaX21-158701,986570600831424640,2021-11-29T19:20:06,109.420721,52.137726,19.77,0.06
GaiaX21-158700,986609702213691904,2021-11-29T19:19:41,109.395001,52.555906,20.25,0.03
GaiaX21-158699,1103934739722932352,2021-11-29T19:04:09,95.807527,66.160952,20.62,0.14
GaiaX21-158698,5753026281171702144,2021-11-29T18:33:11,127.055137,-8.212127,19.03,0.03
GaiaX21-158697,3065208328262855680,2021-11-29T18:30:27,126.446742,-5.298191,20.07,0.04
GaiaX21-158696,3090479503512551296,2021-11-29T18:22:52,125.038480,2.768247,19.50,0.05
GaiaX21-158695,681302192494127616,2021-11-29T18:01:56,119.594939,24.391674,19.49,0.01
GaiaX21-158694,875613006957488128,2021-11-29T17:57:43,118.522034,28.646307,20.06,0.03
GaiaX21-158693,881626614005773824,2021-11-29T17:54:15,117.401183,32.096456,19.71,0.02
GaiaX21-158692,881696948390212736,2021-11-29T17:53:52,117.042687,32.438517,17.11,0.01
GaiaX21-158691,973361514809642496,2021-11-29T17:42:15,112.929380,43.793183,20.49,0.09
GaiaX21-158690,986675054436094976,2021-11-29T17:32:21,108.235173,53.144250,20.42,0.03
GaiaX21-158689,987585003386495104,2021-11-29T17:31:19,107.972953,54.149115,20.64,0.06
GaiaX21-158688,1004237794183892480,2021-11-29T17:21:52,100.455254,62.526995,20.15,0.12
GaiaX21-158687,1004292494887378688,2021-11-29T17:21:12,100.141565,63.164054,20.05,0.01
GaiaX21-158686,1105305968167731200,2021-11-29T17:15:21,93.073794,68.001650,18.89,0.01
GaiaX21-158685,1752543177302393472,2021-11-29T17:14:07,307.861950,8.923015,19.60,0.02
GaiaX21-158684,485165364100029568,2021-11-29T17:12:40,88.772763,70.066569,19.06,0.04
GaiaX21-158683,502468412949076608,2021-11-29T17:07:12,76.059855,73.561980,20.02,0.06
GaiaX21-158682,502532974897476096,2021-11-29T17:06:38,75.054658,74.030243,19.43,0.06
GaiaX21-158681,4230865476061620864,2021-11-29T17:05:14,305.973643,0.946329,19.39,0.03
GaiaX21-158680,550136433899299072,2021-11-29T17:04:16,67.527506,75.110942,18.59,0.02
GaiaX21-158679,550344172875049344,2021-11-29T17:03:42,65.772258,75.424331,19.15,0.02
GaiaX21-158678,4215913595387190272,2021-11-29T16:55:57,303.870740,-7.427426,20.25,0.11
GaiaX21-158677,6878010191754250240,2021-11-29T16:48:42,302.316103,-14.057129,20.30,0.05
GaiaX21-158676,1810449025902475392,2021-11-29T15:33:58,309.364112,14.600340,18.03,0.01
GaiaX21-158675,1810449025902475264,2021-11-29T15:33:58,309.362729,14.600655,18.24,0.02
GaiaX21-158674,4217213183770921344,2021-11-29T15:10:44,304.498388,-6.298874,19.09,0.02
GaiaX21-158673,6750153894429170432,2021-11-29T14:45:14,298.352320,-29.830423,20.53,0.11
GaiaX21-158672,6644899707884530560,2021-11-29T14:21:22,289.178523,-52.444011,19.60,0.05
GaiaX21-158671,5754572091437164032,2021-11-29T14:19:06,127.634398,-7.709285,20.34,0.03
GaiaX21-158670,3065562955120923776,2021-11-29T14:16:42,127.025936,-5.160369,20.49,0.07
GaiaX21-158669,3065678919237924992,2021-11-29T14:15:58,127.425453,-4.323379,19.85,0.02
GaiaX21-158668,3076064150159335936,2021-11-29T14:13:32,126.574413,-1.771341,19.34,0.10
GaiaX21-158667,3076399535564741376,2021-11-29T14:12:47,126.336428,-0.983305,20.58,0.06
GaiaX21-158666,6632046691835274880,2021-11-29T14:11:47,281.932297,-61.370437,18.65,0.04
GaiaX21-158665,3090462117484944896,2021-11-29T14:09:20,125.209008,2.627514,19.72,0.03
GaiaX21-158664,3090304646803042176,2021-11-29T14:09:13,125.693490,2.805601,19.36,0.01
GaiaX21-158663,6437423822232123776,2021-11-29T14:06:53,276.044801,-65.682031,19.16,0.03
GaiaX21-158662,3097142166017645056,2021-11-29T14:05:10,124.186549,6.999989,19.67,0.04
GaiaX21-158661,3097982227262923136,2021-11-29T14:04:14,124.120451,7.988564,19.44,0.10
GaiaX21-158660,5804146528121218688,2021-11-29T13:58:10,259.485080,-72.698474,19.62,0.02
GaiaX21-158659,881626614005773824,2021-11-29T13:40:34,117.401202,32.096445,19.68,0.02
GaiaX21-158658,896092991572510336,2021-11-29T13:34:53,115.460089,37.679805,14.61,0.01
GaiaX21-158657,924583261990888576,2021-11-29T13:30:46,114.247765,41.736856,20.67,0.09
GaiaX21-158656,1002338868886107136,2021-11-29T13:12:51,104.274368,58.410696,19.21,0.04
GaiaX21-158655,502042008594014976,2021-11-29T12:51:40,70.251564,74.388760,20.44,0.11
GaiaX21-158654,5710453053504656768,2021-11-29T12:39:34,129.499144,-15.246354,20.36,0.06
GaiaX21-158653,881626614005773824,2021-11-29T11:53:59,117.401197,32.096460,19.71,0.04
GaiaX21-158652,896092957212781696,2021-11-29T11:48:18,115.470715,37.688180,14.51,0.02
GaiaX21-158651,973360621456476800,2021-11-29T11:42:02,112.948382,43.747858,20.18,0.01
GaiaX21-158650,976173137843165952,2021-11-29T11:38:47,111.386661,46.815314,20.39,0.03
GaiaX21-158649,1810711328148717184,2021-11-29T11:21:52,309.874051,15.920368,19.72,0.08
GaiaX21-158648,1103801527017448960,2021-11-29T11:17:51,95.574815,65.544599,18.71,0.02
GaiaX21-158647,1752719064804776832,2021-11-29T11:15:12,308.907916,9.822616,19.07,0.02
GaiaX21-158646,1752682677841849728,2021-11-29T11:14:43,308.322691,9.539863,20.29,0.08
GaiaX21-158645,1748963854636997248,2021-11-29T11:12:18,307.731370,7.417383,19.92,0.03
GaiaX21-158644,486183752386304384,2021-11-29T11:10:45,83.434735,70.741216,20.37,0.03
GaiaX21-158643,4245548869731186176,2021-11-29T11:09:35,307.627954,4.818842,20.50,0.09
GaiaX21-158642,4230694261483634944,2021-11-29T11:05:04,306.475536,0.825587,19.35,0.04
GaiaX21-158641,4222830829191939456,2021-11-29T11:01:05,305.927115,-2.880547,19.80,0.05
GaiaX21-158640,553958370675349248,2021-11-29T11:00:46,54.879553,75.758757,19.70,0.04
GaiaX21-158639,4217213183770921344,2021-11-29T10:57:06,304.498392,-6.298880,19.16,0.01
GaiaX21-158638,4216220256050437632,2021-11-29T10:55:46,304.367125,-7.565434,19.18,0.02
GaiaX21-158637,6881025739828413312,2021-11-29T10:51:22,303.214433,-11.512325,20.40,0.07
GaiaX21-158636,1752660275292442496,2021-11-29T09:28:25,308.910034,9.609119,20.11,0.03
GaiaX21-158635,1752607533094054144,2021-11-29T09:27:51,308.698457,9.126359,20.19,0.04
GaiaX21-158634,4222830829191939456,2021-11-29T09:14:31,305.927138,-2.880561,19.79,0.05
GaiaX21-158633,3065301718030535552,2021-11-29T08:16:53,128.442058,-5.485723,20.56,0.02
GaiaX21-158632,3090233762662800000,2021-11-29T08:09:18,126.007778,2.475069,19.30,0.05
GaiaX21-158631,600516297200936832,2021-11-29T08:02:10,124.280344,9.946203,18.61,0.02
GaiaX21-158630,649464424566905472,2021-11-29T08:00:04,123.998168,12.155998,20.28,0.03
GaiaX21-158629,650264387994109184,2021-11-29T07:59:40,123.847974,12.568935,19.70,0.05
GaiaX21-158628,653808045255534848,2021-11-29T07:57:45,122.990688,14.494169,19.40,0.03
GaiaX21-158627,5805279987170169600,2021-11-29T07:54:59,249.545694,-73.951223,19.48,0.04
