#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-9685,3486028296207453056,2020-05-11T09:15:53,180.232520,-28.514049,19.81,0.01
GaiaX21-9684,3473758742873063936,2020-05-11T09:14:14,180.256493,-30.166415,20.44,0.05
GaiaX21-9683,1681089077703842048,2020-05-11T08:58:00,183.571880,66.108332,19.93,0.02
GaiaX21-9682,5190485930187221632,2020-05-11T08:14:52,166.928750,-86.227001,19.32,0.04
GaiaX21-9681,3925091017483306112,2020-05-11T08:12:17,181.008184,15.813534,19.32,0.03
GaiaX21-9680,3921613124765739520,2020-05-11T08:10:39,181.026278,14.066944,19.98,0.02
GaiaX21-9679,4706737304004552576,2020-05-11T07:45:49,4.665671,-67.291633,20.58,0.03
GaiaX21-9678,3494429698914288768,2020-05-11T07:37:09,180.740340,-20.739508,19.74,0.05
GaiaX21-9677,4918391917963847168,2020-05-11T07:35:55,3.489226,-58.349052,19.70,0.00
GaiaX21-9676,4922939944734903040,2020-05-11T07:32:17,2.798999,-55.059267,19.71,0.02
GaiaX21-9675,3486028296207453056,2020-05-11T07:29:20,180.232541,-28.514062,19.84,0.03
GaiaX21-9674,4973337125345408128,2020-05-11T07:27:58,2.052104,-51.129051,20.35,0.07
GaiaX21-9673,2306445455689411456,2020-05-11T07:15:15,1.859902,-39.573545,19.23,0.03
GaiaX21-9672,2306557777674322944,2020-05-11T07:14:45,2.365376,-39.135200,19.50,0.05
GaiaX21-9671,2306605915667789696,2020-05-11T07:14:12,2.176015,-38.624877,20.57,0.05
GaiaX21-9670,5377909506896117376,2020-05-11T07:11:36,179.769899,-45.831747,19.46,0.04
GaiaX21-9669,2319707593144987264,2020-05-11T07:06:34,1.732064,-31.619572,19.80,0.02
GaiaX21-9668,2333705922354433920,2020-05-11T07:01:16,2.017370,-26.773663,18.57,0.03
GaiaX21-9667,2333972107247266176,2020-05-11T07:00:42,1.512217,-26.210057,20.03,0.03
GaiaX21-9666,2336293829129656192,2020-05-11T06:59:33,1.951355,-25.185583,18.64,0.06
GaiaX21-9665,2336576403618357504,2020-05-11T06:58:51,1.208457,-24.483700,19.18,0.02
GaiaX21-9664,2336681647495993088,2020-05-11T06:58:30,1.563975,-24.190793,19.89,0.05
GaiaX21-9663,2340322886409458304,2020-05-11T06:56:17,1.339342,-22.116043,19.77,0.02
GaiaX21-9662,2340684453936491392,2020-05-11T06:55:38,1.235984,-21.512738,18.73,0.01
GaiaX21-9661,2365732290890057856,2020-05-11T06:53:33,1.713098,-19.607955,20.03,0.02
GaiaX21-9660,2365734352474360320,2020-05-11T06:53:29,1.779329,-19.542268,19.70,0.02
GaiaX21-9659,2366023730191276928,2020-05-11T06:52:44,1.247488,-18.818939,19.69,0.04
GaiaX21-9658,2414114582083057152,2020-05-11T06:52:11,1.242304,-18.300511,19.21,0.07
GaiaX21-9657,2414628844288913152,2020-05-11T06:50:57,1.335916,-17.166239,19.43,0.04
GaiaX21-9656,5188611091061134592,2020-05-11T06:26:01,142.670385,-87.950266,20.32,0.03
GaiaX21-9655,5188443346818399104,2020-05-11T06:24:42,110.732833,-88.843043,20.22,0.04
GaiaX21-9654,2847211490711383296,2020-05-11T06:10:14,0.243619,22.048498,20.25,0.04
GaiaX21-9653,2873753976286511616,2020-05-11T06:00:33,0.356565,31.752366,19.91,0.01
GaiaX21-9652,4918391917963847168,2020-05-11T05:49:20,3.489256,-58.349043,19.66,0.02
GaiaX21-9651,4922939944734903040,2020-05-11T05:45:43,2.799008,-55.059258,19.77,0.01
GaiaX21-9650,2306445455689411456,2020-05-11T05:28:40,1.859890,-39.573532,19.21,0.02
GaiaX21-9649,2306605915667789696,2020-05-11T05:27:37,2.176031,-38.624878,20.42,0.06
GaiaX21-9648,1584893836180134144,2020-05-11T04:43:23,184.954553,64.915493,20.37,0.01
GaiaX21-9647,1584867482260804480,2020-05-11T04:43:00,184.185127,64.546336,19.48,0.02
GaiaX21-9646,1573636211506014720,2020-05-11T04:35:17,183.475530,55.916649,19.11,0.03
GaiaX21-9645,1573474617654760704,2020-05-11T04:34:22,183.238339,54.917272,20.46,0.04
GaiaX21-9644,1536177052933565312,2020-05-11T04:21:38,182.859835,40.738383,19.99,0.04
GaiaX21-9643,4002682522262852992,2020-05-11T04:06:22,181.547091,24.106337,19.92,0.02
GaiaX21-9642,4002587758104436992,2020-05-11T04:05:54,181.472248,23.617220,19.64,0.03
GaiaX21-9641,3999780361322588928,2020-05-11T04:03:31,181.288395,21.046716,20.56,0.02
GaiaX21-9640,1922977443928832512,2020-05-11T04:01:55,359.014987,44.154064,20.55,0.06
GaiaX21-9639,3950844431664321280,2020-05-11T04:01:33,181.745180,18.864638,19.01,0.05
GaiaX21-9638,1926098201526582528,2020-05-11T04:01:03,359.281549,45.031004,19.69,0.03
GaiaX21-9637,3950028181719112704,2020-05-11T04:00:53,181.602008,18.169321,19.12,0.01
GaiaX21-9636,3925586381832153984,2020-05-11T03:59:31,181.324200,16.731849,20.48,0.02
GaiaX21-9635,3925465298114153472,2020-05-11T03:58:56,181.491292,16.079712,18.90,0.03
GaiaX21-9634,1939812547505575808,2020-05-11T03:57:36,358.868834,48.639103,18.95,0.02
GaiaX21-9633,2304456610955408640,2020-05-11T03:21:40,322.797434,86.685463,19.98,0.06
GaiaX21-9632,3487518581141509248,2020-05-11T03:17:34,180.389536,-26.651542,20.07,0.09
GaiaX21-9631,3486028296207453056,2020-05-11T03:15:40,180.232519,-28.514052,19.88,0.04
GaiaX21-9630,3466790209976382336,2020-05-11T03:10:42,179.308373,-33.324916,20.61,0.13
GaiaX21-9629,1683193852199923968,2020-05-11T03:01:56,187.696335,70.497584,20.51,0.04
GaiaX21-9628,1584893836180134144,2020-05-11T02:56:49,184.954545,64.915493,20.37,0.01
GaiaX21-9627,1536177052933565312,2020-05-11T02:35:05,182.859806,40.738354,19.95,0.05
GaiaX21-9626,4030609567852858624,2020-05-11T02:32:19,182.916642,37.665711,19.75,0.05
GaiaX21-9625,4006765215095781504,2020-05-11T02:22:59,182.217405,27.491772,20.67,0.02
GaiaX21-9624,3925923279067097984,2020-05-11T02:13:53,181.945687,17.639564,20.54,0.06
GaiaX21-9623,3595768009151891712,2020-05-11T01:51:38,181.139372,-5.774460,20.33,0.03
GaiaX21-9622,3594842907556752256,2020-05-11T01:50:29,180.650284,-6.894575,20.57,0.05
GaiaX21-9621,4703806452682182272,2020-05-11T01:46:24,6.478281,-68.056131,20.35,0.04
GaiaX21-9620,4900108242185083008,2020-05-11T01:42:52,5.111548,-64.865732,19.44,0.02
GaiaX21-9619,4900109685294094720,2020-05-11T01:42:47,5.176058,-64.799285,19.70,0.01
GaiaX21-9618,3486028296207453056,2020-05-11T01:29:07,180.232523,-28.514065,19.78,0.02
GaiaX21-9617,2310259867684967168,2020-05-11T01:08:24,2.939437,-33.604844,19.48,0.01
GaiaX21-9616,2321125619547402752,2020-05-11T01:03:42,2.668833,-29.285488,20.08,0.04
GaiaX21-9615,2321353149734869632,2020-05-11T01:03:14,2.202997,-28.830233,20.41,0.08
GaiaX21-9614,2321462310623670656,2020-05-11T01:02:26,2.046305,-28.081688,19.22,0.08
GaiaX21-9613,2337137223267261312,2020-05-11T00:57:11,2.553985,-23.260953,20.05,0.04
GaiaX21-9612,2337320944788724736,2020-05-11T00:56:36,2.144614,-22.698059,19.53,0.08
GaiaX21-9611,2364756062003686272,2020-05-11T00:54:30,1.805870,-20.746948,19.51,0.04
GaiaX21-9610,2366419004621800448,2020-05-11T00:51:44,2.204877,-18.189869,19.18,0.06
GaiaX21-9609,2366474461239529728,2020-05-11T00:51:26,2.116287,-17.905473,19.49,0.03
GaiaX21-9608,2414640973276196864,2020-05-11T00:50:50,2.104363,-17.348106,19.96,0.05
GaiaX21-9607,2414718213968052992,2020-05-11T00:50:25,1.809319,-16.934117,19.55,0.05
GaiaX21-9606,2414740547797993472,2020-05-11T00:50:17,2.129142,-16.825598,19.43,0.06
GaiaX21-9605,2414981065967459456,2020-05-11T00:49:38,1.674139,-16.193194,19.75,0.06
GaiaX21-9604,2416476504859140480,2020-05-11T00:49:26,2.229068,-16.041936,19.08,0.08
GaiaX21-9603,2416571784413643520,2020-05-11T00:48:54,2.176324,-15.546771,18.69,0.02
GaiaX21-9602,2416582676450707968,2020-05-11T00:48:46,2.178210,-15.415294,19.70,0.04
GaiaX21-9601,2418231600294321408,2020-05-11T00:46:33,1.938957,-13.328463,19.44,0.11
GaiaX21-9600,2418247233975282304,2020-05-11T00:46:25,1.548132,-13.187100,19.60,0.05
GaiaX21-9599,2421495534921889920,2020-05-11T00:45:04,2.042393,-11.934303,19.48,0.05
GaiaX21-9598,4631365747560954880,2020-05-11T00:13:19,13.095865,-80.134451,19.45,0.03
GaiaX21-9597,4703806452682182272,2020-05-10T23:59:50,6.478193,-68.056101,20.19,0.05
GaiaX21-9596,1922977443928832512,2020-05-10T23:48:14,359.015005,44.154085,20.57,0.07
GaiaX21-9595,1926085385344183808,2020-05-10T23:47:27,358.567194,44.979052,19.88,0.06
GaiaX21-9594,2321125619547402752,2020-05-10T23:17:08,2.668848,-29.285482,19.99,0.03
GaiaX21-9593,2299723144681101184,2020-05-10T23:11:32,342.091917,83.163411,19.47,0.03
GaiaX21-9592,1725921698686596480,2020-05-10T23:01:50,213.629317,84.872149,20.54,0.05
GaiaX21-9591,1682996489862322816,2020-05-10T22:47:21,188.288431,69.390249,20.02,0.03
GaiaX21-9590,2739059609994580096,2020-05-10T22:43:45,0.714422,2.130425,20.51,0.06
GaiaX21-9589,2847211490711383296,2020-05-10T22:23:24,0.243589,22.048500,20.16,0.04
GaiaX21-9588,4030609567852858624,2020-05-10T22:18:40,182.916645,37.665706,19.71,0.02
GaiaX21-9587,4014895553827262464,2020-05-10T22:13:27,182.480664,31.967856,20.13,0.03
GaiaX21-9586,4012793287594694144,2020-05-10T22:09:52,182.657841,28.015199,19.81,0.08
GaiaX21-9585,4002730316659510912,2020-05-10T22:06:26,182.283456,24.308531,18.58,0.02
GaiaX21-9584,3999939584349143680,2020-05-10T22:04:16,182.523948,21.913086,19.14,0.03
GaiaX21-9583,3951753899578348288,2020-05-10T22:03:25,182.004190,21.075864,18.86,0.02
GaiaX21-9582,1926085385344183808,2020-05-10T22:00:53,358.567250,44.979061,19.85,0.03
GaiaX21-9581,3918737661341477376,2020-05-10T21:54:20,181.736477,11.332858,20.45,0.04
GaiaX21-9580,3594842941916499584,2020-05-10T21:36:51,180.659988,-6.882793,20.59,0.03
GaiaX21-9579,3567805538671703680,2020-05-10T21:27:09,180.631318,-16.829340,20.63,0.11
GaiaX21-9578,2303806662146374784,2020-05-10T21:22:14,319.470854,85.502663,19.00,0.02
GaiaX21-9577,1725921698686596480,2020-05-10T21:15:16,213.629806,84.872127,20.54,0.03
GaiaX21-9576,1725901323361744896,2020-05-10T21:15:16,216.610525,84.641842,20.67,0.05
GaiaX21-9575,3463996522727511424,2020-05-10T21:07:46,179.120769,-35.964433,19.55,0.01
GaiaX21-9574,3463871144044075776,2020-05-10T21:07:03,178.838374,-36.632031,19.72,0.06
GaiaX21-9573,5198927946111797888,2020-05-10T20:19:56,161.219425,-80.463775,19.08,0.02
GaiaX21-9572,5192145333754631424,2020-05-10T20:16:43,156.194062,-83.414939,18.58,0.01
GaiaX21-9571,3918737558262266496,2020-05-10T20:07:45,181.720396,11.322913,20.43,0.05
GaiaX21-9570,4631900728687774848,2020-05-10T19:58:41,18.504744,-79.101208,20.47,0.03
GaiaX21-9569,3595767837353216256,2020-05-10T19:51:25,181.134425,-5.792672,20.41,0.03
GaiaX21-9568,4900628586061651840,2020-05-10T19:41:30,8.239460,-63.850449,20.11,0.01
GaiaX21-9567,3494731892812275968,2020-05-10T19:37:06,179.840409,-20.238159,20.59,0.03
GaiaX21-9566,4920052489759635072,2020-05-10T19:32:15,6.514250,-55.538317,20.01,0.04
GaiaX21-9565,3463996522727511424,2020-05-10T19:21:13,179.120700,-35.964428,19.53,0.01
GaiaX21-9564,2308244737748221056,2020-05-10T19:12:34,3.671368,-37.673542,18.76,0.03
GaiaX21-9563,2316312060720604416,2020-05-10T19:07:18,3.703180,-32.857171,20.16,0.06
GaiaX21-9562,2335354227725226112,2020-05-10T18:59:45,3.149774,-25.903331,19.37,0.02
GaiaX21-9561,2335572274622570496,2020-05-10T18:59:11,2.857931,-25.369497,20.22,0.04
GaiaX21-9560,2335665904909629056,2020-05-10T18:58:43,2.702428,-24.929558,20.11,0.03
GaiaX21-9559,2337310293269842048,2020-05-10T18:56:17,2.644711,-22.671001,19.39,0.04
GaiaX21-9558,2361365443022515328,2020-05-10T18:55:48,3.095812,-22.248913,19.27,0.08
GaiaX21-9557,2364487746806970368,2020-05-10T18:54:50,2.404138,-21.317920,18.16,0.04
GaiaX21-9556,2364706515260973184,2020-05-10T18:54:31,2.472291,-21.037983,18.82,0.04
GaiaX21-9555,4613943126825910272,2020-05-10T18:23:17,86.062124,-86.890324,20.19,0.07
GaiaX21-9554,4631900728687774848,2020-05-10T18:12:07,18.504809,-79.101210,20.48,0.09
GaiaX21-9553,2847211490711383296,2020-05-10T18:09:43,0.243615,22.048491,20.15,0.04
GaiaX21-9552,1922582959771193344,2020-05-10T17:49:21,358.034107,42.773395,20.00,0.06
GaiaX21-9551,1939470152709608192,2020-05-10T17:44:47,357.741272,47.509445,19.96,0.04
GaiaX21-9550,1583268002080120448,2020-05-10T16:40:48,187.779328,62.189923,20.44,0.05
GaiaX21-9549,1536398260931436160,2020-05-10T16:21:45,184.294066,41.142643,17.75,0.05
GaiaX21-9548,2851548205090808064,2020-05-10T16:20:21,359.736298,24.853799,19.98,0.01
GaiaX21-9547,2874661416976167680,2020-05-10T16:12:24,358.865639,32.893370,20.28,0.06
GaiaX21-9546,4012968659700857472,2020-05-10T16:10:43,183.619692,29.022260,20.55,0.04
GaiaX21-9545,4012825620108511488,2020-05-10T16:10:00,183.103202,28.318398,18.91,0.01
GaiaX21-9544,4009708023608035456,2020-05-10T16:09:06,183.179536,27.322828,18.94,0.01
GaiaX21-9543,1922582959771193344,2020-05-10T16:02:46,358.034107,42.773395,19.91,0.06
GaiaX21-9542,1925960934372817152,2020-05-10T16:01:13,357.967386,44.381415,20.13,0.07
GaiaX21-9541,1939375732148579456,2020-05-10T15:58:40,357.622085,47.047448,19.94,0.02
GaiaX21-9540,3594843285513899904,2020-05-10T15:36:39,180.674276,-6.866183,20.57,0.02
GaiaX21-9539,3494750000394403072,2020-05-10T15:23:37,179.690501,-20.032723,20.28,0.02
GaiaX21-9538,3494684819970721152,2020-05-10T15:23:25,179.840397,-20.261525,20.40,0.05
GaiaX21-9537,2302165469244497792,2020-05-10T15:22:08,309.950448,84.602543,20.64,0.07
GaiaX21-9536,3493100114476102272,2020-05-10T15:21:28,179.929949,-22.243356,19.19,0.03
GaiaX21-9535,5381505631470412800,2020-05-10T15:03:26,177.825118,-39.817859,20.58,0.05
GaiaX21-9534,1580184971480333696,2020-05-10T14:53:51,189.664224,61.524100,20.16,0.03
GaiaX21-9533,1531531135269880448,2020-05-10T14:31:27,184.686064,36.906654,20.18,0.03
GaiaX21-9532,4012968659700857472,2020-05-10T14:24:10,183.619683,29.022264,20.61,0.01
GaiaX21-9531,4003385831748967168,2020-05-10T14:21:28,183.613419,26.065486,20.33,0.05
GaiaX21-9530,4614113138812177536,2020-05-10T14:09:04,82.510874,-85.678718,19.98,0.04
GaiaX21-9529,4633155718132101888,2020-05-10T13:58:52,25.422210,-79.141228,19.77,0.03
GaiaX21-9528,3595767596835062400,2020-05-10T13:51:11,181.130031,-5.811127,20.42,0.05
GaiaX21-9527,3494750000394411008,2020-05-10T13:37:03,179.693159,-20.042470,20.39,0.04
GaiaX21-9526,4919806886349492992,2020-05-10T13:32:26,7.625153,-55.920128,19.65,0.04
GaiaX21-9525,4924998608457472768,2020-05-10T13:29:16,7.784603,-53.051585,20.28,0.04
GaiaX21-9524,3463461988278907008,2020-05-10T13:19:27,178.034837,-37.311967,19.43,0.08
GaiaX21-9523,5381505631470423680,2020-05-10T13:16:51,177.827782,-39.830851,20.62,0.06
GaiaX21-9522,5378398033652925312,2020-05-10T13:12:39,177.779988,-43.931370,19.93,0.04
GaiaX21-9521,5378245476418222976,2020-05-10T13:11:41,177.044052,-44.760597,18.53,0.04
GaiaX21-9520,4998819544265354496,2020-05-10T13:11:22,4.560770,-36.829657,19.42,0.03
GaiaX21-9519,2309117681263224704,2020-05-10T13:09:33,4.647828,-35.175674,19.93,0.04
GaiaX21-9518,2315150048728880640,2020-05-10T13:09:01,4.809764,-34.680235,19.22,0.01
GaiaX21-9517,2316088138305277312,2020-05-10T13:07:29,4.128387,-33.272928,19.69,0.08
GaiaX21-9516,2336079939758232320,2020-05-10T12:57:47,3.567348,-24.338276,19.40,0.06
GaiaX21-9515,2364860103291687040,2020-05-10T12:53:10,3.454154,-20.051812,20.37,0.03
GaiaX21-9514,2365334542559007744,2020-05-10T12:52:22,3.234839,-19.300208,18.88,0.04
GaiaX21-9513,2366538164196378368,2020-05-10T12:50:43,3.174088,-17.763692,19.22,0.02
GaiaX21-9512,2416514712888251520,2020-05-10T12:48:28,2.569462,-15.636600,19.19,0.05
GaiaX21-9511,2416734993172172928,2020-05-10T12:47:25,2.668369,-14.666962,20.53,0.05
GaiaX21-9510,2418327257807204992,2020-05-10T12:45:18,2.772313,-12.670719,19.46,0.08
GaiaX21-9509,2418378625616067328,2020-05-10T12:45:12,2.697549,-12.578750,19.66,0.05
GaiaX21-9508,5194922150370597120,2020-05-10T12:27:50,134.604820,-83.831904,19.85,0.03
GaiaX21-9507,2846297452953247616,2020-05-10T12:11:46,359.727571,19.773229,20.56,0.09
GaiaX21-9506,2851548205090808064,2020-05-10T12:06:40,359.736311,24.853788,19.95,0.03
GaiaX21-9505,2874508962817699072,2020-05-10T11:59:26,358.488094,32.176918,19.64,0.03
GaiaX21-9504,4707298261095144960,2020-05-10T11:56:41,10.707263,-65.605944,19.64,0.08
GaiaX21-9503,4919806886349492992,2020-05-10T11:45:52,7.625136,-55.920111,19.64,0.03
GaiaX21-9502,4924998608457472768,2020-05-10T11:42:41,7.784571,-53.051588,20.27,0.04
GaiaX21-9501,4974304729938813952,2020-05-10T11:39:54,7.153663,-50.535096,19.37,0.02
GaiaX21-9500,4993654519675382144,2020-05-10T11:30:52,5.885711,-42.358885,19.21,0.09
GaiaX21-9499,2309117681263224704,2020-05-10T11:22:59,4.647875,-35.175676,19.90,0.02
GaiaX21-9498,2231875683744882816,2020-05-10T11:19:31,346.218473,73.944626,20.55,0.02
GaiaX21-9497,2364860103291687040,2020-05-10T11:06:36,3.454189,-20.051793,20.27,0.03
GaiaX21-9496,1685920641034857856,2020-05-10T10:48:01,194.898181,69.951656,20.62,0.13
GaiaX21-9495,1580184971480333696,2020-05-10T10:40:12,189.664236,61.524093,20.13,0.02
GaiaX21-9494,2846297452953247616,2020-05-10T10:25:11,359.727553,19.773227,20.65,0.04
GaiaX21-9493,1533013517462955136,2020-05-10T10:20:24,185.397416,39.692246,19.17,0.02
GaiaX21-9492,2853118376416902272,2020-05-10T10:19:48,359.484519,25.144937,20.22,0.06
GaiaX21-9491,1531531135269880448,2020-05-10T10:17:48,184.686085,36.906672,20.23,0.03
GaiaX21-9490,4017018332824073472,2020-05-10T10:15:17,184.441680,34.157671,19.91,0.07
GaiaX21-9489,4016524136707593984,2020-05-10T10:14:28,184.359281,33.265876,19.91,0.09
GaiaX21-9488,4016327255406413824,2020-05-10T10:14:11,184.464815,32.941151,18.96,0.03
GaiaX21-9487,4016298736823583232,2020-05-10T10:13:55,184.670618,32.596460,20.15,0.04
GaiaX21-9486,2874508962817699072,2020-05-10T10:12:51,358.488121,32.176929,19.64,0.05
GaiaX21-9485,2877944077660662272,2020-05-10T10:11:21,358.026155,33.700704,20.53,0.07
GaiaX21-9484,4009759597575964928,2020-05-10T10:09:15,184.175988,27.530038,19.76,0.03
GaiaX21-9483,4009641434435091712,2020-05-10T10:08:48,183.626651,27.142557,19.89,0.01
GaiaX21-9482,4009431530793175552,2020-05-10T10:08:30,183.843300,26.781951,18.52,0.03
GaiaX21-9481,4003385831748967168,2020-05-10T10:07:49,183.613422,26.065503,20.40,0.05
GaiaX21-9480,4003325221170486912,2020-05-10T10:07:46,184.080764,25.923184,19.81,0.02
GaiaX21-9479,4001724607118668416,2020-05-10T10:05:44,183.523639,23.801864,19.99,0.11
GaiaX21-9478,1921269730571021824,2020-05-10T10:04:09,357.601386,41.097426,20.55,0.04
GaiaX21-9477,3950526123047684864,2020-05-10T10:01:30,183.368722,19.217032,20.66,0.04
GaiaX21-9476,3595767150158468096,2020-05-10T09:37:31,181.127243,-5.824249,20.33,0.05
GaiaX21-9475,3594849161029176576,2020-05-10T09:36:27,180.689090,-6.849700,20.58,0.06
GaiaX21-9474,3494738146284681728,2020-05-10T09:23:22,179.699689,-20.065668,20.22,0.02
GaiaX21-9473,3494678669577568256,2020-05-10T09:23:10,179.840731,-20.294836,20.07,0.02
GaiaX21-9472,3494566485030984832,2020-05-10T09:22:37,179.487587,-20.787114,20.57,0.07
GaiaX21-9471,2301969137701751808,2020-05-10T09:22:20,307.162341,83.609557,19.88,0.05
GaiaX21-9470,3464246970861005824,2020-05-10T09:07:56,177.955044,-35.189010,20.14,0.03
GaiaX21-9469,3464112761722950400,2020-05-10T09:06:44,177.906365,-36.374356,20.37,0.02
GaiaX21-9468,3463389626669957376,2020-05-10T09:05:31,177.405164,-37.489383,19.04,0.01
GaiaX21-9467,5381455638051112320,2020-05-10T09:02:33,177.406072,-40.401147,20.66,0.06
GaiaX21-9466,1685920641034857856,2020-05-10T09:01:27,194.898045,69.951660,20.60,0.05
GaiaX21-9465,1569286406065057280,2020-05-10T08:46:01,188.447837,52.953651,20.56,0.02
GaiaX21-9464,4016298736823583232,2020-05-10T08:27:21,184.670607,32.596452,20.21,0.04
GaiaX21-9463,3950526329206125184,2020-05-10T08:14:57,183.369577,19.225667,20.62,0.03
GaiaX21-9462,5193578615879392640,2020-05-10T08:12:07,116.162605,-84.182806,20.66,0.02
GaiaX21-9461,3597252315490707456,2020-05-10T07:50:59,181.412833,-5.847403,18.94,0.04
GaiaX21-9460,4704077997696864000,2020-05-10T07:46:24,15.012685,-68.483952,20.31,0.04
GaiaX21-9459,4704423759742866432,2020-05-10T07:45:15,14.127418,-67.483231,20.33,0.10
GaiaX21-9458,4902315271258581248,2020-05-10T07:39:38,12.221985,-62.484580,20.29,0.02
GaiaX21-9457,3494737768327566720,2020-05-10T07:36:48,179.702540,-20.075448,20.21,0.02
GaiaX21-9456,3494678635217836928,2020-05-10T07:36:36,179.840893,-20.304728,20.11,0.09
GaiaX21-9455,3494566313232298880,2020-05-10T07:36:02,179.479439,-20.806635,20.29,0.03
GaiaX21-9454,3486169377293533952,2020-05-10T07:28:18,178.891519,-28.474884,19.55,0.05
GaiaX21-9453,3486169377293533824,2020-05-10T07:28:18,178.889741,-28.474722,19.77,0.06
GaiaX21-9452,3480025478115132416,2020-05-10T07:27:01,178.836015,-29.736139,20.46,0.14
GaiaX21-9451,4978741465513267200,2020-05-10T07:23:06,7.152328,-47.712361,20.25,0.07
GaiaX21-9450,3464246970861005824,2020-05-10T07:21:22,177.955109,-35.189026,20.13,0.02
GaiaX21-9449,3464112761722950400,2020-05-10T07:20:10,177.906355,-36.374350,20.41,0.08
GaiaX21-9448,3463389626669957376,2020-05-10T07:18:57,177.405187,-37.489383,19.04,0.02
GaiaX21-9447,4993479731690503296,2020-05-10T07:17:08,6.593725,-42.306344,15.17,0.01
GaiaX21-9446,5381455638051115648,2020-05-10T07:15:58,177.407670,-40.414083,20.61,0.04
GaiaX21-9445,5381376301415264384,2020-05-10T07:15:55,177.080759,-40.414603,19.30,0.01
GaiaX21-9444,2315198530319732608,2020-05-10T07:08:04,5.218308,-34.038868,19.81,0.10
GaiaX21-9443,2316131946971924096,2020-05-10T07:07:02,5.028142,-33.099002,19.73,0.05
GaiaX21-9442,2335307189243426176,2020-05-10T06:59:15,3.960644,-25.933911,19.43,0.01
GaiaX21-9441,2361110253245702656,2020-05-10T06:55:39,3.796420,-22.594451,19.35,0.07
GaiaX21-9440,2361518309498254336,2020-05-10T06:54:22,3.960409,-21.411133,18.78,0.03
GaiaX21-9439,2365045130482875392,2020-05-10T06:53:03,3.608784,-20.178710,18.60,0.04
GaiaX21-9438,2364860103291687040,2020-05-10T06:52:55,3.454143,-20.051822,20.35,0.04
GaiaX21-9437,2368057551826599424,2020-05-10T06:49:58,3.513404,-17.307627,19.38,0.07
GaiaX21-9436,2416610954516673664,2020-05-10T06:48:01,2.839886,-15.467185,19.59,0.03
GaiaX21-9435,2416611057595888640,2020-05-10T06:48:01,2.841407,-15.467045,19.67,0.01
GaiaX21-9434,2416610954516673792,2020-05-10T06:48:01,2.837908,-15.467367,19.51,0.09
GaiaX21-9433,4636503456161440384,2020-05-10T06:10:24,25.868991,-77.546998,20.65,0.08
GaiaX21-9432,2853118445136379904,2020-05-10T06:06:08,359.474713,25.144624,18.95,0.04
GaiaX21-9431,2874508962817699072,2020-05-10T05:59:10,358.488117,32.176934,19.74,0.03
GaiaX21-9430,2877944077660662272,2020-05-10T05:57:40,358.026181,33.700691,20.40,0.08
GaiaX21-9429,4709788689291863296,2020-05-10T05:54:37,13.230750,-63.851468,19.05,0.02
GaiaX21-9428,4902315271258581248,2020-05-10T05:53:03,12.222016,-62.484568,20.16,0.08
GaiaX21-9427,4993479594251554816,2020-05-10T05:30:33,6.635947,-42.302184,19.06,0.03
GaiaX21-9426,4993479525532078208,2020-05-10T05:30:33,6.651856,-42.300499,19.49,0.05
GaiaX21-9425,4997274661709380992,2020-05-10T05:27:12,5.722716,-39.260536,19.73,0.09
GaiaX21-9424,2285252025469664640,2020-05-10T05:13:09,329.749632,79.832812,20.38,0.03
GaiaX21-9423,2298744373174822528,2020-05-10T05:10:03,316.987036,82.642401,20.63,0.09
GaiaX21-9422,2364860103291687040,2020-05-10T05:06:20,3.454193,-20.051774,20.26,0.05
GaiaX21-9421,2302806553243948288,2020-05-10T05:05:50,276.464196,84.206565,20.51,0.03
GaiaX21-9420,2739184026604978432,2020-05-10T04:42:25,1.513861,2.621604,20.61,0.05
GaiaX21-9419,2846297452953247616,2020-05-10T04:24:55,359.727561,19.773231,20.49,0.00
GaiaX21-9418,1535408494306704896,2020-05-10T04:24:02,187.331940,43.670108,20.65,0.06
GaiaX21-9417,4016748780676738048,2020-05-10T04:14:51,185.382013,33.739028,19.60,0.04
GaiaX21-9416,2877944077660662272,2020-05-10T04:11:06,358.026128,33.700673,20.45,0.04
GaiaX21-9415,3950526535364563328,2020-05-10T04:01:19,183.371735,19.246151,20.54,0.04
GaiaX21-9414,1943363111070419072,2020-05-10T03:56:15,354.528610,48.998588,19.99,0.06
GaiaX21-9413,3595767115798739840,2020-05-10T03:37:17,181.123805,-5.843116,20.56,0.05
GaiaX21-9412,3567190018319705472,2020-05-10T03:24:54,179.395518,-18.234850,20.27,0.02
GaiaX21-9411,3494737493449665280,2020-05-10T03:23:07,179.709388,-20.098693,20.31,0.08
GaiaX21-9410,2302806553243948288,2020-05-10T03:19:15,276.464093,84.206593,20.57,0.03
GaiaX21-9409,1715490597514179712,2020-05-10T03:11:12,216.690455,79.605189,20.48,0.05
GaiaX21-9408,3463389626669957376,2020-05-10T03:05:17,177.405183,-37.489380,19.03,0.01
GaiaX21-9407,4705393425918286720,2020-05-10T01:43:38,16.405311,-66.099417,20.02,0.02
GaiaX21-9406,3494737390370453632,2020-05-10T01:36:33,179.712328,-20.108515,20.31,0.11
GaiaX21-9405,3463389626669957376,2020-05-10T01:18:43,177.405173,-37.489390,18.99,0.03
